START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-11 21:00:23.250 ,0,0,304.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:24.450 ,0,0,304.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:25.650 ,0,0,312.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:26.850 ,0,0,320.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:28.050 ,0,0,272.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:29.250 ,0,0,312.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:30.450 ,0,0,304.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:31.650 ,0,0,296.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:32.850 ,0,0,296.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:34.050 ,0,0,304.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:35.250 ,0,0,296.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:36.450 ,0,0,312.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:37.650 ,0,0,304.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:38.850 ,0,0,328.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:40.050 ,0,0,328.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:41.250 ,0,0,296.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:42.450 ,0,0,288.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:43.650 ,0,0,280.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:44.850 ,0,0,304.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:46.050 ,0,0,296.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:47.250 ,0,0,296.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:48.450 ,0,0,264.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:49.650 ,0,0,280.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:50.850 ,0,0,272.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:52.050 ,0,0,288.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:53.250 ,0,0,296.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:54.450 ,0,0,280.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:55.650 ,0,0,304.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:56.850 ,0,0,288.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:58.050 ,0,0,296.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:00:59.250 ,0,0,272.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:00.450 ,0,0,304.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:01.650 ,0,0,288.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:02.850 ,0,0,280.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:04.050 ,0,0,264.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:05.250 ,0,0,304.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:06.450 ,0,0,296.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:07.650 ,0,0,296.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:08.850 ,0,0,304.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:10.050 ,0,0,304.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:11.250 ,0,0,328.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:01:12.450 ,0,0,264.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:13.650 ,0,0,312.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:14.850 ,0,0,304.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:16.050 ,0,0,304.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:17.250 ,0,0,296.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:18.450 ,0,0,272.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:19.650 ,0,0,272.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:20.850 ,0,0,288.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:22.050 ,0,0,280.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:23.250 ,0,0,296.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:24.450 ,0,0,288.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:25.650 ,0,0,304.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:26.850 ,0,0,288.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:28.050 ,0,0,296.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:29.250 ,0,0,304.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:30.450 ,0,0,288.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:31.650 ,0,0,280.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:32.850 ,0,0,280.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:34.050 ,0,0,304.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:35.250 ,1,0,296.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:36.450 ,1,0,304.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:37.650 ,1,0,320.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:38.850 ,1,0,272.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:40.050 ,1,0,296.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:41.250 ,1,0,296.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:42.450 ,1,0,228.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:43.650 ,1,0,240.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:44.850 ,1,0,244.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:01:46.050 ,1,0,252.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:47.250 ,1,0,220.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:48.450 ,1,0,256.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:49.650 ,1,0,236.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:50.850 ,1,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:52.050 ,1,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:53.250 ,1,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:54.450 ,1,0,240.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:55.650 ,1,0,252.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:56.850 ,1,0,228.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:58.050 ,1,0,208.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:01:59.250 ,1,0,248.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:00.450 ,1,0,232.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:01.650 ,1,0,244.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:02.850 ,1,0,252.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:04.050 ,1,0,248.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:05.250 ,1,0,252.,1.2,7.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:02:06.450 ,1,0,236.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:07.650 ,1,0,228.,1.2,5.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:02:08.850 ,1,0,280.,1.2,9.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:02:10.050 ,1,0,216.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:11.250 ,1,0,252.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:12.450 ,1,0,236.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:13.650 ,1,0,240.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:14.850 ,1,0,236.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:16.050 ,1,0,240.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:17.250 ,1,0,240.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:18.450 ,1,0,252.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:19.650 ,1,0,256.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:20.850 ,1,0,256.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:22.050 ,1,0,264.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:23.250 ,2,0,204.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:24.450 ,2,0,244.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:25.650 ,2,0,252.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:26.850 ,2,0,228.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:28.050 ,2,0,228.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:29.250 ,2,0,244.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:30.450 ,2,0,252.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:31.650 ,2,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:32.850 ,2,0,216.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:34.050 ,2,0,244.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:35.250 ,2,0,224.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:36.450 ,2,0,228.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:37.650 ,2,0,228.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:38.850 ,2,0,228.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:40.050 ,2,0,232.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:41.250 ,2,0,244.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:42.450 ,2,0,224.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:43.650 ,2,0,212.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:44.850 ,2,0,200.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:46.050 ,2,0,224.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:47.250 ,2,0,244.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:02:48.450 ,2,0,228.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:49.650 ,2,0,236.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:50.850 ,2,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:52.050 ,2,0,224.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:53.250 ,2,0,248.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:54.450 ,2,0,236.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:55.650 ,2,0,236.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:56.850 ,2,0,224.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:58.050 ,2,0,212.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:02:59.250 ,2,0,224.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:00.450 ,2,0,244.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:01.650 ,2,0,224.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:02.850 ,2,0,236.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:04.050 ,2,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:05.250 ,2,0,212.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:06.450 ,2,0,216.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:07.650 ,2,0,236.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:08.850 ,2,0,264.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:10.050 ,2,0,252.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:11.250 ,3,0,236.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:12.450 ,3,0,264.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:13.650 ,3,0,228.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:14.850 ,3,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:16.050 ,3,0,224.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:17.250 ,3,0,256.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:18.450 ,3,0,272.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:19.650 ,3,0,304.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:20.850 ,3,0,272.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:22.050 ,3,0,272.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:23.250 ,3,0,272.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:24.450 ,3,0,296.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:25.650 ,3,0,280.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:26.850 ,3,0,288.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:28.050 ,3,0,296.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:29.250 ,3,0,312.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:30.450 ,3,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:31.650 ,3,0,280.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:32.850 ,3,0,264.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:34.050 ,3,0,264.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:35.250 ,3,0,264.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:36.450 ,3,0,272.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:37.650 ,3,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:38.850 ,3,0,248.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:40.050 ,3,0,248.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:41.250 ,3,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:42.450 ,3,0,272.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:43.650 ,3,0,256.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:44.850 ,3,0,288.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:46.050 ,3,0,272.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:47.250 ,3,0,248.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:48.450 ,3,0,280.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:49.650 ,3,0,264.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:50.850 ,3,0,272.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:52.050 ,3,0,280.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:53.250 ,3,0,264.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:54.450 ,3,0,240.,1.2,13.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:03:55.650 ,3,0,288.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:56.850 ,3,0,252.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:58.050 ,3,0,280.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:03:59.250 ,4,0,256.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:00.450 ,4,0,248.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:01.650 ,4,0,248.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:02.850 ,4,0,248.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:04.050 ,4,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:05.250 ,4,0,272.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:06.450 ,4,0,296.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:07.650 ,4,0,320.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:08.850 ,4,0,336.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:10.050 ,4,0,296.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:11.250 ,4,0,312.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:12.450 ,4,0,344.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:13.650 ,4,0,344.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:14.850 ,4,0,328.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:16.050 ,4,0,360.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:17.250 ,4,0,320.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:18.450 ,4,0,344.,1.2,11.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:19.650 ,4,0,344.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:20.850 ,4,0,328.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:22.050 ,4,0,312.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:23.250 ,4,0,352.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:24.450 ,4,0,328.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:25.650 ,4,0,336.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:26.850 ,4,0,320.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:28.050 ,4,0,312.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:29.250 ,4,0,336.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:30.450 ,4,0,304.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:31.650 ,4,0,320.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:32.850 ,4,0,320.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:34.050 ,4,0,344.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:35.250 ,4,0,320.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:36.450 ,4,0,312.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:37.650 ,4,0,312.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:38.850 ,4,0,304.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:40.050 ,4,0,304.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:41.250 ,4,0,336.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:42.450 ,4,0,312.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:43.650 ,4,0,336.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:44.850 ,4,0,320.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:46.050 ,4,0,320.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:47.250 ,5,0,312.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:48.450 ,5,0,312.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:49.650 ,5,0,288.,1.2,4.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:04:50.850 ,5,0,296.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:52.050 ,5,0,312.,1.2,6.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:04:53.250 ,5,0,256.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:54.450 ,5,0,248.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:55.650 ,5,0,264.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:56.850 ,5,0,272.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:58.050 ,5,0,248.,1.2,10.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:04:59.250 ,5,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:00.450 ,5,0,280.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:01.650 ,5,0,244.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:02.850 ,5,0,236.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:04.050 ,5,0,264.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:05.250 ,5,0,248.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:06.450 ,5,0,232.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:07.650 ,5,0,236.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:08.850 ,5,0,256.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:10.050 ,5,0,244.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:11.250 ,5,0,264.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:12.450 ,5,0,280.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:13.650 ,5,0,232.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:14.850 ,5,0,244.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:16.050 ,5,0,248.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:17.250 ,5,0,272.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:18.450 ,5,0,280.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:19.650 ,5,0,248.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:20.850 ,5,0,252.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:22.050 ,5,0,256.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:23.250 ,5,0,224.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:24.450 ,5,0,232.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:25.650 ,5,0,252.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:26.850 ,5,0,252.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:28.050 ,5,0,252.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:29.250 ,5,0,240.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:30.450 ,5,0,236.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:31.650 ,5,0,256.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:32.850 ,5,0,240.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:34.050 ,5,0,252.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:35.250 ,6,0,240.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:36.450 ,6,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:37.650 ,6,0,252.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:38.850 ,6,0,264.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:40.050 ,6,0,240.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:41.250 ,6,0,220.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:42.450 ,6,0,236.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:43.650 ,6,0,212.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:44.850 ,6,0,216.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:46.050 ,6,0,240.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:47.250 ,6,0,236.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:48.450 ,6,0,228.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:49.650 ,6,0,224.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:50.850 ,6,0,232.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:52.050 ,6,0,240.,1.2,8.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:53.250 ,6,0,228.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:54.450 ,6,0,228.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:55.650 ,6,0,240.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:56.850 ,6,0,252.,1.2,7.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:58.050 ,6,0,236.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:05:59.250 ,6,0,252.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:00.450 ,6,0,232.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:01.650 ,6,0,212.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:02.850 ,6,0,248.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:04.050 ,6,0,220.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:05.250 ,6,0,208.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:06.450 ,6,0,256.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:07.650 ,6,0,272.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:08.850 ,6,0,220.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:10.050 ,6,0,212.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:11.250 ,6,0,208.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:12.450 ,6,0,212.,1.2,9.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:13.650 ,6,0,208.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:14.850 ,6,0,252.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:16.050 ,6,0,240.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:06:17.250 ,6,0,224.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:18.450 ,6,0,224.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:19.650 ,6,0,212.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:20.850 ,6,0,216.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:22.050 ,6,0,236.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:23.250 ,7,0,252.,1.2,6.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:24.450 ,7,0,200.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:25.650 ,7,0,244.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:26.850 ,7,0,208.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:28.050 ,7,0,240.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:29.250 ,7,0,180.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:30.450 ,7,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:31.650 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:32.850 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:34.050 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:35.250 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:36.450 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:37.650 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:38.850 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:40.050 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:41.250 ,7,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:42.450 ,7,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:43.650 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:44.850 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:46.050 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:47.250 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:48.450 ,7,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:49.650 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:50.850 ,7,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:52.050 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:53.250 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:54.450 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:55.650 ,7,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:56.850 ,7,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:58.050 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:06:59.250 ,7,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:00.450 ,7,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:01.650 ,7,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:02.850 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:04.050 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:05.250 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:06.450 ,7,0,8.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:07.650 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:08.850 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:10.050 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:11.250 ,7,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:12.450 ,7,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:13.650 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:14.850 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:16.050 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:17.250 ,7,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:18.450 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:19.650 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:20.850 ,7,0,10.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:22.050 ,7,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:23.250 ,7,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:24.450 ,7,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:25.650 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:26.850 ,7,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:28.050 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:29.250 ,7,0,15.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:30.450 ,7,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:31.650 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:32.850 ,7,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:34.050 ,7,0,6.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:35.250 ,7,0,9.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:36.450 ,7,0,10.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:37.650 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:38.850 ,7,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:40.050 ,7,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:41.250 ,7,0,12.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:42.450 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:43.650 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:44.850 ,7,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:46.050 ,7,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:47.250 ,7,0,7.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-11 21:07:48.450 ,7,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:49.650 ,7,0,11.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:50.850 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:52.050 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:53.250 ,7,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:54.450 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:55.650 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:56.850 ,7,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:58.050 ,7,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-11 21:07:59.250 ,6,0,8.,1.2,3.,1.2,0.,1.2,,0.0,,0.0