START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-09 21:00:23.010 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:00:27.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:00:32.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:00:37.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:00:42.210 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:00:47.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:00:51.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:00:56.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:01.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:06.210 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:11.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:15.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:20.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:25.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:30.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:35.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:39.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:44.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:01:49.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:01:54.210 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:01:59.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:02:03.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:02:08.610 ,2,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:02:13.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:02:18.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:02:23.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:02:27.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:02:32.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:02:37.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:02:42.210 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:02:47.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:02:51.810 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:02:56.610 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:03:01.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:03:06.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:03:11.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:03:15.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:03:20.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:03:25.410 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:03:30.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:03:35.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:03:39.810 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:03:44.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:03:49.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:03:54.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:03:59.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:03.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:08.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:13.410 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:18.210 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:23.010 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:27.810 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:32.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:37.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:42.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:47.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:51.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:04:56.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:05:01.410 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:05:06.210 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:05:11.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:05:15.810 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:05:20.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:05:25.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:05:30.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:05:35.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:05:39.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:05:44.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:05:49.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:05:54.210 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:05:59.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:06:03.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:06:08.610 ,3,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:06:13.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:06:18.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:06:23.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:06:27.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:06:32.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:06:37.410 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:06:42.210 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:06:47.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:06:51.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:06:56.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:07:01.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:06.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:11.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:15.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:20.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:25.410 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:30.210 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:35.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:39.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:44.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:49.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:54.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:07:59.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:03.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:08.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:13.410 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:18.210 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:23.010 ,2,0,,0,2.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:27.810 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:32.610 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:37.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:08:42.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:47.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:08:51.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:08:56.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:09:01.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:09:06.210 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:09:11.010 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:09:15.810 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:09:20.610 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:09:25.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:09:30.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:09:35.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:09:39.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:09:44.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:09:49.410 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:09:54.210 ,5,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:09:59.010 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:10:03.810 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:10:08.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:10:13.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:10:18.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:10:23.010 ,7,0,,0,,0,,0,,0,,0,,0
1979-03-09 21:10:27.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:10:32.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:10:37.410 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:10:42.210 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:10:47.010 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:10:51.810 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:10:56.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:01.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:06.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:11.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:15.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:20.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:25.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:30.210 ,6,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:35.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:39.810 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:11:44.610 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:11:49.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:11:54.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:11:59.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:12:03.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:12:08.610 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:12:13.410 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:12:18.210 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:12:23.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:12:27.810 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:12:32.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:12:37.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:12:42.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:12:47.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:12:51.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:12:56.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:01.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:06.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:13:11.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:13:15.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:20.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:25.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:30.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:13:35.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:39.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:44.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:49.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:54.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:13:59.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:03.810 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:08.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:13.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:18.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:23.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:27.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:32.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:37.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:42.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:47.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:51.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:14:56.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:15:01.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:15:06.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:15:11.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:15:15.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:15:20.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:15:25.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:15:30.210 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:15:35.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:15:39.810 ,4,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:15:44.610 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:15:49.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:15:54.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:15:59.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:16:03.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:16:08.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 21:16:13.410 ,5,0,,0,6.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:16:18.210 ,5,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:16:23.010 ,6,0,,0,7.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 21:16:27.810 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:16:32.610 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:16:37.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:16:42.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:16:47.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:16:51.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:16:56.610 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:01.410 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:06.210 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:11.010 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:15.810 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:20.610 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:25.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:30.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:35.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:39.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:17:44.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:17:49.410 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:17:54.210 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:17:59.010 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:18:03.810 ,5,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:18:08.610 ,5,0,,0,5.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 21:18:13.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:18:18.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 21:18:23.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 21:18:27.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:18:32.610 ,4,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 21:18:37.410 ,4,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:18:42.210 ,4,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:18:47.010 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 21:18:51.810 ,3,0,,0,5.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:18:56.610 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:01.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:06.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:19:11.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:19:15.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:19:20.610 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:25.410 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:30.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:35.010 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:39.810 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:44.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:49.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:54.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:19:59.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:03.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:08.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:13.410 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:18.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:23.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:27.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:32.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:37.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:42.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:47.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:20:51.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:20:56.610 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:21:01.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:21:06.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:21:11.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:21:15.810 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:21:20.610 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:21:25.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:21:30.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:21:35.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:21:39.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:21:44.610 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 21:21:49.410 ,3,0,,0,9.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:21:54.210 ,3,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:21:59.010 ,4,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 21:22:03.810 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:22:08.610 ,4,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 21:22:13.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 21:22:18.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 21:22:23.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 21:22:27.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 21:22:32.610 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:22:37.410 ,5,0,,0,22.,4.8,9.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:22:42.210 ,5,0,,0,15.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 21:22:47.010 ,6,0,,0,20.,4.8,6.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:22:51.810 ,6,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 21:22:56.610 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:23:01.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:23:06.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:23:11.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:23:15.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:23:20.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:23:25.410 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:23:30.210 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:23:35.010 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:23:39.810 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:23:44.610 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:23:49.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:23:54.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:23:59.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:24:03.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:24:08.610 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:24:13.410 ,6,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:24:18.210 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:24:23.010 ,5,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:24:27.810 ,5,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:24:32.610 ,5,0,,0,16.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 21:24:37.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 21:24:42.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 21:24:47.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 21:24:51.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 21:24:56.610 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 21:25:01.410 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 21:25:06.210 ,4,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 21:25:11.010 ,3,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-03-09 21:25:15.810 ,3,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-03-09 21:25:20.610 ,3,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:25:25.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 21:25:30.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:25:35.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-03-09 21:25:39.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:25:44.610 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:25:49.410 ,2,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:25:54.210 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:25:59.010 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:26:03.810 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:26:08.610 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:26:13.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:26:18.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:26:23.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:26:27.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:26:32.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:26:37.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:26:42.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:26:47.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:26:51.810 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:26:56.610 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:27:01.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:27:06.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:27:11.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:27:15.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:27:20.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:27:25.410 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:27:30.210 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:27:35.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:27:39.810 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-03-09 21:27:44.610 ,2,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:27:49.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:27:54.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 21:27:59.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:28:03.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:28:08.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-03-09 21:28:13.410 ,3,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-03-09 21:28:18.210 ,3,0,,0,12.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-03-09 21:28:23.010 ,4,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 21:28:27.810 ,4,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-03-09 21:28:32.610 ,4,0,,0,18.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 21:28:37.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:28:42.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 21:28:47.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:28:51.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 21:28:56.610 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-03-09 21:29:01.410 ,5,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-03-09 21:29:06.210 ,5,0,,0,18.,4.8,6.,4.8,,0,0.,4.8,9.,4.8
1979-03-09 21:29:11.010 ,6,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-03-09 21:29:15.810 ,6,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-03-09 21:29:20.610 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:29:25.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:29:30.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:29:35.010 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:29:39.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-03-09 21:29:44.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:29:49.410 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:29:54.210 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:29:59.010 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:30:03.810 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-09 21:30:08.610 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8