START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-04 18:00:27.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:00:39.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:00:51.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:03.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:15.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:27.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:39.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:01:51.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:03.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:15.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:27.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:39.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:02:51.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:03.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:15.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:27.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:39.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:03:51.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:03.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:15.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:27.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:39.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:04:51.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:03.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:15.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:27.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:39.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:05:51.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:03.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:15.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:27.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:39.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:06:51.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:07:03.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 18:07:15.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:07:27.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:07:39.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:07:51.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:03.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:15.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:27.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:39.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:08:51.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:03.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:15.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:27.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:39.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:09:51.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:03.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:15.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:27.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:39.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:10:51.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:03.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:15.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:27.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:39.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:11:51.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:03.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:15.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:27.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:39.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:12:51.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:03.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:15.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:27.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:39.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:13:51.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:03.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:15.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:27.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:39.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:14:51.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:03.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:15.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:27.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:39.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:15:51.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:03.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:15.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:27.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:39.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:16:51.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:03.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:15.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:27.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:39.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:17:51.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:03.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:15.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:27.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:39.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:18:51.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:03.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:15.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:27.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:39.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:19:51.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:03.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:15.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:27.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:39.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:20:51.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:03.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:15.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:27.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:39.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:21:51.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:03.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:15.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:27.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:39.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:22:51.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:03.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:15.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:27.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:39.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:23:51.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:03.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:15.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:27.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:39.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:24:51.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:03.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:15.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:27.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:39.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:25:51.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:03.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:15.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:27.890 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:39.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:26:51.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:03.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:15.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:27.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:39.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:27:51.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:03.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:15.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:27.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:39.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:28:51.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:03.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:15.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:27.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:39.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:29:51.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:03.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:15.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:27.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:39.890 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:30:51.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:03.890 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:15.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:27.890 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:39.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:31:51.890 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:03.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:15.890 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:27.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:39.890 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:32:51.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:03.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:15.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:27.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:39.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:33:51.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:03.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:15.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:27.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:39.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:34:51.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:03.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:15.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:27.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:39.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:35:51.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:03.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:15.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:27.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:39.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:36:51.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:03.890 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:15.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:27.890 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:39.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:37:51.890 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:03.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:15.890 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:27.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:39.890 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:38:51.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:03.890 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:15.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:27.890 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:39.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:39:51.890 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:03.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:15.890 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:27.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:39.890 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:40:51.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:03.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:15.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:27.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:39.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:41:51.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:03.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:15.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:27.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:39.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:42:51.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:03.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:15.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:27.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:39.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:43:51.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:03.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:15.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:27.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:39.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:44:51.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:03.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:15.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:27.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:39.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:45:51.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:03.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:15.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:27.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:39.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:46:51.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:03.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:15.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:27.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:39.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:47:51.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:03.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:15.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:27.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:39.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:48:51.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:03.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:15.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:27.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:39.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:49:51.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:03.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:15.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:27.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:39.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:50:51.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:03.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:15.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:27.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:39.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:51:51.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:03.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:15.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:27.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:39.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:52:51.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:03.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:15.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:27.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:39.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:53:51.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:03.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:15.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:27.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:39.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:54:51.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:03.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:15.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:27.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:39.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:55:51.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:03.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:15.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:27.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:39.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:56:51.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:03.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:15.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:27.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:39.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:57:51.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:03.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:15.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:27.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:39.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:58:51.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:03.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:15.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:27.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:39.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 18:59:51.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:03.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:15.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:27.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:39.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:00:51.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:03.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:15.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:27.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:39.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:01:51.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:03.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:15.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:27.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:39.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:02:51.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:03.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:15.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:27.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:39.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:03:51.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:03.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:15.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:27.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:39.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:04:51.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:03.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:15.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:27.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:39.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:05:51.880 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:03.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:15.880 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:27.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:39.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:06:51.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:03.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:15.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:27.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:39.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:07:51.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:03.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:15.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:27.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:39.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:08:51.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:03.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:15.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:27.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:39.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:09:51.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:03.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:15.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:27.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:39.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:10:51.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:03.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:15.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:27.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:39.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:11:51.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:03.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:15.880 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:27.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:39.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:12:51.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:03.880 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:15.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:27.880 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:39.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:13:51.880 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:03.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:15.880 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:27.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:39.880 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:14:51.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:03.880 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:15.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:27.880 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:39.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:15:51.880 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:03.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:15.880 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:27.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:39.880 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:16:51.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:17:03.880 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:17:15.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 19:17:27.880 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0