START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-03 06:00:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:01:08.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:01:32.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:01:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:02:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:02:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:03:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:03:32.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:03:56.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:04:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:04:44.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:05:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:05:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:05:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:06:20.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:06:44.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 06:07:08.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 06:07:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:07:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 06:08:20.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:08:44.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 06:09:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 06:09:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 06:09:56.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 06:10:20.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 06:10:44.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:11:08.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:11:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:11:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:12:20.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 06:12:44.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 06:13:08.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 06:13:32.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 06:13:56.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:14:20.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 06:14:44.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:15:08.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 06:15:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 06:15:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 06:16:20.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 06:16:44.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 06:17:08.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:17:32.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 06:17:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:18:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 06:18:44.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 06:19:08.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 06:19:32.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 06:19:56.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 06:20:20.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:20:44.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 06:21:08.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:21:32.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 06:21:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 06:22:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 06:22:44.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 06:23:08.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 06:23:32.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:23:56.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:24:20.740 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:24:44.740 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:25:08.740 ,1,1,0.,24.0,0.,24.0
1979-07-03 06:25:32.740 ,1,0,0.,24.0,0.,24.0
1979-07-03 06:25:56.740 ,2,1,0.,24.0,0.,24.0
1979-07-03 06:26:20.740 ,2,0,0.,24.0,0.,24.0
1979-07-03 06:26:44.740 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:27:08.740 ,3,0,0.,24.0,0.,24.0
1979-07-03 06:27:32.740 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:27:56.740 ,4,0,0.,24.0,0.,24.0
1979-07-03 06:28:20.740 ,5,1,0.,24.0,0.,24.0
1979-07-03 06:28:44.740 ,5,0,0.,24.0,0.,24.0
1979-07-03 06:29:08.740 ,6,1,0.,24.0,0.,24.0
1979-07-03 06:29:32.740 ,6,0,0.,24.0,0.,24.0
1979-07-03 06:29:56.740 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:30:20.740 ,7,0,0.,24.0,0.,24.0
1979-07-03 06:30:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:31:08.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 06:31:32.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 06:31:56.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 06:32:20.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 06:32:44.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 06:33:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:33:32.730 ,4,0,1.,24.0,0.,24.0
1979-07-03 06:33:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:34:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 06:34:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 06:35:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 06:35:32.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 06:35:56.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 06:36:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:36:44.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:37:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:37:32.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:37:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 06:38:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 06:38:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 06:39:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 06:39:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:39:56.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 06:40:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:40:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 06:41:08.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 06:41:32.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 06:41:56.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 06:42:20.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 06:42:20.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 06:42:44.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 06:43:08.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 06:43:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:43:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:44:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:44:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:45:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:45:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:45:56.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:46:20.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:46:44.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:47:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:47:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:47:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:48:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:48:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:49:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:49:32.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:49:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:50:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:50:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:51:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:51:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:51:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:52:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:52:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 06:53:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:53:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:53:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:54:20.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:54:44.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 06:55:08.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 06:55:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 06:55:56.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 06:56:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 06:56:44.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 06:57:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 06:57:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 06:57:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 06:58:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 06:58:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:59:08.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 06:59:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 06:59:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 07:00:20.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 07:00:44.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 07:01:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 07:01:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 07:01:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:02:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 07:02:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:03:08.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 07:03:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 07:03:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 07:04:20.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 07:04:44.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 07:05:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:05:32.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 07:05:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:06:20.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 07:06:44.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 07:07:08.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 07:07:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 07:07:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 07:08:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:08:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 07:09:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:09:32.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 07:09:56.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 07:10:20.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 07:10:44.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 07:11:08.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 07:11:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:11:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 07:12:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:12:44.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 07:13:08.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 07:13:32.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 07:13:56.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 07:14:20.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 07:14:44.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:15:08.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 07:15:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:15:56.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 07:16:20.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 07:16:44.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 07:17:08.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 07:17:32.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 07:17:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:18:20.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 07:18:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:19:08.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 07:19:32.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 07:19:56.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 07:20:20.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 07:20:44.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 07:21:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:21:32.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 07:21:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:22:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 07:22:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 07:23:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 07:23:32.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 07:23:56.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 07:24:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:24:44.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 07:25:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:25:32.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 07:25:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 07:26:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 07:26:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 07:27:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 07:27:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:27:56.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 07:28:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:28:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 07:29:08.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 07:29:32.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 07:29:56.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 07:30:20.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 07:30:44.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 07:31:08.730 ,0,0,,0,,0
1979-07-03 07:31:20.130 ,7,0,0.,24.0,0.,24.0
1979-07-03 07:31:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:31:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:32:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:32:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:33:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:33:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:33:56.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:34:20.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:34:44.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:35:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:35:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:35:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:36:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:36:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:37:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:37:32.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:37:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:38:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:38:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:39:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:39:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:39:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:40:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:40:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:41:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:41:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:41:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 07:42:20.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 07:42:44.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 07:43:08.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 07:43:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:43:56.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 07:44:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:44:44.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 07:45:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 07:45:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 07:45:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 07:46:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 07:46:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:47:08.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 07:47:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:47:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 07:48:20.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 07:48:44.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 07:49:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 07:49:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 07:49:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:50:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 07:50:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:51:08.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 07:51:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 07:51:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 07:52:20.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 07:52:44.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 07:53:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:53:32.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 07:53:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 07:54:20.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 07:54:44.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 07:55:08.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 07:55:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 07:55:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 07:56:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 07:56:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 07:57:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 07:57:32.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 07:57:56.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 07:58:20.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 07:58:44.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 07:59:08.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 07:59:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 07:59:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:00:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:00:44.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:01:08.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 08:01:32.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 08:01:56.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 08:02:20.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 08:02:44.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:03:08.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 08:03:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:03:56.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 08:04:20.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 08:04:44.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 08:05:08.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 08:05:32.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 08:05:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:06:20.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 08:06:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:07:08.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 08:07:32.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 08:07:56.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 08:08:20.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 08:08:44.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 08:09:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:09:32.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 08:09:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:10:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 08:10:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 08:11:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 08:11:32.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 08:11:56.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 08:12:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:12:44.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:13:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:13:32.730 ,0,0,1.,24.0,0.,24.0
1979-07-03 08:13:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 08:14:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 08:14:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 08:15:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 08:15:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:15:56.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 08:16:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:16:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 08:17:08.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 08:17:32.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 08:17:56.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 08:18:20.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 08:18:44.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 08:19:08.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 08:19:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:19:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:20:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:20:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:21:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:21:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:21:56.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:22:20.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:22:44.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:23:08.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:23:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:23:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:24:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:24:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:25:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:25:32.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:25:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:26:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:26:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:27:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:27:32.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:27:56.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:28:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:28:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:29:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:29:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:29:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:30:20.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:30:44.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 08:31:08.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 08:31:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:31:56.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 08:32:20.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:32:44.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 08:33:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 08:33:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 08:33:56.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 08:34:20.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 08:34:44.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:35:08.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:35:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:35:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:36:20.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 08:36:44.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 08:37:08.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 08:37:32.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 08:37:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:38:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 08:38:44.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:39:08.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 08:39:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 08:39:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 08:40:20.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 08:40:44.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 08:41:08.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:41:32.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 08:41:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:42:20.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 08:42:44.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 08:43:08.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 08:43:32.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 08:43:56.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 08:44:20.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:44:44.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 08:45:08.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:45:32.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 08:45:56.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 08:46:20.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 08:46:44.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 08:47:08.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 08:47:32.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:47:56.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:48:20.730 ,0,1,0.,24.0,0.,24.0
1979-07-03 08:48:44.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:49:08.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 08:49:32.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 08:49:56.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 08:50:20.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 08:50:44.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:51:08.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 08:51:32.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:51:56.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 08:52:20.730 ,5,1,0.,24.0,0.,24.0
1979-07-03 08:52:44.730 ,5,0,0.,24.0,0.,24.0
1979-07-03 08:53:08.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 08:53:32.730 ,6,0,0.,24.0,0.,24.0
1979-07-03 08:53:56.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:54:20.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 08:54:44.730 ,7,1,0.,24.0,0.,24.0
1979-07-03 08:55:08.730 ,7,0,0.,24.0,0.,24.0
1979-07-03 08:55:32.730 ,6,1,0.,24.0,0.,24.0
1979-07-03 08:55:56.730 ,0,0,,0,,0
1979-07-03 08:56:25.530 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:56:44.730 ,0,0,0.,24.0,0.,24.0
1979-07-03 08:57:08.730 ,4,1,0.,24.0,0.,24.0
1979-07-03 08:57:32.730 ,4,0,0.,24.0,0.,24.0
1979-07-03 08:57:56.730 ,3,1,0.,24.0,0.,24.0
1979-07-03 08:58:20.730 ,3,0,0.,24.0,0.,24.0
1979-07-03 08:58:44.730 ,2,1,0.,24.0,0.,24.0
1979-07-03 08:59:08.730 ,2,0,0.,24.0,0.,24.0
1979-07-03 08:59:32.730 ,1,1,0.,24.0,0.,24.0
1979-07-03 08:59:56.730 ,1,0,0.,24.0,0.,24.0
1979-07-03 09:00:20.730 ,0,1,0.,24.0,0.,24.0
