START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-20 09:00:13.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:25.690 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:29.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:41.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:00:58.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:01:10.090 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:01:17.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:29.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:41.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:01:53.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:05.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:17.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:02:29.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:41.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:02:53.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:03:05.290 ,0,0,,0,,0,,0,,0
1979-07-20 09:06:39.480 ,7,0,,0,,0,,0,,0
1979-07-20 09:06:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:06:53.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:05.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:17.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:29.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:07:53.280 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:03.480 ,0,0,,0,,0,,0,,0
1979-07-20 09:09:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:17.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:29.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:41.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:09:53.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:05.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:17.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:29.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:41.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:10:53.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:05.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:17.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:29.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:41.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:11:53.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:05.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:17.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:29.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:41.280 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:12:53.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:05.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:17.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:29.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:41.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:13:53.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:05.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:17.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:29.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:41.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:14:53.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:05.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:17.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:29.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:41.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:15:53.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:05.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:17.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:29.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:41.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:16:53.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:05.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:17.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:29.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:17:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:17.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:29.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:41.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:18:53.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:05.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:17.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:29.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:41.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:19:53.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:05.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:17.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:29.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:41.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:20:53.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:05.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:17.280 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:29.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:41.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:21:53.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:05.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:17.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:22:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:17.280 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:23:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:05.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:17.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:29.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:41.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:24:53.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:05.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:17.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:29.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:41.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:25:53.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:05.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:17.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:29.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:41.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:26:53.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:05.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:17.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:29.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:41.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:27:53.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:05.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:17.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:29.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:41.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:28:53.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:05.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:17.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:29.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:41.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:29:53.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:05.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:17.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:29.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:41.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:30:53.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:05.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:17.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:29.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:41.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:31:53.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:05.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:17.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:29.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:41.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:32:53.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:05.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:17.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:29.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:41.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:33:53.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:05.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:17.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:29.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:41.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:34:53.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:05.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:17.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:35:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:17.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:36:53.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:05.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:17.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:29.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:41.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:37:53.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:05.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:17.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:29.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:41.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:38:53.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:05.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:17.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:29.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:41.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:39:53.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:05.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:17.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:29.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:41.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:40:53.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:05.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:17.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:29.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:41.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:41:53.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:05.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:17.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:29.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:41.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:42:53.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:05.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:17.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:29.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:41.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:43:53.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:05.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:17.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:29.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:41.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:44:53.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:05.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:17.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:29.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:41.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:45:53.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:05.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:17.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:29.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:41.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:46:53.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:05.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:17.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:29.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:41.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:47:53.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:17.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:48:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:17.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:41.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:49:53.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:05.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:17.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:29.280 ,0,0,,0,,0,,0,,0
1979-07-20 09:50:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:50:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:17.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:29.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:41.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:51:53.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:05.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:17.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:29.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:41.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:52:53.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:05.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:17.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:29.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:41.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:53:53.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:54:05.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:54:17.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:17.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:41.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:55:53.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:05.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:17.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:29.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:41.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:56:53.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:05.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:17.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:29.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:57:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:05.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:17.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:58:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:17.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:29.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:41.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 09:59:53.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:05.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:17.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:29.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:41.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:00:53.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:05.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:17.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:29.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:41.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:01:53.280 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:05.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:17.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:29.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:41.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:02:53.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:05.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:17.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:29.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:41.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:03:53.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:05.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:17.280 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:29.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:41.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:04:53.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:05.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:17.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:29.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:05:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:17.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:29.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:41.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:06:53.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:05.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:17.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:29.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:41.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:07:53.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:05.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:17.280 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:29.280 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:41.280 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:08:53.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:05.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:17.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:29.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:41.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:09:53.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:05.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:17.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:10:53.280 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:17.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:29.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:41.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:11:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:05.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:17.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:29.280 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:41.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:12:53.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:05.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:17.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:29.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:41.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:13:53.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:05.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:17.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:29.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:41.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:14:53.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:05.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:17.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:29.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:41.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:15:53.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:05.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:17.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:29.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:41.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:16:53.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:05.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:17.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:29.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:41.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:17:53.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:05.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:17.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:29.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:41.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:18:53.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:05.280 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:17.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:29.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:41.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:19:53.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:05.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:17.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:29.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:41.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:20:53.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:05.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:17.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:29.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:41.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:21:53.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:05.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:17.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:29.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:41.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 10:22:53.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0