START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-03 06:00:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:00:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:01:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:01:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:01:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:02:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:02:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:03:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:03:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:03:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:04:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:04:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:05:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:05:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:05:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:06:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:06:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:07:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:07:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:07:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:08:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:08:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:09:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:09:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:09:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:10:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:10:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:11:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:11:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:11:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:12:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:12:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:13:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:13:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:13:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:14:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:14:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:15:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:15:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:15:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:16:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:16:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:17:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:17:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:17:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:18:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:18:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:19:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:19:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:19:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:20:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:20:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:21:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:21:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:21:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:22:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:22:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:23:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:23:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:23:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:24:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:24:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:25:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:25:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:25:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:26:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:26:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:27:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:27:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:27:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:28:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:28:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:29:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:29:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:29:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:30:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:30:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:31:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:31:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:31:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:32:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:32:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:33:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:33:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:33:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:34:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:34:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:35:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:35:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:35:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:36:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:36:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:37:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:37:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:37:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:38:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:38:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:39:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:39:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:39:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:40:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:40:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:41:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:41:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:41:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:42:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:42:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:43:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:43:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:43:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:44:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:44:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:45:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:45:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:45:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:46:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:46:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:47:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:47:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:47:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:48:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:48:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:49:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:49:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:49:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:50:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:50:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:51:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:51:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:51:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:52:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:52:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:53:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:53:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:53:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:54:21.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:54:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:55:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:55:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:55:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:56:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:56:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:57:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:57:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:57:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:58:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:58:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:59:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:59:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:59:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:00:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:00:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:01:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:01:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:01:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:02:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:02:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:03:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:03:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:03:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:04:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:04:45.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:05:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:05:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:05:57.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:06:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:06:45.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:07:09.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:07:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:07:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:08:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:08:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:09:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:09:33.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:09:57.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:10:21.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:10:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:11:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:11:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:11:57.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:12:21.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:12:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:13:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:13:33.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:13:57.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:14:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:14:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:15:57.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:16:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:16:45.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:17:09.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:17:33.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:17:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:18:21.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:18:45.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:19:09.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:19:33.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:19:57.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:20:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:20:45.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:21:09.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:21:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:21:57.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:22:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:22:45.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:27:57.380 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:28:21.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:28:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:29:09.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:29:33.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:29:57.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:30:21.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:30:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:31:09.380 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:31:33.380 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:31:57.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:32:21.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:32:45.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:33:09.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:33:33.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:33:57.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:34:21.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:34:45.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:35:09.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:35:33.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:35:57.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:36:21.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:36:45.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:37:09.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:37:33.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:37:57.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:38:21.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:38:45.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:39:09.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:39:33.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:39:57.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:40:21.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:40:45.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:41:09.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:41:33.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:41:57.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:42:21.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:42:45.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:43:09.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:43:33.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:43:57.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:44:21.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:44:45.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:45:09.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:45:33.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:45:57.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:46:21.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:46:45.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:47:09.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:47:33.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:47:57.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:48:21.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:48:45.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:49:09.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:49:33.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:49:57.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:50:21.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:50:45.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:51:09.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:51:33.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:51:57.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:52:21.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:52:45.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:53:09.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:53:33.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:53:57.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:54:21.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:54:45.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:55:09.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:55:33.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:55:57.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:56:21.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:56:45.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:57:09.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:57:33.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:57:57.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:58:21.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:58:45.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:59:09.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:59:33.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:59:57.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:00:21.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:00:45.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:01:09.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:01:33.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:01:57.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:02:21.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:02:45.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:03:09.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:03:33.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:03:57.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:04:21.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:04:45.380 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:05:09.380 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:05:33.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:05:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:06:21.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:06:45.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:07:09.380 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:07:33.380 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:07:57.380 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:08:21.380 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:08:45.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:09:09.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:09:33.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:09:57.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:10:21.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:10:45.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:11:09.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:11:33.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:11:57.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:12:21.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:12:45.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:13:09.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:13:33.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:13:57.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:14:21.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:14:45.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:15:09.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:15:33.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:15:57.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:16:21.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:16:45.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:17:09.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:17:33.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:17:57.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:18:21.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:18:45.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:19:09.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:19:33.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:19:57.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:20:21.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:20:45.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:21:09.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:21:33.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:21:57.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:22:21.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:22:45.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:23:09.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:23:33.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:23:57.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:24:21.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:24:45.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:25:09.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:25:33.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:25:57.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:26:21.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:26:45.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:27:09.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:27:33.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:27:57.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:28:21.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:28:45.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:29:09.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:29:33.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:29:57.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:30:21.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:30:45.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:31:09.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:31:33.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:31:57.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:32:21.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:32:45.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:33:09.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:33:33.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:33:57.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:34:21.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:34:45.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:35:09.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:35:33.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:35:57.390 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:36:21.390 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:36:45.390 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:37:09.390 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:37:33.390 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:37:57.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:38:21.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:38:45.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:39:09.390 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:39:33.390 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:39:57.390 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0