START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-09 12:00:19.770 ,4,0,23.,0.4,80.,0.4,55.,0.4,,0.0,1.,0.4
1979-03-09 12:00:20.170 ,4,0,22.,0.4,90.,0.4,60.,0.4,,0.0,1.,0.4
1979-03-09 12:00:20.570 ,4,0,32.,0.4,86.,0.4,61.,0.4,,0.0,1.,0.4
1979-03-09 12:00:20.970 ,4,0,26.,0.4,82.,0.4,47.,0.4,,0.0,1.,0.4
1979-03-09 12:00:21.370 ,4,0,22.,0.4,96.,0.4,72.,0.4,,0.0,2.,0.4
1979-03-09 12:00:21.770 ,4,0,13.,0.4,66.,0.4,53.,0.4,,0.0,1.,0.4
1979-03-09 12:00:22.170 ,4,0,31.,0.4,112.,0.4,63.,0.4,,0.0,0.,0.4
1979-03-09 12:00:22.570 ,4,0,35.,0.4,132.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-09 12:00:22.970 ,4,0,31.,0.4,106.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-09 12:00:23.370 ,4,0,42.,0.4,100.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-09 12:00:23.770 ,4,0,21.,0.4,96.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-09 12:00:24.170 ,4,0,27.,0.4,112.,0.4,70.,0.4,,0.0,0.,0.4
1979-03-09 12:00:24.570 ,4,0,26.,0.4,118.,0.4,66.,0.4,,0.0,1.,0.4
1979-03-09 12:00:24.970 ,4,0,15.,0.4,80.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-09 12:00:25.370 ,4,0,37.,0.4,94.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-09 12:00:25.770 ,4,0,28.,0.4,118.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-09 12:00:26.170 ,4,0,33.,0.4,128.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-09 12:00:26.570 ,4,0,24.,0.4,104.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-09 12:00:26.970 ,4,0,31.,0.4,106.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-09 12:00:27.370 ,4,0,30.,0.4,98.,0.4,70.,0.4,,0.0,0.,0.4
1979-03-09 12:00:27.770 ,4,0,31.,0.4,100.,0.4,76.,0.4,,0.0,0.,0.4
1979-03-09 12:00:28.170 ,4,0,40.,0.4,118.,0.4,78.,0.4,,0.0,0.,0.4
1979-03-09 12:00:28.570 ,4,0,29.,0.4,120.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-09 12:00:28.970 ,4,0,31.,0.4,114.,0.4,86.,0.4,,0.0,1.,0.4
1979-03-09 12:00:29.370 ,4,0,28.,0.4,116.,0.4,72.,0.4,,0.0,3.,0.4
1979-03-09 12:00:29.770 ,4,0,30.,0.4,116.,0.4,94.,0.4,,0.0,2.,0.4
1979-03-09 12:00:30.170 ,4,0,31.,0.4,122.,0.4,76.,0.4,,0.0,6.,0.4
1979-03-09 12:00:30.570 ,4,0,28.,0.4,104.,0.4,110.,0.4,,0.0,2.,0.4
1979-03-09 12:00:30.970 ,4,0,25.,0.4,132.,0.4,94.,0.4,,0.0,1.,0.4
1979-03-09 12:00:31.370 ,4,0,32.,0.4,114.,0.4,82.,0.4,,0.0,1.,0.4
1979-03-09 12:00:31.770 ,4,0,31.,0.4,100.,0.4,82.,0.4,,0.0,,0.0
1979-03-09 12:00:32.170 ,4,0,35.,0.4,114.,0.4,96.,0.4,82.,0.4,,0.0
1979-03-09 12:00:32.570 ,4,0,34.,0.4,96.,0.4,76.,0.4,96.,0.4,,0.0
1979-03-09 12:00:32.970 ,4,0,30.,0.4,108.,0.4,82.,0.4,96.,0.4,,0.0
1979-03-09 12:00:33.370 ,4,0,30.,0.4,110.,0.4,90.,0.4,104.,0.4,,0.0
1979-03-09 12:00:33.770 ,4,0,34.,0.4,126.,0.4,94.,0.4,106.,0.4,,0.0
1979-03-09 12:00:34.170 ,4,0,40.,0.4,152.,0.4,104.,0.4,96.,0.4,,0.0
1979-03-09 12:00:34.570 ,4,0,36.,0.4,126.,0.4,108.,0.4,96.,0.4,,0.0
1979-03-09 12:00:34.970 ,4,0,39.,0.4,140.,0.4,104.,0.4,86.,0.4,,0.0
1979-03-09 12:00:35.370 ,4,0,44.,0.4,152.,0.4,94.,0.4,88.,0.4,,0.0
1979-03-09 12:00:35.770 ,4,0,44.,0.4,140.,0.4,100.,0.4,106.,0.4,,0.0
1979-03-09 12:00:36.170 ,4,0,37.,0.4,140.,0.4,94.,0.4,86.,0.4,,0.0
1979-03-09 12:00:36.570 ,4,0,35.,0.4,126.,0.4,88.,0.4,88.,0.4,,0.0
1979-03-09 12:00:36.970 ,4,0,36.,0.4,140.,0.4,106.,0.4,116.,0.4,,0.0
1979-03-09 12:00:37.370 ,4,0,41.,0.4,140.,0.4,108.,0.4,98.,0.4,,0.0
1979-03-09 12:00:37.770 ,4,0,55.,0.4,156.,0.4,110.,0.4,98.,0.4,,0.0
1979-03-09 12:00:38.170 ,4,0,39.,0.4,156.,0.4,108.,0.4,100.,0.4,,0.0
1979-03-09 12:00:38.570 ,4,0,40.,0.4,152.,0.4,92.,0.4,94.,0.4,,0.0
1979-03-09 12:00:38.970 ,4,0,38.,0.4,164.,0.4,102.,0.4,94.,0.4,,0.0
1979-03-09 12:00:39.370 ,4,0,46.,0.4,140.,0.4,122.,0.4,108.,0.4,,0.0
1979-03-09 12:00:39.770 ,4,0,37.,0.4,148.,0.4,96.,0.4,112.,0.4,,0.0
1979-03-09 12:00:40.170 ,4,0,59.,0.4,148.,0.4,96.,0.4,106.,0.4,,0.0
1979-03-09 12:00:40.570 ,4,0,46.,0.4,148.,0.4,82.,0.4,92.,0.4,,0.0
1979-03-09 12:00:40.970 ,4,0,43.,0.4,152.,0.4,118.,0.4,114.,0.4,,0.0
1979-03-09 12:00:41.370 ,4,0,51.,0.4,180.,0.4,116.,0.4,80.,0.4,,0.0
1979-03-09 12:00:41.770 ,4,0,50.,0.4,152.,0.4,96.,0.4,82.,0.4,,0.0
1979-03-09 12:00:42.170 ,4,0,46.,0.4,144.,0.4,118.,0.4,96.,0.4,,0.0
1979-03-09 12:00:42.570 ,4,0,42.,0.4,148.,0.4,86.,0.4,86.,0.4,,0.0
1979-03-09 12:00:42.970 ,4,0,45.,0.4,132.,0.4,98.,0.4,68.,0.4,,0.0
1979-03-09 12:00:43.370 ,4,0,42.,0.4,164.,0.4,106.,0.4,78.,0.4,,0.0
1979-03-09 12:00:43.770 ,7,0,46.,0.4,136.,0.4,100.,0.4,94.,0.4,,0.0
1979-03-09 12:00:44.170 ,7,0,40.,0.4,156.,0.4,108.,0.4,96.,0.4,,0.0
1979-03-09 12:00:44.570 ,7,0,53.,0.4,144.,0.4,118.,0.4,108.,0.4,,0.0
1979-03-09 12:00:44.970 ,7,0,38.,0.4,140.,0.4,106.,0.4,104.,0.4,,0.0
1979-03-09 12:00:45.370 ,7,0,50.,0.4,126.,0.4,98.,0.4,94.,0.4,,0.0
1979-03-09 12:00:45.770 ,7,0,46.,0.4,144.,0.4,100.,0.4,86.,0.4,,0.0
1979-03-09 12:00:46.170 ,7,0,36.,0.4,114.,0.4,88.,0.4,94.,0.4,,0.0
1979-03-09 12:00:46.570 ,7,0,30.,0.4,118.,0.4,82.,0.4,100.,0.4,,0.0
1979-03-09 12:00:46.970 ,7,0,31.,0.4,124.,0.4,66.,0.4,84.,0.4,,0.0
1979-03-09 12:00:47.370 ,7,0,39.,0.4,136.,0.4,84.,0.4,100.,0.4,,0.0
1979-03-09 12:00:47.770 ,7,0,35.,0.4,126.,0.4,78.,0.4,94.,0.4,,0.0
1979-03-09 12:00:48.170 ,7,0,48.,0.4,128.,0.4,86.,0.4,94.,0.4,,0.0
1979-03-09 12:00:48.570 ,7,0,37.,0.4,140.,0.4,88.,0.4,96.,0.4,,0.0
1979-03-09 12:00:48.970 ,7,0,42.,0.4,118.,0.4,90.,0.4,110.,0.4,,0.0
1979-03-09 12:00:49.370 ,7,0,31.,0.4,140.,0.4,98.,0.4,94.,0.4,,0.0
1979-03-09 12:00:49.770 ,7,0,41.,0.4,128.,0.4,90.,0.4,104.,0.4,,0.0
1979-03-09 12:00:50.170 ,7,0,36.,0.4,114.,0.4,92.,0.4,114.,0.4,,0.0
1979-03-09 12:00:50.570 ,7,0,35.,0.4,128.,0.4,94.,0.4,102.,0.4,,0.0
1979-03-09 12:00:50.970 ,7,0,35.,0.4,128.,0.4,98.,0.4,92.,0.4,,0.0
1979-03-09 12:00:51.370 ,7,0,30.,0.4,128.,0.4,84.,0.4,84.,0.4,,0.0
1979-03-09 12:00:51.770 ,7,0,30.,0.4,128.,0.4,78.,0.4,98.,0.4,,0.0
1979-03-09 12:00:52.170 ,7,0,29.,0.4,112.,0.4,78.,0.4,92.,0.4,,0.0
1979-03-09 12:00:52.570 ,7,0,27.,0.4,112.,0.4,84.,0.4,96.,0.4,,0.0
1979-03-09 12:00:52.970 ,7,0,24.,0.4,98.,0.4,76.,0.4,88.,0.4,,0.0
1979-03-09 12:00:53.370 ,7,0,28.,0.4,124.,0.4,72.,0.4,96.,0.4,,0.0
1979-03-09 12:00:53.770 ,7,0,25.,0.4,112.,0.4,82.,0.4,92.,0.4,,0.0
1979-03-09 12:00:54.170 ,7,0,37.,0.4,108.,0.4,78.,0.4,90.,0.4,,0.0
1979-03-09 12:00:54.570 ,7,0,31.,0.4,88.,0.4,68.,0.4,104.,0.4,,0.0
1979-03-09 12:00:54.970 ,7,0,31.,0.4,102.,0.4,80.,0.4,84.,0.4,,0.0
1979-03-09 12:00:55.370 ,7,0,34.,0.4,98.,0.4,70.,0.4,100.,0.4,,0.0
1979-03-09 12:00:55.770 ,7,0,27.,0.4,98.,0.4,70.,0.4,,0.0,,0.0
1979-03-09 12:00:56.170 ,7,0,21.,0.4,94.,0.4,70.,0.4,,0.0,2.,0.4
1979-03-09 12:00:56.570 ,7,0,25.,0.4,92.,0.4,84.,0.4,,0.0,2.,0.4
1979-03-09 12:00:56.970 ,7,0,36.,0.4,86.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-09 12:00:57.370 ,7,0,24.,0.4,102.,0.4,84.,0.4,,0.0,2.,0.4
1979-03-09 12:00:57.770 ,7,0,22.,0.4,72.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-09 12:00:58.170 ,7,0,7.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 12:00:58.570 ,7,0,3.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 12:00:58.970 ,7,0,4.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-09 12:00:59.370 ,7,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:00:59.770 ,7,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:01:00.170 ,7,0,3.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:01:00.570 ,7,0,0.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 12:01:00.970 ,7,0,1.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:01:01.370 ,7,0,3.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:01:01.770 ,7,0,1.,0.4,5.,0.4,2.,0.4,,0.0,1.,0.4
1979-03-09 12:01:02.170 ,7,0,0.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-09 12:01:02.570 ,7,0,3.,0.4,10.,0.4,0.,0.4,,0.0,2.,0.4
1979-03-09 12:01:02.970 ,7,0,0.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-09 12:01:03.370 ,7,0,2.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:01:03.770 ,7,0,2.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:01:04.170 ,7,0,3.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:01:04.570 ,7,0,0.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-09 12:01:04.970 ,7,0,4.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 12:01:05.370 ,7,0,4.,0.4,8.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 12:01:05.770 ,7,0,0.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-09 12:01:06.170 ,7,0,1.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-03-09 12:01:06.570 ,7,0,1.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:01:06.970 ,7,0,1.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-09 12:01:07.370 ,7,0,4.,0.4,9.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-09 12:01:07.770 ,3,0,0.,0.4,8.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-09 12:01:08.170 ,3,0,1.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 12:01:08.570 ,3,0,4.,0.4,9.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-09 12:01:08.970 ,3,0,1.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:01:09.370 ,3,0,0.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-09 12:01:09.770 ,3,0,12.,0.4,20.,0.4,19.,0.4,,0.0,0.,0.4
1979-03-09 12:01:10.170 ,3,0,36.,0.4,90.,0.4,64.,0.4,,0.0,3.,0.4
1979-03-09 12:01:10.570 ,3,0,42.,0.4,96.,0.4,82.,0.4,,0.0,0.,0.4
1979-03-09 12:01:10.970 ,3,0,27.,0.4,88.,0.4,74.,0.4,,0.0,1.,0.4
1979-03-09 12:01:11.370 ,3,0,22.,0.4,102.,0.4,72.,0.4,,0.0,1.,0.4
1979-03-09 12:01:11.770 ,3,0,29.,0.4,98.,0.4,76.,0.4,,0.0,3.,0.4
1979-03-09 12:01:12.170 ,3,0,24.,0.4,124.,0.4,84.,0.4,,0.0,1.,0.4
1979-03-09 12:01:12.570 ,3,0,37.,0.4,106.,0.4,80.,0.4,,0.0,2.,0.4
1979-03-09 12:01:12.970 ,3,0,32.,0.4,132.,0.4,70.,0.4,,0.0,1.,0.4
1979-03-09 12:01:13.370 ,3,0,20.,0.4,106.,0.4,72.,0.4,,0.0,3.,0.4
1979-03-09 12:01:13.770 ,3,0,31.,0.4,132.,0.4,78.,0.4,,0.0,2.,0.4
1979-03-09 12:01:14.170 ,3,0,27.,0.4,104.,0.4,72.,0.4,,0.0,1.,0.4
1979-03-09 12:01:14.570 ,3,0,27.,0.4,120.,0.4,74.,0.4,,0.0,1.,0.4
1979-03-09 12:01:14.970 ,3,0,25.,0.4,102.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-09 12:01:15.370 ,3,0,27.,0.4,116.,0.4,70.,0.4,,0.0,2.,0.4
1979-03-09 12:01:15.770 ,3,0,38.,0.4,96.,0.4,88.,0.4,,0.0,2.,0.4
1979-03-09 12:01:16.170 ,3,0,43.,0.4,128.,0.4,108.,0.4,,0.0,1.,0.4
1979-03-09 12:01:16.570 ,3,0,49.,0.4,128.,0.4,94.,0.4,,0.0,2.,0.4
1979-03-09 12:01:16.970 ,3,0,41.,0.4,126.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-09 12:01:17.370 ,3,0,34.,0.4,116.,0.4,94.,0.4,,0.0,1.,0.4
1979-03-09 12:01:17.770 ,3,0,36.,0.4,132.,0.4,100.,0.4,,0.0,2.,0.4
1979-03-09 12:01:18.170 ,3,0,44.,0.4,144.,0.4,96.,0.4,,0.0,1.,0.4
1979-03-09 12:01:18.570 ,3,0,46.,0.4,128.,0.4,92.,0.4,,0.0,2.,0.4
1979-03-09 12:01:18.970 ,3,0,44.,0.4,132.,0.4,92.,0.4,,0.0,5.,0.4
1979-03-09 12:01:19.370 ,3,0,37.,0.4,128.,0.4,94.,0.4,,0.0,1.,0.4
1979-03-09 12:01:19.770 ,3,0,34.,0.4,156.,0.4,88.,0.4,,0.0,,0.0
1979-03-09 12:01:20.170 ,3,0,32.,0.4,132.,0.4,114.,0.4,112.,0.4,,0.0
1979-03-09 12:01:20.570 ,3,0,44.,0.4,160.,0.4,100.,0.4,108.,0.4,,0.0
1979-03-09 12:01:20.970 ,3,0,42.,0.4,128.,0.4,90.,0.4,90.,0.4,,0.0
1979-03-09 12:01:21.370 ,3,0,34.,0.4,152.,0.4,94.,0.4,98.,0.4,,0.0
1979-03-09 12:01:21.770 ,3,0,51.,0.4,148.,0.4,102.,0.4,98.,0.4,,0.0
1979-03-09 12:01:22.170 ,3,0,43.,0.4,156.,0.4,112.,0.4,76.,0.4,,0.0
1979-03-09 12:01:22.570 ,3,0,38.,0.4,172.,0.4,114.,0.4,106.,0.4,,0.0
1979-03-09 12:01:22.970 ,3,0,36.,0.4,148.,0.4,108.,0.4,96.,0.4,,0.0
1979-03-09 12:01:23.370 ,3,0,42.,0.4,160.,0.4,102.,0.4,100.,0.4,,0.0
1979-03-09 12:01:23.770 ,3,0,46.,0.4,140.,0.4,106.,0.4,104.,0.4,,0.0
1979-03-09 12:01:24.170 ,3,0,39.,0.4,126.,0.4,96.,0.4,110.,0.4,,0.0
1979-03-09 12:01:24.570 ,3,0,37.,0.4,140.,0.4,124.,0.4,106.,0.4,,0.0
1979-03-09 12:01:24.970 ,3,0,51.,0.4,140.,0.4,112.,0.4,102.,0.4,,0.0
1979-03-09 12:01:25.370 ,3,0,40.,0.4,148.,0.4,116.,0.4,70.,0.4,,0.0
1979-03-09 12:01:25.770 ,3,0,55.,0.4,144.,0.4,110.,0.4,94.,0.4,,0.0
1979-03-09 12:01:26.170 ,3,0,43.,0.4,136.,0.4,96.,0.4,98.,0.4,,0.0
1979-03-09 12:01:26.570 ,3,0,50.,0.4,148.,0.4,110.,0.4,94.,0.4,,0.0
1979-03-09 12:01:26.970 ,3,0,39.,0.4,168.,0.4,102.,0.4,96.,0.4,,0.0
1979-03-09 12:01:27.370 ,3,0,48.,0.4,152.,0.4,104.,0.4,112.,0.4,,0.0
1979-03-09 12:01:27.770 ,3,0,34.,0.4,164.,0.4,106.,0.4,108.,0.4,,0.0
1979-03-09 12:01:28.170 ,3,0,58.,0.4,140.,0.4,110.,0.4,88.,0.4,,0.0
1979-03-09 12:01:28.570 ,3,0,45.,0.4,144.,0.4,96.,0.4,114.,0.4,,0.0
1979-03-09 12:01:28.970 ,3,0,43.,0.4,124.,0.4,96.,0.4,92.,0.4,,0.0
1979-03-09 12:01:29.370 ,3,0,45.,0.4,136.,0.4,94.,0.4,104.,0.4,,0.0
1979-03-09 12:01:29.770 ,3,0,27.,0.4,136.,0.4,102.,0.4,92.,0.4,,0.0
1979-03-09 12:01:30.170 ,3,0,48.,0.4,144.,0.4,88.,0.4,88.,0.4,,0.0
1979-03-09 12:01:30.570 ,3,0,43.,0.4,136.,0.4,108.,0.4,88.,0.4,,0.0
1979-03-09 12:01:30.970 ,3,0,39.,0.4,148.,0.4,94.,0.4,104.,0.4,,0.0
1979-03-09 12:01:31.370 ,3,0,43.,0.4,136.,0.4,88.,0.4,102.,0.4,,0.0
1979-03-09 12:01:31.770 ,0,0,39.,0.4,156.,0.4,100.,0.4,94.,0.4,,0.0
1979-03-09 12:01:32.170 ,0,0,42.,0.4,124.,0.4,84.,0.4,90.,0.4,,0.0
1979-03-09 12:01:32.570 ,0,0,42.,0.4,136.,0.4,102.,0.4,96.,0.4,,0.0
1979-03-09 12:01:32.970 ,0,0,48.,0.4,132.,0.4,106.,0.4,84.,0.4,,0.0
1979-03-09 12:01:33.370 ,0,0,45.,0.4,118.,0.4,86.,0.4,104.,0.4,,0.0
1979-03-09 12:01:33.770 ,0,0,44.,0.4,126.,0.4,86.,0.4,94.,0.4,,0.0
1979-03-09 12:01:34.170 ,0,0,36.,0.4,124.,0.4,82.,0.4,88.,0.4,,0.0
1979-03-09 12:01:34.570 ,0,0,40.,0.4,122.,0.4,102.,0.4,104.,0.4,,0.0
1979-03-09 12:01:34.970 ,0,0,28.,0.4,122.,0.4,98.,0.4,94.,0.4,,0.0
1979-03-09 12:01:35.370 ,0,0,37.,0.4,112.,0.4,88.,0.4,92.,0.4,,0.0
1979-03-09 12:01:35.770 ,0,0,37.,0.4,118.,0.4,88.,0.4,104.,0.4,,0.0
1979-03-09 12:01:36.170 ,0,0,38.,0.4,128.,0.4,94.,0.4,106.,0.4,,0.0
1979-03-09 12:01:36.570 ,0,0,31.,0.4,112.,0.4,86.,0.4,88.,0.4,,0.0
1979-03-09 12:01:36.970 ,0,0,29.,0.4,110.,0.4,72.,0.4,104.,0.4,,0.0
1979-03-09 12:01:37.370 ,0,0,32.,0.4,110.,0.4,84.,0.4,114.,0.4,,0.0
1979-03-09 12:01:37.770 ,0,0,35.,0.4,106.,0.4,84.,0.4,100.,0.4,,0.0
1979-03-09 12:01:38.170 ,0,0,42.,0.4,112.,0.4,88.,0.4,108.,0.4,,0.0
1979-03-09 12:01:38.570 ,0,0,35.,0.4,128.,0.4,86.,0.4,102.,0.4,,0.0
1979-03-09 12:01:38.970 ,0,0,36.,0.4,102.,0.4,88.,0.4,98.,0.4,,0.0
1979-03-09 12:01:39.370 ,0,0,28.,0.4,128.,0.4,72.,0.4,104.,0.4,,0.0
1979-03-09 12:01:39.770 ,0,0,33.,0.4,108.,0.4,84.,0.4,110.,0.4,,0.0
1979-03-09 12:01:40.170 ,0,0,32.,0.4,88.,0.4,68.,0.4,98.,0.4,,0.0
1979-03-09 12:01:40.570 ,0,0,29.,0.4,122.,0.4,82.,0.4,106.,0.4,,0.0
1979-03-09 12:01:40.970 ,0,0,18.,0.4,94.,0.4,96.,0.4,84.,0.4,,0.0
1979-03-09 12:01:41.370 ,0,0,24.,0.4,122.,0.4,68.,0.4,92.,0.4,,0.0
1979-03-09 12:01:41.770 ,0,0,34.,0.4,112.,0.4,98.,0.4,86.,0.4,,0.0
1979-03-09 12:01:42.170 ,0,0,40.,0.4,96.,0.4,80.,0.4,98.,0.4,,0.0
1979-03-09 12:01:42.570 ,0,0,30.,0.4,94.,0.4,92.,0.4,114.,0.4,,0.0
1979-03-09 12:01:42.970 ,0,0,38.,0.4,112.,0.4,68.,0.4,96.,0.4,,0.0
1979-03-09 12:01:43.370 ,0,0,33.,0.4,108.,0.4,80.,0.4,114.,0.4,,0.0
1979-03-09 12:01:43.770 ,0,0,30.,0.4,116.,0.4,84.,0.4,,0.0,,0.0
1979-03-09 12:01:44.170 ,0,0,37.,0.4,120.,0.4,84.,0.4,,0.0,0.,0.4
1979-03-09 12:01:44.570 ,0,0,29.,0.4,112.,0.4,94.,0.4,,0.0,1.,0.4
1979-03-09 12:01:44.970 ,0,0,33.,0.4,126.,0.4,92.,0.4,,0.0,0.,0.4
1979-03-09 12:01:45.370 ,0,0,31.,0.4,104.,0.4,86.,0.4,,0.0,1.,0.4
1979-03-09 12:01:45.770 ,0,0,22.,0.4,96.,0.4,72.,0.4,,0.0,0.,0.4
1979-03-09 12:01:46.170 ,0,0,20.,0.4,64.,0.4,41.,0.4,,0.0,2.,0.4
1979-03-09 12:01:46.570 ,0,0,43.,0.4,82.,0.4,64.,0.4,,0.0,2.,0.4
1979-03-09 12:01:46.970 ,0,0,34.,0.4,84.,0.4,54.,0.4,,0.0,2.,0.4
1979-03-09 12:01:47.370 ,0,0,29.,0.4,96.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-09 12:01:47.770 ,0,0,20.,0.4,102.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-09 12:01:48.170 ,0,0,22.,0.4,80.,0.4,72.,0.4,,0.0,1.,0.4
1979-03-09 12:01:48.570 ,0,0,33.,0.4,88.,0.4,70.,0.4,,0.0,0.,0.4
1979-03-09 12:01:48.970 ,0,0,28.,0.4,86.,0.4,70.,0.4,,0.0,1.,0.4
1979-03-09 12:01:49.370 ,0,0,26.,0.4,80.,0.4,51.,0.4,,0.0,0.,0.4
1979-03-09 12:01:49.770 ,0,0,32.,0.4,86.,0.4,66.,0.4,,0.0,1.,0.4
1979-03-09 12:01:50.170 ,0,0,32.,0.4,76.,0.4,60.,0.4,,0.0,1.,0.4
1979-03-09 12:01:50.570 ,0,0,33.,0.4,84.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-09 12:01:50.970 ,0,0,22.,0.4,78.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-09 12:01:51.370 ,0,0,26.,0.4,90.,0.4,66.,0.4,,0.0,1.,0.4
1979-03-09 12:01:51.770 ,0,0,20.,0.4,94.,0.4,64.,0.4,,0.0,2.,0.4
1979-03-09 12:01:52.170 ,0,0,34.,0.4,94.,0.4,62.,0.4,,0.0,0.,0.4
1979-03-09 12:01:52.570 ,0,0,30.,0.4,94.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-09 12:01:52.970 ,0,0,21.,0.4,86.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-09 12:01:53.370 ,0,0,22.,0.4,82.,0.4,74.,0.4,,0.0,1.,0.4
1979-03-09 12:01:53.770 ,0,0,41.,0.4,80.,0.4,59.,0.4,,0.0,0.,0.4
1979-03-09 12:01:54.170 ,0,0,26.,0.4,92.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-09 12:01:54.570 ,0,0,28.,0.4,92.,0.4,64.,0.4,,0.0,0.,0.4
1979-03-09 12:01:54.970 ,0,0,25.,0.4,100.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-09 12:01:55.370 ,0,0,24.,0.4,88.,0.4,64.,0.4,,0.0,2.,0.4
1979-03-09 12:01:55.770 ,4,0,39.,0.4,98.,0.4,57.,0.4,,0.0,1.,0.4
1979-03-09 12:01:56.170 ,4,0,32.,0.4,86.,0.4,64.,0.4,,0.0,2.,0.4
1979-03-09 12:01:56.570 ,4,0,22.,0.4,90.,0.4,60.,0.4,,0.0,0.,0.4
1979-03-09 12:01:56.970 ,4,0,24.,0.4,86.,0.4,46.,0.4,,0.0,0.,0.4
1979-03-09 12:01:57.370 ,4,0,26.,0.4,90.,0.4,68.,0.4,,0.0,1.,0.4
1979-03-09 12:01:57.770 ,4,0,27.,0.4,66.,0.4,55.,0.4,,0.0,0.,0.4
1979-03-09 12:01:58.170 ,4,0,31.,0.4,114.,0.4,74.,0.4,,0.0,1.,0.4
1979-03-09 12:01:58.570 ,4,0,31.,0.4,108.,0.4,86.,0.4,,0.0,1.,0.4
1979-03-09 12:01:58.970 ,4,0,31.,0.4,92.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-09 12:01:59.370 ,4,0,24.,0.4,108.,0.4,64.,0.4,,0.0,1.,0.4
1979-03-09 12:01:59.770 ,4,0,38.,0.4,100.,0.4,63.,0.4,,0.0,1.,0.4
1979-03-09 12:02:00.170 ,4,0,23.,0.4,82.,0.4,74.,0.4,,0.0,0.,0.4
1979-03-09 12:02:00.570 ,4,0,30.,0.4,114.,0.4,84.,0.4,,0.0,1.,0.4
1979-03-09 12:02:00.970 ,4,0,33.,0.4,126.,0.4,82.,0.4,,0.0,1.,0.4
1979-03-09 12:02:01.370 ,4,0,37.,0.4,94.,0.4,78.,0.4,,0.0,2.,0.4
1979-03-09 12:02:01.770 ,4,0,28.,0.4,128.,0.4,94.,0.4,,0.0,0.,0.4
1979-03-09 12:02:02.170 ,4,0,28.,0.4,118.,0.4,66.,0.4,,0.0,0.,0.4
1979-03-09 12:02:02.570 ,4,0,36.,0.4,120.,0.4,68.,0.4,,0.0,0.,0.4
1979-03-09 12:02:02.970 ,4,0,29.,0.4,106.,0.4,90.,0.4,,0.0,0.,0.4
1979-03-09 12:02:03.370 ,4,0,27.,0.4,100.,0.4,76.,0.4,,0.0,2.,0.4
1979-03-09 12:02:03.770 ,4,0,29.,0.4,108.,0.4,84.,0.4,,0.0,1.,0.4
1979-03-09 12:02:04.170 ,4,0,35.,0.4,110.,0.4,86.,0.4,,0.0,1.,0.4
1979-03-09 12:02:04.570 ,4,0,36.,0.4,114.,0.4,76.,0.4,,0.0,2.,0.4
1979-03-09 12:02:04.970 ,4,0,24.,0.4,124.,0.4,90.,0.4,,0.0,2.,0.4
1979-03-09 12:02:05.370 ,4,0,36.,0.4,124.,0.4,110.,0.4,,0.0,2.,0.4
1979-03-09 12:02:05.770 ,4,0,27.,0.4,112.,0.4,94.,0.4,,0.0,3.,0.4
1979-03-09 12:02:06.170 ,4,0,39.,0.4,132.,0.4,96.,0.4,,0.0,2.,0.4
1979-03-09 12:02:06.570 ,4,0,34.,0.4,80.,0.4,100.,0.4,,0.0,1.,0.4
1979-03-09 12:02:06.970 ,4,0,34.,0.4,110.,0.4,80.,0.4,,0.0,3.,0.4
1979-03-09 12:02:07.370 ,4,0,30.,0.4,122.,0.4,88.,0.4,,0.0,1.,0.4
1979-03-09 12:02:07.770 ,4,0,34.,0.4,132.,0.4,86.,0.4,,0.0,,0.0
1979-03-09 12:02:08.170 ,4,0,34.,0.4,114.,0.4,98.,0.4,92.,0.4,,0.0
1979-03-09 12:02:08.570 ,4,0,31.,0.4,118.,0.4,94.,0.4,86.,0.4,,0.0
1979-03-09 12:02:08.970 ,4,0,23.,0.4,132.,0.4,82.,0.4,98.,0.4,,0.0
1979-03-09 12:02:09.370 ,4,0,49.,0.4,128.,0.4,90.,0.4,104.,0.4,,0.0
1979-03-09 12:02:09.770 ,4,0,33.,0.4,124.,0.4,88.,0.4,98.,0.4,,0.0
1979-03-09 12:02:10.170 ,4,0,39.,0.4,160.,0.4,88.,0.4,90.,0.4,,0.0
1979-03-09 12:02:10.570 ,4,0,29.,0.4,124.,0.4,88.,0.4,98.,0.4,,0.0
1979-03-09 12:02:10.970 ,4,0,42.,0.4,144.,0.4,102.,0.4,98.,0.4,,0.0
1979-03-09 12:02:11.370 ,4,0,49.,0.4,120.,0.4,94.,0.4,96.,0.4,,0.0
1979-03-09 12:02:11.770 ,4,0,33.,0.4,118.,0.4,80.,0.4,108.,0.4,,0.0
1979-03-09 12:02:12.170 ,4,0,32.,0.4,136.,0.4,94.,0.4,90.,0.4,,0.0
1979-03-09 12:02:12.570 ,4,0,30.,0.4,144.,0.4,112.,0.4,96.,0.4,,0.0
1979-03-09 12:02:12.970 ,4,0,36.,0.4,152.,0.4,96.,0.4,114.,0.4,,0.0
1979-03-09 12:02:13.370 ,4,0,37.,0.4,126.,0.4,96.,0.4,96.,0.4,,0.0
1979-03-09 12:02:13.770 ,4,0,45.,0.4,148.,0.4,82.,0.4,110.,0.4,,0.0
1979-03-09 12:02:14.170 ,4,0,41.,0.4,132.,0.4,92.,0.4,86.,0.4,,0.0
1979-03-09 12:02:14.570 ,4,0,41.,0.4,156.,0.4,102.,0.4,98.,0.4,,0.0
1979-03-09 12:02:14.970 ,4,0,42.,0.4,136.,0.4,104.,0.4,104.,0.4,,0.0
1979-03-09 12:02:15.370 ,4,0,40.,0.4,156.,0.4,98.,0.4,104.,0.4,,0.0
1979-03-09 12:02:15.770 ,4,0,39.,0.4,160.,0.4,106.,0.4,102.,0.4,,0.0
1979-03-09 12:02:16.170 ,4,0,43.,0.4,164.,0.4,108.,0.4,122.,0.4,,0.0
1979-03-09 12:02:16.570 ,4,0,43.,0.4,172.,0.4,96.,0.4,108.,0.4,,0.0
1979-03-09 12:02:16.970 ,4,0,44.,0.4,152.,0.4,92.,0.4,110.,0.4,,0.0
1979-03-09 12:02:17.370 ,4,0,50.,0.4,148.,0.4,106.,0.4,98.,0.4,,0.0
1979-03-09 12:02:17.770 ,4,0,47.,0.4,164.,0.4,100.,0.4,102.,0.4,,0.0
1979-03-09 12:02:18.170 ,4,0,46.,0.4,140.,0.4,100.,0.4,98.,0.4,,0.0
1979-03-09 12:02:18.570 ,4,0,39.,0.4,156.,0.4,104.,0.4,90.,0.4,,0.0
1979-03-09 12:02:18.970 ,4,0,39.,0.4,144.,0.4,122.,0.4,92.,0.4,,0.0
1979-03-09 12:02:19.370 ,4,0,49.,0.4,176.,0.4,90.,0.4,110.,0.4,,0.0
1979-03-09 12:02:19.760 ,7,0,57.,0.4,156.,0.4,112.,0.4,86.,0.4,,0.0
1979-03-09 12:02:20.160 ,7,0,53.,0.4,168.,0.4,114.,0.4,88.,0.4,,0.0
1979-03-09 12:02:20.570 ,7,0,51.,0.4,132.,0.4,112.,0.4,100.,0.4,,0.0
1979-03-09 12:02:20.960 ,7,0,51.,0.4,164.,0.4,110.,0.4,102.,0.4,,0.0
1979-03-09 12:02:21.370 ,7,0,48.,0.4,140.,0.4,100.,0.4,90.,0.4,,0.0
1979-03-09 12:02:21.760 ,7,0,45.,0.4,164.,0.4,90.,0.4,106.,0.4,,0.0
1979-03-09 12:02:22.160 ,7,0,38.,0.4,148.,0.4,90.,0.4,114.,0.4,,0.0
1979-03-09 12:02:22.570 ,7,0,45.,0.4,136.,0.4,92.,0.4,104.,0.4,,0.0
1979-03-09 12:02:22.960 ,7,0,33.,0.4,120.,0.4,104.,0.4,108.,0.4,,0.0
1979-03-09 12:02:23.370 ,7,0,41.,0.4,132.,0.4,90.,0.4,108.,0.4,,0.0
1979-03-09 12:02:23.760 ,7,0,42.,0.4,136.,0.4,76.,0.4,84.,0.4,,0.0
1979-03-09 12:02:24.160 ,7,0,48.,0.4,122.,0.4,78.,0.4,104.,0.4,,0.0
1979-03-09 12:02:24.570 ,7,0,42.,0.4,148.,0.4,102.,0.4,98.,0.4,,0.0
1979-03-09 12:02:24.960 ,7,0,36.,0.4,128.,0.4,100.,0.4,94.,0.4,,0.0
1979-03-09 12:02:25.370 ,7,0,40.,0.4,136.,0.4,94.,0.4,104.,0.4,,0.0
1979-03-09 12:02:25.760 ,7,0,43.,0.4,124.,0.4,88.,0.4,80.,0.4,,0.0
1979-03-09 12:02:26.170 ,7,0,39.,0.4,128.,0.4,106.,0.4,106.,0.4,,0.0
1979-03-09 12:02:26.570 ,7,0,36.,0.4,152.,0.4,90.,0.4,114.,0.4,,0.0
1979-03-09 12:02:26.960 ,7,0,36.,0.4,152.,0.4,104.,0.4,108.,0.4,,0.0
1979-03-09 12:02:27.370 ,7,0,43.,0.4,132.,0.4,88.,0.4,84.,0.4,,0.0
1979-03-09 12:02:27.760 ,7,0,39.,0.4,128.,0.4,100.,0.4,114.,0.4,,0.0
1979-03-09 12:02:28.170 ,7,0,31.,0.4,102.,0.4,74.,0.4,94.,0.4,,0.0
1979-03-09 12:02:28.570 ,7,0,36.,0.4,112.,0.4,78.,0.4,112.,0.4,,0.0
1979-03-09 12:02:28.960 ,7,0,31.,0.4,124.,0.4,70.,0.4,104.,0.4,,0.0
1979-03-09 12:02:29.370 ,7,0,29.,0.4,116.,0.4,80.,0.4,106.,0.4,,0.0
1979-03-09 12:02:29.760 ,7,0,26.,0.4,98.,0.4,84.,0.4,92.,0.4,,0.0
1979-03-09 12:02:30.170 ,7,0,31.,0.4,112.,0.4,80.,0.4,90.,0.4,,0.0
1979-03-09 12:02:30.570 ,7,0,28.,0.4,98.,0.4,74.,0.4,104.,0.4,,0.0
1979-03-09 12:02:30.970 ,7,0,25.,0.4,102.,0.4,76.,0.4,94.,0.4,,0.0
1979-03-09 12:02:31.370 ,7,0,27.,0.4,100.,0.4,92.,0.4,100.,0.4,,0.0
1979-03-09 12:02:31.760 ,7,0,24.,0.4,120.,0.4,80.,0.4,,0.0,,0.0
1979-03-09 12:02:32.170 ,7,0,30.,0.4,92.,0.4,86.,0.4,,0.0,0.,0.4
1979-03-09 12:02:32.570 ,7,0,29.,0.4,106.,0.4,74.,0.4,,0.0,1.,0.4
1979-03-09 12:02:32.970 ,7,0,29.,0.4,108.,0.4,86.,0.4,,0.0,1.,0.4
1979-03-09 12:02:33.370 ,7,0,39.,0.4,128.,0.4,57.,0.4,,0.0,0.,0.4
1979-03-09 12:02:33.760 ,7,0,26.,0.4,78.,0.4,53.,0.4,,0.0,1.,0.4
1979-03-09 12:02:34.170 ,7,0,1.,0.4,9.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 12:02:34.570 ,7,0,0.,0.4,9.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-09 12:02:34.970 ,7,0,0.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:02:35.370 ,7,0,3.,0.4,10.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 12:02:35.760 ,7,0,2.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-09 12:02:36.170 ,7,0,2.,0.4,0.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 12:02:36.570 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-09 12:02:36.970 ,7,0,2.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-09 12:02:37.370 ,7,0,1.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-09 12:02:37.770 ,7,0,3.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-09 12:02:38.170 ,7,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-03-09 12:02:38.570 ,7,0,2.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-09 12:02:38.970 ,7,0,3.,0.4,3.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 12:02:39.370 ,7,0,2.,0.4,3.,0.4,4.,0.4,,0.0,0.,0.4
1979-03-09 12:02:39.770 ,7,0,0.,0.4,6.,0.4,6.,0.4,,0.0,0.,0.4
1979-03-09 12:02:40.170 ,7,0,0.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-03-09 12:02:40.570 ,7,0,4.,0.4,4.,0.4,3.,0.4,,0.0,1.,0.4
1979-03-09 12:02:40.970 ,7,0,2.,0.4,5.,0.4,5.,0.4,,0.0,0.,0.4
1979-03-09 12:02:41.370 ,7,0,2.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-03-09 12:02:41.770 ,7,0,2.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4