"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-10065535.369,-10065529.978,1284,0,1315354019,0,16,1380.013,0,1,1,86,264,196,618,184,192,244,700,102,112,124,396,0,0,0,0,0,0,0,0,608,704
"max",,,0.000,0.000,1347,15,1315440356,15,16,1380.013,0,1,31,184,392,320,828,304,320,384,920,204,220,220,572,3,4,3,5,1,1,2,2,832,912
"mean",,,-10022413.519,-10022408.129,1316,7,1315397101,7,16,1380.013,0,1,16,134,330,256,719,240,248,322,810,150,162,171,484,0,0,0,1,0,0,0,0,718,812
"stdev",,,24954.849,24954.849,18,5,24955,5,0,0.000,0,0,9,11,18,15,27,15,15,18,28,12,13,13,22,0,1,0,1,0,0,0,0,27,29
"sci","1999-250T00:00:00.449","1/1315354019.100",-10065535.369,-10065529.978,1284,14,1315354019,1,16,1380.013,0,1,29,120,296,272,688,272,244,344,860,140,160,176,476,0,0,1,1,0,0,0,0,688,864
"sci","1999-250T00:00:05.839","1/1315354024.200",-10065529.978,-10065524.587,1284,14,1315354019,2,16,1380.013,0,1,27,136,312,288,736,264,216,336,816,136,148,180,464,0,0,0,0,0,0,0,0,736,816
"sci","1999-250T00:00:11.230","1/1315354030.044",-10065524.587,-10065519.197,1284,14,1315354019,3,16,1380.013,0,1,25,124,336,252,712,248,244,280,772,140,156,196,492,0,0,0,0,0,0,0,0,704,784
"sci","1999-250T00:00:16.621","1/1315354035.144",-10065519.197,-10065513.806,1284,14,1315354019,4,16,1380.013,0,1,23,126,352,256,734,232,264,344,840,144,176,180,500,0,0,0,0,0,0,0,0,736,848
"sci","1999-250T00:00:22.011","1/1315354040.244",-10065513.806,-10065508.416,1284,14,1315354019,5,16,1380.013,0,1,21,126,336,280,742,220,264,352,836,152,152,168,472,0,0,1,1,0,0,0,0,736,832
"sci","1999-250T00:00:27.402","1/1315354046.088",-10065508.416,-10065503.025,1284,14,1315354019,6,16,1380.013,0,1,19,132,336,236,704,240,232,288,760,156,188,192,536,0,0,0,0,0,0,0,0,704,752
"sci","1999-250T00:00:32.792","1/1315354051.188",-10065503.025,-10065497.634,1284,14,1315354019,7,16,1380.013,0,1,17,140,304,264,708,244,240,328,812,164,148,172,484,0,0,1,1,0,0,0,0,704,816
"sci","1999-250T00:00:38.183","1/1315354057.032",-10065497.634,-10065492.244,1284,14,1315354019,8,16,1380.013,0,1,15,124,336,288,748,252,232,328,812,156,152,208,516,0,0,1,1,0,0,0,0,752,816
"sci","1999-250T00:00:43.574","1/1315354062.132",-10065492.244,-10065486.853,1284,14,1315354019,9,16,1380.013,0,1,13,136,328,272,736,224,236,304,764,144,152,156,452,0,1,0,1,0,0,0,0,736,768
"sci","1999-250T00:00:48.964","1/1315354067.232",-10065486.853,-10065481.463,1284,14,1315354019,10,16,1380.013,0,1,11,132,328,252,712,220,224,312,756,148,160,176,484,0,0,0,0,0,0,0,0,704,768
"sci","1999-250T00:00:54.355","1/1315354073.076",-10065481.463,-10065476.072,1284,14,1315354019,11,16,1380.013,0,1,9,140,328,272,740,224,236,328,788,168,152,160,480,0,0,0,0,0,0,0,0,736,784
"sci","1999-250T00:00:59.745","1/1315354078.176",-10065476.072,-10065470.681,1284,14,1315354019,12,16,1380.013,0,1,7,112,336,272,720,264,280,312,856,172,168,172,512,0,0,1,1,0,0,0,0,720,848
"sci","1999-250T00:01:05.136","1/1315354084.020",-10065470.682,-10065465.291,1284,14,1315354019,13,16,1380.013,0,1,5,148,280,280,708,256,240,304,800,148,156,188,492,0,2,1,3,0,1,0,1,704,816
"sci","1999-250T00:01:10.527","1/1315354089.120",-10065465.291,-10065459.900,1284,14,1315354019,14,16,1380.013,0,1,3,118,360,272,750,256,232,328,816,152,168,172,492,1,0,0,1,0,0,0,0,736,816
"sci","1999-250T00:01:15.917","1/1315354094.220",-10065459.900,-10065454.510,1284,14,1315354019,15,16,1380.013,0,1,1,120,328,248,696,232,264,328,824,156,148,156,460,0,0,2,2,0,0,0,0,688,832
"sci","1999-250T00:01:21.058","1/1315354100.000",-10065454.760,-10065449.369,1284,15,1315354100,0,16,1380.013,0,1,31,132,344,256,732,264,248,352,864,152,140,148,440,0,0,0,0,0,0,0,0,720,864
"sci","1999-250T00:01:26.448","1/1315354105.100",-10065449.369,-10065443.978,1284,15,1315354100,1,16,1380.013,0,1,29,140,328,252,720,264,252,272,788,144,144,180,468,0,0,0,0,0,0,0,0,720,784
"sci","1999-250T00:01:31.839","1/1315354110.200",-10065443.979,-10065438.588,1284,15,1315354100,2,16,1380.013,0,1,27,136,344,240,720,256,248,312,816,140,168,156,464,0,0,0,0,0,0,0,0,720,832
"sci","1999-250T00:01:37.229","1/1315354116.044",-10065438.588,-10065433.197,1284,15,1315354100,3,16,1380.013,0,1,25,136,352,244,732,252,252,320,824,160,156,204,520,0,0,0,0,0,0,0,0,720,832
"sci","1999-250T00:01:42.620","1/1315354121.144",-10065433.197,-10065427.807,1284,15,1315354100,4,16,1380.013,0,1,23,114,304,256,674,248,256,328,832,140,196,188,524,0,1,0,1,0,0,0,0,672,832
"sci","1999-250T00:01:48.011","1/1315354126.244",-10065427.807,-10065422.416,1284,15,1315354100,5,16,1380.013,0,1,21,160,344,236,740,232,232,328,792,148,160,168,476,0,2,0,2,0,0,0,0,736,800
"sci","1999-250T00:01:53.401","1/1315354132.088",-10065422.416,-10065417.026,1284,15,1315354100,6,16,1380.013,0,1,19,128,320,236,684,244,216,336,796,156,152,184,492,0,0,0,0,0,0,0,0,688,800
"sci","1999-250T00:01:58.792","1/1315354137.188",-10065417.026,-10065411.635,1284,15,1315354100,7,16,1380.013,0,1,17,152,312,264,728,244,264,288,796,152,168,196,516,1,0,0,1,0,0,0,0,736,800
"sci","1999-250T00:02:04.182","1/1315354143.032",-10065411.635,-10065406.244,1284,15,1315354100,8,16,1380.013,0,1,15,126,320,244,690,248,272,312,832,152,148,152,452,0,0,0,0,0,0,0,0,688,832
"sci","1999-250T00:02:09.573","1/1315354148.132",-10065406.244,-10065400.854,1284,15,1315354100,9,16,1380.013,0,1,13,144,344,256,744,216,240,304,760,140,164,156,460,0,0,0,0,0,0,0,0,752,768
"sci","1999-250T00:02:14.964","1/1315354153.232",-10065400.854,-10065395.463,1284,15,1315354100,10,16,1380.013,0,1,11,140,296,280,716,248,252,320,820,152,164,160,476,0,0,0,0,0,0,0,0,704,816
"sci","1999-250T00:02:20.354","1/1315354159.076",-10065395.463,-10065390.073,1284,15,1315354100,11,16,1380.013,0,1,9,128,336,280,744,252,264,336,852,148,164,160,472,0,0,0,0,0,0,0,0,752,848
"sci","1999-250T00:02:25.745","1/1315354164.176",-10065390.073,-10065384.682,1284,15,1315354100,12,16,1380.013,0,1,7,144,312,272,728,224,272,336,832,140,156,160,456,0,0,2,2,0,0,0,0,720,832
"sci","1999-250T00:02:31.135","1/1315354170.020",-10065384.682,-10065379.291,1284,15,1315354100,13,16,1380.013,0,1,5,122,328,272,722,236,280,296,812,128,168,172,468,1,0,0,1,0,0,0,0,720,816
"sci","1999-250T00:02:36.526","1/1315354175.120",-10065379.292,-10065373.901,1284,15,1315354100,14,16,1380.013,0,1,3,160,312,280,752,228,248,344,820,132,156,180,468,0,1,0,1,0,0,0,0,752,816
"sci","1999-250T00:02:41.917","1/1315354180.220",-10065373.901,-10065368.510,1284,15,1315354100,15,16,1380.013,0,1,1,126,320,256,702,240,224,328,792,156,176,160,492,0,0,0,0,0,0,0,0,704,800
"sci","1999-250T00:02:51.057","1/1315354190.000",-10065364.760,-10065359.370,1285,0,1315354190,0,16,1380.013,0,1,31,152,352,272,776,228,264,312,804,164,160,172,496,0,0,0,0,0,0,0,0,768,800
"sci","1999-250T00:02:56.448","1/1315354195.100",-10065359.370,-10065353.979,1285,0,1315354190,1,16,1380.013,0,1,29,122,312,252,686,236,264,320,820,160,164,168,492,0,0,1,1,0,0,0,0,688,832
"sci","1999-250T00:03:01.838","1/1315354200.200",-10065353.979,-10065348.588,1285,0,1315354190,2,16,1380.013,0,1,27,152,336,256,744,232,240,344,816,152,164,172,488,0,0,0,0,0,0,0,0,752,816
"sci","1999-250T00:03:07.229","1/1315354206.044",-10065348.589,-10065343.198,1285,0,1315354190,3,16,1380.013,0,1,25,136,320,252,708,256,240,312,808,148,172,168,488,0,0,1,1,0,0,0,0,704,800
"sci","1999-250T00:03:12.619","1/1315354211.144",-10065343.198,-10065337.807,1285,0,1315354190,4,16,1380.013,0,1,23,148,336,240,724,228,240,312,780,160,164,172,496,0,0,0,0,0,0,0,0,720,784
"sci","1999-250T00:03:18.010","1/1315354216.244",-10065337.807,-10065332.417,1285,0,1315354190,5,16,1380.013,0,1,21,140,336,256,732,256,216,320,792,140,164,176,480,0,1,0,1,0,0,0,0,736,784
"sci","1999-250T00:03:23.401","1/1315354222.088",-10065332.417,-10065327.026,1285,0,1315354190,6,16,1380.013,0,1,19,144,328,240,712,264,236,352,852,148,152,156,456,0,2,0,2,0,0,0,0,704,848
"sci","1999-250T00:03:28.791","1/1315354227.188",-10065327.026,-10065321.636,1285,0,1315354190,7,16,1380.013,0,1,17,136,328,256,720,244,220,304,768,160,140,188,488,0,0,0,0,0,0,0,0,720,768
"sci","1999-250T00:03:34.182","1/1315354233.032",-10065321.636,-10065316.245,1285,0,1315354190,8,16,1380.013,0,1,15,140,336,248,724,224,240,304,768,156,184,160,500,0,0,1,1,0,0,1,1,720,768
"sci","1999-250T00:03:39.572","1/1315354238.132",-10065316.245,-10065310.854,1285,0,1315354190,9,16,1380.013,0,1,13,128,344,256,728,244,248,304,796,136,160,172,468,0,0,0,0,0,0,0,0,736,800
"sci","1999-250T00:03:44.963","1/1315354243.232",-10065310.854,-10065305.464,1285,0,1315354190,10,16,1380.013,0,1,11,140,312,280,732,248,264,288,800,164,152,172,488,0,0,0,0,0,0,0,0,736,800
"sci","1999-250T00:03:50.354","1/1315354249.076",-10065305.464,-10065300.073,1285,0,1315354190,11,16,1380.013,0,1,9,148,320,264,732,204,232,336,772,140,148,184,472,1,1,1,3,0,0,0,0,736,768
"sci","1999-250T00:03:55.744","1/1315354254.176",-10065300.073,-10065294.683,1285,0,1315354190,12,16,1380.013,0,1,7,124,352,252,728,240,248,328,816,164,160,188,512,1,2,0,3,0,1,0,1,720,816
"sci","1999-250T00:04:01.135","1/1315354260.020",-10065294.683,-10065289.292,1285,0,1315354190,13,16,1380.013,0,1,5,144,312,256,712,232,252,296,780,148,192,192,532,0,0,0,0,0,0,0,0,720,784
"sci","1999-250T00:04:06.525","1/1315354265.120",-10065289.292,-10065283.901,1285,0,1315354190,14,16,1380.013,0,1,3,144,344,232,720,224,256,328,808,164,168,164,496,0,0,0,0,0,0,0,0,720,800
"sci","1999-250T00:04:11.916","1/1315354270.220",-10065283.902,-10065278.511,1285,0,1315354190,15,16,1380.013,0,1,1,132,320,280,732,212,252,288,752,152,172,188,512,0,0,1,1,0,0,0,0,736,752
"sci","1999-250T00:04:17.057","1/1315354276.000",-10065278.761,-10065273.370,1285,1,1315354276,0,16,1380.013,0,1,31,128,352,252,732,248,240,272,760,132,160,160,452,0,0,0,0,0,0,0,0,720,768
"sci","1999-250T00:04:22.447","1/1315354281.100",-10065273.370,-10065267.980,1285,1,1315354276,1,16,1380.013,0,1,29,144,304,264,712,228,256,312,796,144,140,184,468,0,0,0,0,0,0,0,0,704,800
"sci","1999-250T00:04:27.838","1/1315354286.200",-10065267.980,-10065262.589,1285,1,1315354276,2,16,1380.013,0,1,27,156,312,256,724,256,280,288,824,144,140,156,440,0,0,1,1,0,0,0,0,720,832
"sci","1999-250T00:04:33.228","1/1315354292.044",-10065262.589,-10065257.198,1285,1,1315354276,3,16,1380.013,0,1,25,140,344,256,740,264,264,336,864,164,164,160,488,0,2,1,3,0,0,0,0,736,864
"sci","1999-250T00:04:38.619","1/1315354297.144",-10065257.199,-10065251.808,1285,1,1315354276,4,16,1380.013,0,1,23,136,344,252,732,272,256,312,840,152,144,180,476,1,0,0,1,0,0,0,0,736,832
"sci","1999-250T00:04:44.010","1/1315354302.244",-10065251.808,-10065246.417,1285,1,1315354276,5,16,1380.013,0,1,21,152,360,288,800,264,256,336,856,148,160,192,500,0,1,1,2,0,0,0,0,800,864
"sci","1999-250T00:04:49.400","1/1315354308.088",-10065246.417,-10065241.027,1285,1,1315354276,6,16,1380.013,0,1,19,126,336,256,718,240,248,336,824,164,164,176,504,0,0,0,0,0,0,0,0,720,816
"sci","1999-250T00:04:54.791","1/1315354313.188",-10065241.027,-10065235.636,1285,1,1315354276,7,16,1380.013,0,1,17,122,312,264,698,256,224,312,792,152,156,192,500,0,0,0,0,0,0,0,0,688,800
"sci","1999-250T00:05:00.181","1/1315354319.032",-10065235.636,-10065230.246,1285,1,1315354276,8,16,1380.013,0,1,15,124,320,256,700,228,264,336,828,160,164,172,496,0,0,0,0,0,0,0,0,704,832
"sci","1999-250T00:05:05.572","1/1315354324.132",-10065230.246,-10065224.855,1285,1,1315354276,9,16,1380.013,0,1,13,136,336,256,728,236,240,312,788,152,180,156,488,0,0,0,0,0,0,0,0,720,784
"sci","1999-250T00:05:10.962","1/1315354329.232",-10065224.855,-10065219.464,1285,1,1315354276,10,16,1380.013,0,1,11,160,312,244,716,264,248,328,840,152,172,176,500,0,0,0,0,0,0,0,0,704,848
"sci","1999-250T00:05:16.353","1/1315354335.076",-10065219.464,-10065214.074,1285,1,1315354276,11,16,1380.013,0,1,9,132,320,240,692,224,240,304,768,168,160,148,476,0,0,0,0,0,0,0,0,688,784
"sci","1999-250T00:05:21.744","1/1315354340.176",-10065214.074,-10065208.683,1285,1,1315354276,12,16,1380.013,0,1,7,132,352,264,748,252,252,336,840,164,168,184,516,0,0,0,0,0,0,0,0,752,848
"sci","1999-250T00:05:27.134","1/1315354346.020",-10065208.683,-10065203.293,1285,1,1315354276,13,16,1380.013,0,1,5,136,336,248,720,232,264,344,840,160,164,156,480,0,0,0,0,0,0,0,0,720,848
"sci","1999-250T00:05:32.525","1/1315354351.120",-10065203.293,-10065197.902,1285,1,1315354276,14,16,1380.013,0,1,3,132,336,304,772,244,256,304,804,160,156,156,472,0,0,1,1,0,0,0,0,768,800
"sci","1999-250T00:05:37.915","1/1315354356.220",-10065197.902,-10065192.511,1285,1,1315354276,15,16,1380.013,0,1,1,132,312,248,692,232,252,312,796,152,180,172,504,0,0,0,0,0,0,0,0,688,800
"sci","1999-250T00:05:43.056","1/1315354362.000",-10065192.762,-10065187.371,1285,2,1315354362,0,16,1380.013,0,1,31,132,336,256,724,232,256,288,776,136,148,180,464,1,0,0,1,0,0,0,0,736,784
"sci","1999-250T00:05:48.447","1/1315354367.100",-10065187.371,-10065181.980,1285,2,1315354362,1,16,1380.013,0,1,29,120,288,232,640,240,272,352,864,152,168,176,496,0,0,0,0,0,0,0,0,640,880
"sci","1999-250T00:05:53.837","1/1315354372.200",-10065181.980,-10065176.590,1285,2,1315354362,2,16,1380.013,0,1,27,136,320,256,712,212,256,336,804,140,156,164,460,0,1,0,1,0,0,0,0,704,800
"sci","1999-250T00:05:59.228","1/1315354378.044",-10065176.590,-10065171.199,1285,2,1315354362,3,16,1380.013,0,1,25,140,344,256,740,240,216,352,808,140,148,168,456,0,0,0,0,0,0,0,0,752,816
"sci","1999-250T00:06:04.618","1/1315354383.144",-10065171.199,-10065165.808,1285,2,1315354362,4,16,1380.013,0,1,23,144,328,236,708,236,256,320,812,148,160,172,480,0,0,0,0,0,0,0,0,704,816
"sci","1999-250T00:06:10.009","1/1315354388.244",-10065165.809,-10065160.418,1285,2,1315354362,5,16,1380.013,0,1,21,122,328,256,706,252,252,336,840,148,156,200,504,0,0,0,0,0,0,0,0,704,848
"sci","1999-250T00:06:15.400","1/1315354394.088",-10065160.418,-10065155.027,1285,2,1315354362,6,16,1380.013,0,1,19,140,368,244,752,264,228,336,828,132,160,156,448,0,0,1,1,0,0,0,0,752,832
"sci","1999-250T00:06:20.790","1/1315354399.188",-10065155.027,-10065149.637,1285,2,1315354362,7,16,1380.013,0,1,17,136,344,264,744,240,244,344,828,176,176,168,520,0,0,0,0,0,0,0,0,752,832
"sci","1999-250T00:06:26.181","1/1315354405.032",-10065149.637,-10065144.246,1285,2,1315354362,8,16,1380.013,0,1,15,152,328,256,736,244,264,336,844,156,140,172,468,0,0,0,0,0,0,0,0,736,848
"sci","1999-250T00:06:31.571","1/1315354410.132",-10065144.246,-10065138.855,1285,2,1315354362,9,16,1380.013,0,1,13,136,320,256,712,236,228,344,808,136,184,192,512,0,0,0,0,0,0,0,0,720,816
"sci","1999-250T00:06:36.962","1/1315354415.232",-10065138.856,-10065133.465,1285,2,1315354362,10,16,1380.013,0,1,11,148,336,228,712,264,256,328,848,144,156,188,488,0,0,0,0,0,0,0,0,704,848
"sci","1999-250T00:06:42.352","1/1315354421.076",-10065133.465,-10065128.074,1285,2,1315354362,11,16,1380.013,0,1,9,128,304,256,688,236,248,320,804,156,156,160,472,0,0,0,0,0,0,0,0,688,800
"sci","1999-250T00:06:47.743","1/1315354426.176",-10065128.074,-10065122.684,1285,2,1315354362,12,16,1380.013,0,1,7,140,328,252,720,240,248,328,816,156,172,164,492,0,0,0,0,0,0,0,0,720,816
"sci","1999-250T00:06:53.134","1/1315354432.020",-10065122.684,-10065117.293,1285,2,1315354362,13,16,1380.013,0,1,5,184,352,240,776,204,264,312,780,156,164,180,500,0,0,1,1,0,0,0,0,784,784
"sci","1999-250T00:06:58.524","1/1315354437.120",-10065117.293,-10065111.903,1285,2,1315354362,14,16,1380.013,0,1,3,132,296,224,652,280,256,352,888,168,156,180,504,0,0,0,0,0,0,0,0,656,880
"sci","1999-250T00:07:03.915","1/1315354442.220",-10065111.903,-10065106.512,1285,2,1315354362,15,16,1380.013,0,1,1,136,336,252,724,228,256,320,804,144,176,188,508,0,0,0,0,0,0,0,0,720,816
"sci","1999-250T00:07:09.055","1/1315354448.000",-10065106.762,-10065101.371,1285,3,1315354448,0,16,1380.013,0,1,31,140,368,256,764,256,256,336,848,168,160,200,528,0,1,0,1,0,1,0,1,768,848
"sci","1999-250T00:07:14.446","1/1315354453.100",-10065101.371,-10065095.981,1285,3,1315354448,1,16,1380.013,0,1,29,132,320,244,696,236,240,304,780,164,160,164,488,0,0,0,0,0,0,0,0,688,784
"sci","1999-250T00:07:19.837","1/1315354458.200",-10065095.981,-10065090.590,1285,3,1315354448,2,16,1380.013,0,1,27,118,328,296,742,236,208,336,780,132,176,152,460,0,0,0,0,0,0,0,0,752,768
"sci","1999-250T00:07:25.227","1/1315354464.044",-10065090.590,-10065085.200,1285,3,1315354448,3,16,1380.013,0,1,25,140,312,244,696,248,236,352,836,148,160,136,444,0,0,0,0,0,0,0,0,688,832
"sci","1999-250T00:07:30.618","1/1315354469.144",-10065085.200,-10065079.809,1285,3,1315354448,4,16,1380.013,0,1,23,144,344,256,744,240,264,344,848,180,160,176,516,0,0,1,1,0,0,0,0,736,848
"sci","1999-250T00:07:36.008","1/1315354474.244",-10065079.809,-10065074.418,1285,3,1315354448,5,16,1380.013,0,1,21,148,320,224,692,244,244,304,792,144,160,188,492,1,0,0,1,1,0,0,1,688,800
"sci","1999-250T00:07:41.399","1/1315354480.088",-10065074.419,-10065069.028,1285,3,1315354448,6,16,1380.013,0,1,19,148,352,256,756,240,272,312,824,140,156,180,476,0,0,0,0,0,0,0,0,768,832
"sci","1999-250T00:07:46.790","1/1315354485.188",-10065069.028,-10065063.637,1285,3,1315354448,7,16,1380.013,0,1,17,148,368,244,760,216,228,296,740,132,160,180,472,0,0,1,1,0,0,0,0,752,752
"sci","1999-250T00:07:52.180","1/1315354491.032",-10065063.637,-10065058.247,1285,3,1315354448,8,16,1380.013,0,1,15,136,328,236,700,248,228,304,780,152,156,176,484,0,0,1,1,0,0,1,1,704,784
"sci","1999-250T00:07:57.571","1/1315354496.132",-10065058.247,-10065052.856,1285,3,1315354448,9,16,1380.013,0,1,13,148,312,280,740,208,228,336,772,152,168,152,472,0,0,0,0,0,0,0,0,752,768
"sci","1999-250T00:08:02.961","1/1315354501.232",-10065052.856,-10065047.465,1285,3,1315354448,10,16,1380.013,0,1,11,136,328,248,712,264,236,320,820,160,160,180,500,0,0,0,0,0,0,0,0,720,832
"sci","1999-250T00:08:08.352","1/1315354507.076",-10065047.466,-10065042.075,1285,3,1315354448,11,16,1380.013,0,1,9,128,320,240,688,208,272,312,792,152,164,184,500,0,0,1,1,0,0,0,0,688,800
"sci","1999-250T00:08:13.743","1/1315354512.176",-10065042.075,-10065036.684,1285,3,1315354448,12,16,1380.013,0,1,7,128,344,256,728,240,264,344,848,148,164,172,484,0,0,1,1,0,0,0,0,720,848
"sci","1999-250T00:08:19.133","1/1315354518.020",-10065036.684,-10065031.294,1285,3,1315354448,13,16,1380.013,0,1,5,136,344,256,736,212,216,304,732,172,160,172,504,0,0,0,0,0,0,0,0,736,736
"sci","1999-250T00:08:24.524","1/1315354523.120",-10065031.294,-10065025.903,1285,3,1315354448,14,16,1380.013,0,1,3,140,312,256,708,232,264,312,808,132,140,164,436,0,1,2,3,0,0,0,0,704,816
"sci","1999-250T00:08:29.914","1/1315354528.220",-10065025.903,-10065020.513,1285,3,1315354448,15,16,1380.013,0,1,1,136,376,272,784,256,244,304,804,144,168,164,476,0,1,0,1,0,0,0,0,784,800
"sci","1999-250T00:08:35.055","1/1315354534.000",-10065020.763,-10065015.372,1285,4,1315354534,0,16,1380.013,0,1,31,122,328,240,690,212,248,312,772,160,164,172,496,0,0,0,0,0,0,0,0,688,768
"sci","1999-250T00:08:40.445","1/1315354539.100",-10065015.372,-10065009.981,1285,4,1315354534,1,16,1380.013,0,1,29,132,344,264,740,248,244,352,844,152,160,168,480,0,1,0,1,0,0,0,0,736,848
"sci","1999-250T00:08:45.836","1/1315354544.200",-10065009.981,-10065004.591,1285,4,1315354534,2,16,1380.013,0,1,27,152,328,264,744,232,264,312,808,152,164,164,480,0,0,0,0,0,0,0,0,736,800
"sci","1999-250T00:08:51.227","1/1315354550.044",-10065004.591,-10064999.200,1285,4,1315354534,3,16,1380.013,0,1,25,136,344,256,736,224,216,328,768,148,126,164,438,0,0,0,0,0,0,0,0,736,768
"sci","1999-250T00:08:56.617","1/1315354555.144",-10064999.200,-10064993.810,1285,4,1315354534,4,16,1380.013,0,1,23,126,336,248,710,240,244,312,796,156,160,172,488,0,0,0,0,0,0,0,0,704,800
"sci","1999-250T00:09:02.008","1/1315354560.244",-10064993.810,-10064988.419,1285,4,1315354534,5,16,1380.013,0,1,21,128,328,256,712,252,224,280,756,148,176,164,488,0,0,0,0,0,0,0,0,704,768
"sci","1999-250T00:09:07.398","1/1315354566.088",-10064988.419,-10064983.028,1285,4,1315354534,6,16,1380.013,0,1,19,140,296,240,676,244,232,312,788,156,144,172,472,0,0,0,0,0,0,0,0,672,800
"sci","1999-250T00:09:12.789","1/1315354571.188",-10064983.029,-10064977.638,1285,4,1315354534,7,16,1380.013,0,1,17,144,352,244,740,240,272,336,848,144,156,164,464,0,0,0,0,0,0,0,0,736,848
"sci","1999-250T00:09:18.180","1/1315354577.032",-10064977.638,-10064972.247,1285,4,1315354534,8,16,1380.013,0,1,15,136,312,248,696,248,264,360,872,164,160,180,504,0,0,0,0,0,0,0,0,704,864
"sci","1999-250T00:09:23.570","1/1315354582.132",-10064972.247,-10064966.857,1285,4,1315354534,9,16,1380.013,0,1,13,132,336,256,724,208,256,352,816,140,168,168,476,0,0,0,0,0,0,0,0,720,816
"sci","1999-250T00:09:28.961","1/1315354587.232",-10064966.857,-10064961.466,1285,4,1315354534,10,16,1380.013,0,1,11,136,328,240,704,248,248,304,800,148,172,164,484,0,0,0,0,0,0,0,0,704,800
"sci","1999-250T00:09:34.351","1/1315354593.076",-10064961.466,-10064956.075,1285,4,1315354534,11,16,1380.013,0,1,9,148,328,252,728,212,232,312,756,140,156,160,456,0,1,0,1,0,0,0,0,736,752
"sci","1999-250T00:09:39.742","1/1315354598.176",-10064956.076,-10064950.685,1285,4,1315354534,12,16,1380.013,0,1,7,118,304,288,710,252,236,352,840,136,176,164,476,0,1,1,2,0,0,0,0,704,832
"sci","1999-250T00:09:45.133","1/1315354604.020",-10064950.685,-10064945.294,1285,4,1315354534,13,16,1380.013,0,1,5,144,328,232,704,256,256,328,840,152,160,184,496,0,0,0,0,0,0,0,0,704,832
"sci","1999-250T00:09:50.523","1/1315354609.120",-10064945.294,-10064939.904,1285,4,1315354534,14,16,1380.013,0,1,3,140,312,272,724,264,252,328,844,152,160,156,468,1,0,0,1,0,0,0,0,736,848
"sci","1999-250T00:09:55.914","1/1315354614.220",-10064939.904,-10064934.513,1285,4,1315354534,15,16,1380.013,0,1,1,136,328,264,728,244,244,312,800,120,184,172,476,0,0,0,0,0,0,0,0,736,800
"sci","1999-250T00:10:01.054","1/1315354620.000",-10064934.763,-10064929.372,1285,5,1315354620,0,16,1380.013,0,1,31,140,336,280,756,216,256,336,808,152,164,160,476,0,0,1,1,0,0,0,0,752,816
"sci","1999-250T00:10:06.445","1/1315354625.100",-10064929.373,-10064923.982,1285,5,1315354620,1,16,1380.013,0,1,29,126,312,256,694,248,256,360,864,156,176,176,508,0,0,0,0,0,0,0,0,704,880
"sci","1999-250T00:10:11.835","1/1315354630.200",-10064923.982,-10064918.591,1285,5,1315354620,2,16,1380.013,0,1,27,114,328,272,714,272,272,336,880,132,168,176,476,0,0,0,0,0,0,0,0,720,896
"sci","1999-250T00:10:17.226","1/1315354636.044",-10064918.591,-10064913.201,1285,5,1315354620,3,16,1380.013,0,1,25,136,336,248,720,264,244,304,812,152,148,196,496,0,0,0,0,0,0,0,0,720,816
"sci","1999-250T00:10:22.617","1/1315354641.144",-10064913.201,-10064907.810,1285,5,1315354620,4,16,1380.013,0,1,23,128,320,232,680,252,244,344,840,164,200,160,524,0,0,0,0,0,0,0,0,672,832
"sci","1999-250T00:10:28.007","1/1315354646.244",-10064907.810,-10064902.420,1285,5,1315354620,5,16,1380.013,0,1,21,128,344,280,752,216,244,312,772,160,172,160,492,0,0,0,0,0,0,0,0,752,768
"sci","1999-250T00:10:33.398","1/1315354652.088",-10064902.420,-10064897.029,1285,5,1315354620,6,16,1380.013,0,1,19,144,336,264,744,272,232,336,840,160,168,188,516,0,0,1,1,0,0,0,0,752,848