START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-30 06:00:23.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:24.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:25.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:26.990 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:28.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:29.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:30.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:31.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:32.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:34.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:35.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:36.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:37.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:38.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:40.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:41.390 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:42.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:43.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:44.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:46.190 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:47.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:48.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:49.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:50.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:52.190 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:53.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:54.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:55.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:56.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:58.190 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:00:59.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:00.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:01.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:02.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:04.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:05.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:06.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:07.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:08.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:10.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:11.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:12.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:13.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:14.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:16.190 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:17.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:18.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:19.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:20.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:22.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:23.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:24.590 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:25.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:26.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:28.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:29.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:30.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:31.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:32.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:34.190 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:35.390 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:36.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:37.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:38.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:40.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:41.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:42.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:43.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:44.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:46.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:47.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:48.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:49.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:50.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:52.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:53.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:54.590 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:55.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:56.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:58.190 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:01:59.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:00.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:01.790 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:02.990 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 06:02:04.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:05.390 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:06.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:07.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:08.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:10.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:11.390 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:12.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:13.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:14.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:16.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:17.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:18.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:19.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:20.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:22.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:23.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:24.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:25.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:26.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:28.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:29.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:30.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:31.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:32.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:34.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:35.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:36.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:37.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:38.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:40.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:41.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:42.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:43.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:44.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:46.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:47.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:48.590 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:49.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:50.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:52.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:53.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:54.590 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:55.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:56.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:58.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:02:59.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:00.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:01.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:02.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:04.190 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:05.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:06.590 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:07.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:08.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:10.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:11.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:12.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:13.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:14.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:16.190 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 06:03:17.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:18.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:19.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:20.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:22.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:23.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:24.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:25.790 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:26.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:28.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:29.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:30.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:31.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:32.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:34.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:35.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:36.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:37.790 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:38.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:40.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:41.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:42.590 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 06:03:43.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:44.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:46.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:47.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:48.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:49.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:50.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:52.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:53.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:54.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:55.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:56.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:58.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:03:59.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:00.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:01.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:02.990 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:04.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:05.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:06.590 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:07.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:08.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:10.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:11.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:12.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:13.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:14.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:16.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:17.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:18.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:19.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:20.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:22.190 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:23.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:24.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:25.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:26.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:28.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:29.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:30.590 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:31.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:32.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:34.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:35.390 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:36.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:37.790 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:38.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:40.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:41.390 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:42.590 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:43.790 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:44.990 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:46.190 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:47.390 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 06:04:48.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:49.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:50.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:52.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:53.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:54.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:55.790 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:56.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:58.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:04:59.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:00.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:01.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:02.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:04.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:05.390 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 06:05:06.590 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 06:05:07.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:08.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:10.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:11.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:12.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:13.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:14.990 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:16.190 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:17.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:18.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:19.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:20.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:22.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:23.390 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:24.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:25.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:26.990 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-30 06:05:28.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:29.390 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:30.590 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:31.790 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:32.990 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:34.190 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:35.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:36.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:37.790 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:38.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:40.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:41.390 ,2,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:42.590 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:43.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:44.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:46.190 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:47.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:48.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:49.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:50.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:52.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:53.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:54.590 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:55.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:56.990 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:58.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:05:59.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:00.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:01.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:02.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:04.190 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:05.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:06.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:07.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:08.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:10.190 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:11.390 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:12.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:13.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:14.990 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:16.190 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:17.390 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:18.590 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:19.790 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:20.990 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:22.190 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:23.390 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:24.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:25.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:26.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:28.190 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:29.390 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:30.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:31.790 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:32.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:34.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:35.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:36.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:37.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:38.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:40.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:41.390 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:42.590 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:43.790 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:44.990 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:46.190 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:47.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:48.590 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:49.790 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:50.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:52.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:53.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:54.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:55.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:56.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:58.190 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:06:59.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:00.590 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:01.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:02.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:04.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:05.390 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:06.590 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:07.790 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:08.990 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:10.190 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:11.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:12.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:13.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:14.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:16.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:17.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:18.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:19.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:20.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:22.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:23.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:24.590 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:25.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:26.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:28.190 ,5,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:29.390 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:30.590 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:31.790 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:32.990 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:34.190 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:35.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:36.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:37.790 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:38.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:40.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:41.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:42.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:43.790 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:44.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:46.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:47.390 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:48.590 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:49.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:50.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:52.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:53.390 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:54.590 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:55.790 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:56.990 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:58.190 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:07:59.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:00.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:01.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:02.990 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:04.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:05.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:06.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:07.790 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:08.990 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:10.190 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:11.390 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-30 06:08:12.590 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0