START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-02 09:00:12.700 ,6,0,0.,1.2,62.,1.2,2.,1.2,0.,1.2
1979-03-02 09:00:13.900 ,6,0,0.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:15.100 ,6,0,0.,1.2,56.,1.2,3.,1.2,0.,1.2
1979-03-02 09:00:16.300 ,6,0,0.,1.2,63.,1.2,3.,1.2,0.,1.2
1979-03-02 09:00:17.500 ,6,0,0.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-03-02 09:00:18.700 ,6,0,28.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-03-02 09:00:19.900 ,6,0,68.,1.2,68.,1.2,10.,1.2,0.,1.2
1979-03-02 09:00:21.100 ,6,0,70.,1.2,60.,1.2,3.,1.2,0.,1.2
1979-03-02 09:00:22.300 ,6,0,70.,1.2,72.,1.2,7.,1.2,0.,1.2
1979-03-02 09:00:23.500 ,6,0,78.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-03-02 09:00:24.700 ,6,0,66.,1.2,49.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:25.900 ,6,0,76.,1.2,80.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:27.100 ,6,0,74.,1.2,60.,1.2,5.,1.2,0.,1.2
1979-03-02 09:00:28.300 ,6,0,72.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-03-02 09:00:29.500 ,6,0,66.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:30.700 ,6,0,53.,1.2,56.,1.2,7.,1.2,0.,1.2
1979-03-02 09:00:31.900 ,6,0,76.,1.2,55.,1.2,7.,1.2,0.,1.2
1979-03-02 09:00:33.100 ,6,0,76.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-03-02 09:00:34.300 ,6,0,66.,1.2,53.,1.2,6.,1.2,0.,1.2
1979-03-02 09:00:35.500 ,6,0,72.,1.2,62.,1.2,5.,1.2,0.,1.2
1979-03-02 09:00:36.700 ,5,0,72.,1.2,48.,1.2,2.,1.2,0.,1.2
1979-03-02 09:00:37.900 ,5,0,70.,1.2,56.,1.2,8.,1.2,0.,1.2
1979-03-02 09:00:39.100 ,5,0,68.,1.2,51.,1.2,5.,1.2,0.,1.2
1979-03-02 09:00:40.300 ,5,0,68.,1.2,49.,1.2,5.,1.2,1.,1.2
1979-03-02 09:00:41.500 ,5,0,51.,1.2,50.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:42.700 ,5,0,66.,1.2,74.,1.2,2.,1.2,0.,1.2
1979-03-02 09:00:43.900 ,5,0,63.,1.2,64.,1.2,2.,1.2,1.,1.2
1979-03-02 09:00:45.100 ,5,0,61.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 09:00:46.300 ,5,0,68.,1.2,58.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:47.500 ,5,0,66.,1.2,56.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:48.700 ,5,0,57.,1.2,56.,1.2,6.,1.2,0.,1.2
1979-03-02 09:00:49.900 ,5,0,72.,1.2,52.,1.2,3.,1.2,0.,1.2
1979-03-02 09:00:51.100 ,5,0,72.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:52.300 ,5,0,76.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-03-02 09:00:53.500 ,5,0,62.,1.2,47.,1.2,1.,1.2,0.,1.2
1979-03-02 09:00:54.700 ,5,0,62.,1.2,60.,1.2,1.,1.2,0.,1.2
1979-03-02 09:00:55.900 ,5,0,86.,1.2,57.,1.2,3.,1.2,0.,1.2
1979-03-02 09:00:57.100 ,5,0,62.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:58.300 ,5,0,74.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-03-02 09:00:59.500 ,5,0,66.,1.2,59.,1.2,5.,1.2,0.,1.2
1979-03-02 09:01:00.700 ,4,0,64.,1.2,62.,1.2,3.,1.2,1.,1.2
1979-03-02 09:01:01.900 ,4,0,70.,1.2,60.,1.2,6.,1.2,0.,1.2
1979-03-02 09:01:03.100 ,4,0,61.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-03-02 09:01:04.300 ,4,0,61.,1.2,68.,1.2,5.,1.2,1.,1.2
1979-03-02 09:01:05.500 ,4,0,62.,1.2,54.,1.2,5.,1.2,0.,1.2
1979-03-02 09:01:06.700 ,4,0,66.,1.2,61.,1.2,2.,1.2,1.,1.2
1979-03-02 09:01:07.900 ,4,0,74.,1.2,49.,1.2,4.,1.2,2.,1.2
1979-03-02 09:01:09.100 ,4,0,70.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-03-02 09:01:10.300 ,4,0,64.,1.2,54.,1.2,9.,1.2,1.,1.2
1979-03-02 09:01:11.500 ,4,0,68.,1.2,53.,1.2,6.,1.2,0.,1.2
1979-03-02 09:01:12.700 ,4,0,80.,1.2,66.,1.2,6.,1.2,0.,1.2
1979-03-02 09:01:13.900 ,4,0,86.,1.2,72.,1.2,9.,1.2,1.,1.2
1979-03-02 09:01:15.100 ,4,0,50.,1.2,43.,1.2,5.,1.2,0.,1.2
1979-03-02 09:01:16.300 ,4,0,78.,1.2,45.,1.2,2.,1.2,0.,1.2
1979-03-02 09:01:17.500 ,4,0,74.,1.2,55.,1.2,2.,1.2,0.,1.2
1979-03-02 09:01:18.700 ,4,0,80.,1.2,48.,1.2,7.,1.2,0.,1.2
1979-03-02 09:01:19.900 ,4,0,68.,1.2,55.,1.2,4.,1.2,1.,1.2
1979-03-02 09:01:21.100 ,4,0,66.,1.2,49.,1.2,4.,1.2,1.,1.2
1979-03-02 09:01:22.300 ,4,0,64.,1.2,46.,1.2,5.,1.2,0.,1.2
1979-03-02 09:01:23.500 ,4,0,74.,1.2,55.,1.2,8.,1.2,0.,1.2
1979-03-02 09:01:24.700 ,3,0,61.,1.2,51.,1.2,4.,1.2,0.,1.2
1979-03-02 09:01:25.900 ,3,0,78.,1.2,54.,1.2,5.,1.2,0.,1.2
1979-03-02 09:01:27.100 ,3,0,70.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-03-02 09:01:28.300 ,3,0,72.,1.2,64.,1.2,7.,1.2,0.,1.2
1979-03-02 09:01:29.500 ,3,0,82.,1.2,54.,1.2,8.,1.2,0.,1.2
1979-03-02 09:01:30.700 ,3,0,78.,1.2,41.,1.2,7.,1.2,0.,1.2
1979-03-02 09:01:31.900 ,3,0,72.,1.2,8.,1.2,4.,1.2,0.,1.2
1979-03-02 09:01:33.100 ,3,0,88.,1.2,5.,1.2,12.,1.2,0.,1.2
1979-03-02 09:01:34.300 ,3,0,84.,1.2,3.,1.2,4.,1.2,1.,1.2
1979-03-02 09:01:35.500 ,3,0,82.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-03-02 09:01:36.700 ,3,0,78.,1.2,8.,1.2,4.,1.2,1.,1.2
1979-03-02 09:01:37.900 ,3,0,78.,1.2,12.,1.2,9.,1.2,0.,1.2
1979-03-02 09:01:39.100 ,3,0,82.,1.2,5.,1.2,12.,1.2,0.,1.2
1979-03-02 09:01:40.300 ,3,0,66.,1.2,11.,1.2,4.,1.2,0.,1.2
1979-03-02 09:01:41.500 ,3,0,80.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-03-02 09:01:42.700 ,3,0,90.,1.2,7.,1.2,11.,1.2,0.,1.2
1979-03-02 09:01:43.900 ,3,0,64.,1.2,11.,1.2,8.,1.2,0.,1.2
1979-03-02 09:01:45.100 ,3,0,76.,1.2,10.,1.2,5.,1.2,0.,1.2
1979-03-02 09:01:46.300 ,3,0,88.,1.2,12.,1.2,11.,1.2,0.,1.2
1979-03-02 09:01:47.500 ,3,0,66.,1.2,9.,1.2,8.,1.2,0.,1.2
1979-03-02 09:01:48.700 ,2,0,80.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-03-02 09:01:49.900 ,2,0,88.,1.2,10.,1.2,8.,1.2,0.,1.2
1979-03-02 09:01:51.100 ,2,0,82.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-03-02 09:01:52.300 ,2,0,70.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-03-02 09:01:53.500 ,2,0,86.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-03-02 09:01:54.700 ,2,0,72.,1.2,52.,1.2,10.,1.2,0.,1.2
1979-03-02 09:01:55.900 ,2,0,56.,1.2,58.,1.2,3.,1.2,0.,1.2
1979-03-02 09:01:57.100 ,2,0,68.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-03-02 09:01:58.300 ,2,0,57.,1.2,51.,1.2,3.,1.2,1.,1.2
1979-03-02 09:01:59.500 ,2,0,57.,1.2,66.,1.2,6.,1.2,0.,1.2
1979-03-02 09:02:00.700 ,2,0,60.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-03-02 09:02:01.900 ,2,0,37.,1.2,54.,1.2,6.,1.2,0.,1.2
1979-03-02 09:02:03.100 ,2,0,51.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-03-02 09:02:04.300 ,2,0,55.,1.2,56.,1.2,5.,1.2,0.,1.2
1979-03-02 09:02:05.500 ,2,0,47.,1.2,45.,1.2,6.,1.2,1.,1.2
1979-03-02 09:02:06.700 ,2,0,57.,1.2,59.,1.2,5.,1.2,0.,1.2
1979-03-02 09:02:07.900 ,2,0,53.,1.2,56.,1.2,7.,1.2,0.,1.2
1979-03-02 09:02:09.100 ,2,0,50.,1.2,52.,1.2,7.,1.2,0.,1.2
1979-03-02 09:02:10.300 ,2,0,49.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-03-02 09:02:11.500 ,2,0,64.,1.2,53.,1.2,4.,1.2,1.,1.2
1979-03-02 09:02:12.700 ,1,0,51.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-03-02 09:02:13.900 ,1,0,72.,1.2,55.,1.2,6.,1.2,0.,1.2
1979-03-02 09:02:15.100 ,1,0,43.,1.2,47.,1.2,5.,1.2,0.,1.2
1979-03-02 09:02:16.300 ,1,0,47.,1.2,52.,1.2,3.,1.2,0.,1.2
1979-03-02 09:02:17.500 ,1,0,56.,1.2,50.,1.2,7.,1.2,0.,1.2
1979-03-02 09:02:18.700 ,1,0,44.,1.2,57.,1.2,3.,1.2,1.,1.2
1979-03-02 09:02:19.900 ,1,0,46.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-03-02 09:02:21.100 ,1,0,52.,1.2,58.,1.2,2.,1.2,0.,1.2
1979-03-02 09:02:22.300 ,1,0,45.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-03-02 09:02:23.500 ,1,0,44.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-03-02 09:02:24.700 ,1,0,51.,1.2,47.,1.2,6.,1.2,0.,1.2
1979-03-02 09:02:25.900 ,1,0,54.,1.2,62.,1.2,3.,1.2,0.,1.2
1979-03-02 09:02:27.100 ,1,0,40.,1.2,70.,1.2,6.,1.2,0.,1.2
1979-03-02 09:02:28.300 ,1,0,54.,1.2,60.,1.2,4.,1.2,0.,1.2
1979-03-02 09:02:29.500 ,1,0,76.,1.2,55.,1.2,4.,1.2,0.,1.2
1979-03-02 09:02:30.700 ,1,0,42.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-03-02 09:02:31.900 ,1,0,35.,1.2,55.,1.2,5.,1.2,0.,1.2
1979-03-02 09:02:33.100 ,1,0,53.,1.2,58.,1.2,6.,1.2,0.,1.2
1979-03-02 09:02:34.300 ,1,0,43.,1.2,52.,1.2,4.,1.2,1.,1.2
1979-03-02 09:02:35.500 ,1,0,53.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 09:02:36.700 ,0,0,38.,1.2,46.,1.2,1.,1.2,0.,1.2
1979-03-02 09:02:37.900 ,0,0,55.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-03-02 09:02:39.100 ,0,0,56.,1.2,70.,1.2,3.,1.2,0.,1.2
1979-03-02 09:02:40.300 ,0,0,54.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-03-02 09:02:41.500 ,0,0,49.,1.2,52.,1.2,1.,1.2,1.,1.2
1979-03-02 09:02:42.700 ,0,0,60.,1.2,88.,1.2,2.,1.2,0.,1.2
1979-03-02 09:02:43.900 ,0,0,74.,1.2,56.,1.2,7.,1.2,0.,1.2
1979-03-02 09:02:45.100 ,0,0,70.,1.2,56.,1.2,11.,1.2,0.,1.2
1979-03-02 09:02:46.300 ,0,0,68.,1.2,49.,1.2,5.,1.2,0.,1.2
1979-03-02 09:02:47.500 ,0,0,96.,1.2,60.,1.2,10.,1.2,2.,1.2
1979-03-02 09:02:48.700 ,0,0,82.,1.2,53.,1.2,6.,1.2,0.,1.2
1979-03-02 09:02:49.900 ,0,0,80.,1.2,59.,1.2,9.,1.2,0.,1.2
1979-03-02 09:02:51.100 ,0,0,80.,1.2,59.,1.2,8.,1.2,0.,1.2
1979-03-02 09:02:52.300 ,0,0,94.,1.2,61.,1.2,7.,1.2,0.,1.2
1979-03-02 09:02:53.500 ,0,0,74.,1.2,51.,1.2,4.,1.2,0.,1.2
1979-03-02 09:02:54.700 ,0,0,78.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-03-02 09:02:55.900 ,0,0,78.,1.2,62.,1.2,10.,1.2,0.,1.2
1979-03-02 09:02:57.100 ,0,0,80.,1.2,59.,1.2,10.,1.2,0.,1.2
1979-03-02 09:02:58.300 ,0,0,72.,1.2,82.,1.2,7.,1.2,0.,1.2
1979-03-02 09:02:59.500 ,0,0,78.,1.2,60.,1.2,10.,1.2,1.,1.2
1979-03-02 09:03:00.700 ,0,0,76.,1.2,44.,1.2,10.,1.2,0.,1.2
1979-03-02 09:03:01.900 ,0,0,70.,1.2,48.,1.2,10.,1.2,0.,1.2
1979-03-02 09:03:03.100 ,0,0,74.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-03-02 09:03:04.300 ,0,0,84.,1.2,52.,1.2,6.,1.2,0.,1.2
1979-03-02 09:03:05.500 ,0,0,78.,1.2,51.,1.2,3.,1.2,0.,1.2
1979-03-02 09:03:06.700 ,0,0,82.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-03-02 09:03:07.900 ,0,0,80.,1.2,61.,1.2,3.,1.2,0.,1.2
1979-03-02 09:03:09.100 ,0,0,68.,1.2,60.,1.2,8.,1.2,0.,1.2
1979-03-02 09:03:10.300 ,0,0,78.,1.2,51.,1.2,7.,1.2,0.,1.2
1979-03-02 09:03:11.500 ,0,0,72.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-03-02 09:03:12.700 ,0,0,90.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-03-02 09:03:13.900 ,0,0,76.,1.2,56.,1.2,7.,1.2,0.,1.2
1979-03-02 09:03:15.100 ,0,0,74.,1.2,70.,1.2,6.,1.2,0.,1.2
1979-03-02 09:03:16.300 ,0,0,72.,1.2,60.,1.2,8.,1.2,0.,1.2
1979-03-02 09:03:17.500 ,0,0,82.,1.2,66.,1.2,6.,1.2,0.,1.2
1979-03-02 09:03:18.700 ,0,0,78.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-03-02 09:03:19.900 ,0,0,72.,1.2,52.,1.2,4.,1.2,0.,1.2
1979-03-02 09:03:21.100 ,0,0,74.,1.2,51.,1.2,6.,1.2,0.,1.2
1979-03-02 09:03:22.300 ,0,0,92.,1.2,59.,1.2,13.,1.2,1.,1.2
1979-03-02 09:03:23.500 ,0,0,88.,1.2,43.,1.2,6.,1.2,0.,1.2
1979-03-02 09:03:24.700 ,1,0,80.,1.2,58.,1.2,8.,1.2,0.,1.2
1979-03-02 09:03:25.900 ,1,0,82.,1.2,46.,1.2,6.,1.2,0.,1.2
1979-03-02 09:03:27.100 ,1,0,80.,1.2,52.,1.2,6.,1.2,0.,1.2
1979-03-02 09:03:28.300 ,1,0,70.,1.2,55.,1.2,5.,1.2,1.,1.2
1979-03-02 09:03:29.500 ,1,0,74.,1.2,62.,1.2,10.,1.2,0.,1.2
1979-03-02 09:03:30.700 ,1,0,46.,1.2,66.,1.2,5.,1.2,0.,1.2
1979-03-02 09:03:31.900 ,1,0,47.,1.2,39.,1.2,2.,1.2,0.,1.2
1979-03-02 09:03:33.100 ,1,0,48.,1.2,56.,1.2,3.,1.2,0.,1.2
1979-03-02 09:03:34.300 ,1,0,44.,1.2,60.,1.2,2.,1.2,0.,1.2
1979-03-02 09:03:35.500 ,1,0,34.,1.2,47.,1.2,6.,1.2,1.,1.2
1979-03-02 09:03:36.700 ,1,0,39.,1.2,57.,1.2,3.,1.2,0.,1.2
1979-03-02 09:03:37.900 ,1,0,47.,1.2,74.,1.2,2.,1.2,0.,1.2
1979-03-02 09:03:39.100 ,1,0,53.,1.2,55.,1.2,3.,1.2,0.,1.2
1979-03-02 09:03:40.300 ,1,0,32.,1.2,51.,1.2,2.,1.2,0.,1.2
1979-03-02 09:03:41.500 ,1,0,46.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-03-02 09:03:42.700 ,1,0,40.,1.2,40.,1.2,4.,1.2,1.,1.2
1979-03-02 09:03:43.900 ,1,0,47.,1.2,61.,1.2,2.,1.2,0.,1.2
1979-03-02 09:03:45.100 ,1,0,54.,1.2,50.,1.2,3.,1.2,0.,1.2
1979-03-02 09:03:46.300 ,1,0,45.,1.2,46.,1.2,4.,1.2,1.,1.2
1979-03-02 09:03:47.500 ,1,0,46.,1.2,59.,1.2,2.,1.2,0.,1.2
1979-03-02 09:03:48.700 ,2,0,41.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-03-02 09:03:49.900 ,2,0,38.,1.2,61.,1.2,5.,1.2,0.,1.2
1979-03-02 09:03:51.100 ,2,0,53.,1.2,62.,1.2,1.,1.2,0.,1.2
1979-03-02 09:03:52.300 ,2,0,55.,1.2,50.,1.2,1.,1.2,0.,1.2
1979-03-02 09:03:53.500 ,2,0,41.,1.2,51.,1.2,4.,1.2,0.,1.2
1979-03-02 09:03:54.700 ,2,0,39.,1.2,64.,1.2,3.,1.2,0.,1.2
1979-03-02 09:03:55.900 ,2,0,66.,1.2,36.,1.2,4.,1.2,0.,1.2
1979-03-02 09:03:57.100 ,2,0,41.,1.2,51.,1.2,3.,1.2,0.,1.2
1979-03-02 09:03:58.300 ,2,0,41.,1.2,45.,1.2,4.,1.2,1.,1.2
1979-03-02 09:03:59.500 ,2,0,44.,1.2,43.,1.2,2.,1.2,0.,1.2
1979-03-02 09:04:00.700 ,2,0,51.,1.2,49.,1.2,8.,1.2,0.,1.2
1979-03-02 09:04:01.900 ,2,0,41.,1.2,52.,1.2,5.,1.2,1.,1.2
1979-03-02 09:04:03.100 ,2,0,57.,1.2,56.,1.2,7.,1.2,0.,1.2
1979-03-02 09:04:04.300 ,2,0,48.,1.2,52.,1.2,5.,1.2,1.,1.2
1979-03-02 09:04:05.500 ,2,0,56.,1.2,44.,1.2,5.,1.2,0.,1.2
1979-03-02 09:04:06.700 ,2,0,46.,1.2,47.,1.2,3.,1.2,0.,1.2
1979-03-02 09:04:07.900 ,2,0,56.,1.2,49.,1.2,4.,1.2,0.,1.2
1979-03-02 09:04:09.100 ,2,0,59.,1.2,59.,1.2,6.,1.2,0.,1.2
1979-03-02 09:04:10.300 ,2,0,45.,1.2,62.,1.2,4.,1.2,1.,1.2
1979-03-02 09:04:11.500 ,2,0,48.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-03-02 09:04:12.700 ,3,0,45.,1.2,58.,1.2,2.,1.2,0.,1.2
1979-03-02 09:04:13.900 ,3,0,53.,1.2,40.,1.2,6.,1.2,0.,1.2
1979-03-02 09:04:15.100 ,3,0,46.,1.2,47.,1.2,5.,1.2,0.,1.2
1979-03-02 09:04:16.300 ,3,0,42.,1.2,55.,1.2,2.,1.2,1.,1.2
1979-03-02 09:04:17.500 ,3,0,42.,1.2,56.,1.2,7.,1.2,0.,1.2
1979-03-02 09:04:18.700 ,3,0,64.,1.2,34.,1.2,10.,1.2,0.,1.2
1979-03-02 09:04:19.900 ,3,0,84.,1.2,9.,1.2,7.,1.2,0.,1.2
1979-03-02 09:04:21.100 ,3,0,80.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-03-02 09:04:22.300 ,3,0,68.,1.2,9.,1.2,5.,1.2,1.,1.2
1979-03-02 09:04:23.500 ,3,0,76.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-03-02 09:04:24.700 ,3,0,80.,1.2,12.,1.2,10.,1.2,0.,1.2
1979-03-02 09:04:25.900 ,3,0,72.,1.2,6.,1.2,4.,1.2,0.,1.2
1979-03-02 09:04:27.100 ,3,0,68.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-03-02 09:04:28.300 ,3,0,74.,1.2,9.,1.2,5.,1.2,1.,1.2
1979-03-02 09:04:29.500 ,3,0,63.,1.2,12.,1.2,7.,1.2,1.,1.2
1979-03-02 09:04:30.700 ,3,0,64.,1.2,12.,1.2,3.,1.2,0.,1.2
1979-03-02 09:04:31.900 ,3,0,68.,1.2,8.,1.2,6.,1.2,0.,1.2
1979-03-02 09:04:33.100 ,3,0,63.,1.2,4.,1.2,8.,1.2,0.,1.2
1979-03-02 09:04:34.300 ,3,0,74.,1.2,8.,1.2,8.,1.2,0.,1.2
1979-03-02 09:04:35.500 ,3,0,61.,1.2,7.,1.2,5.,1.2,1.,1.2
1979-03-02 09:04:36.700 ,4,0,70.,1.2,11.,1.2,8.,1.2,0.,1.2
1979-03-02 09:04:37.900 ,4,0,76.,1.2,12.,1.2,10.,1.2,0.,1.2
1979-03-02 09:04:39.100 ,4,0,72.,1.2,5.,1.2,9.,1.2,0.,1.2
1979-03-02 09:04:40.300 ,4,0,64.,1.2,11.,1.2,6.,1.2,0.,1.2
1979-03-02 09:04:41.500 ,4,0,66.,1.2,13.,1.2,8.,1.2,0.,1.2
1979-03-02 09:04:42.700 ,4,0,76.,1.2,25.,1.2,8.,1.2,0.,1.2
1979-03-02 09:04:43.900 ,4,0,78.,1.2,43.,1.2,2.,1.2,3.,1.2
1979-03-02 09:04:45.100 ,4,0,80.,1.2,53.,1.2,1.,1.2,0.,1.2
1979-03-02 09:04:46.300 ,4,0,72.,1.2,49.,1.2,7.,1.2,0.,1.2
1979-03-02 09:04:47.500 ,4,0,68.,1.2,44.,1.2,9.,1.2,0.,1.2
1979-03-02 09:04:48.700 ,4,0,58.,1.2,60.,1.2,3.,1.2,0.,1.2
1979-03-02 09:04:49.900 ,4,0,78.,1.2,48.,1.2,8.,1.2,0.,1.2
1979-03-02 09:04:51.100 ,4,0,66.,1.2,37.,1.2,1.,1.2,0.,1.2
1979-03-02 09:04:52.300 ,4,0,59.,1.2,53.,1.2,4.,1.2,0.,1.2
1979-03-02 09:04:53.500 ,4,0,72.,1.2,43.,1.2,4.,1.2,0.,1.2
1979-03-02 09:04:54.700 ,4,0,58.,1.2,53.,1.2,3.,1.2,0.,1.2
1979-03-02 09:04:55.900 ,4,0,70.,1.2,57.,1.2,2.,1.2,0.,1.2
1979-03-02 09:04:57.100 ,4,0,78.,1.2,47.,1.2,3.,1.2,0.,1.2
1979-03-02 09:04:58.300 ,4,0,68.,1.2,58.,1.2,5.,1.2,0.,1.2
1979-03-02 09:04:59.500 ,4,0,66.,1.2,53.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:00.700 ,5,0,74.,1.2,54.,1.2,6.,1.2,0.,1.2
1979-03-02 09:05:01.900 ,5,0,55.,1.2,54.,1.2,5.,1.2,1.,1.2
1979-03-02 09:05:03.100 ,5,0,70.,1.2,46.,1.2,5.,1.2,0.,1.2
1979-03-02 09:05:04.300 ,5,0,78.,1.2,50.,1.2,3.,1.2,1.,1.2
1979-03-02 09:05:05.500 ,5,0,62.,1.2,63.,1.2,5.,1.2,0.,1.2
1979-03-02 09:05:06.700 ,5,0,70.,1.2,54.,1.2,5.,1.2,0.,1.2
1979-03-02 09:05:07.900 ,5,0,66.,1.2,51.,1.2,6.,1.2,0.,1.2
1979-03-02 09:05:09.100 ,5,0,74.,1.2,55.,1.2,7.,1.2,0.,1.2
1979-03-02 09:05:10.300 ,5,0,70.,1.2,68.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:11.500 ,5,0,53.,1.2,68.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:12.700 ,5,0,66.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-03-02 09:05:13.900 ,5,0,48.,1.2,49.,1.2,2.,1.2,0.,1.2
1979-03-02 09:05:15.100 ,5,0,60.,1.2,56.,1.2,4.,1.2,0.,1.2
1979-03-02 09:05:16.300 ,5,0,60.,1.2,44.,1.2,6.,1.2,0.,1.2
1979-03-02 09:05:17.500 ,5,0,49.,1.2,55.,1.2,5.,1.2,0.,1.2
1979-03-02 09:05:18.700 ,5,0,68.,1.2,49.,1.2,2.,1.2,3.,1.2
1979-03-02 09:05:19.900 ,5,0,72.,1.2,52.,1.2,4.,1.2,0.,1.2
1979-03-02 09:05:21.100 ,5,0,82.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-03-02 09:05:22.300 ,5,0,53.,1.2,57.,1.2,6.,1.2,0.,1.2
1979-03-02 09:05:23.500 ,5,0,63.,1.2,60.,1.2,6.,1.2,0.,1.2
1979-03-02 09:05:24.700 ,6,0,66.,1.2,60.,1.2,7.,1.2,0.,1.2
1979-03-02 09:05:25.900 ,6,0,64.,1.2,55.,1.2,3.,1.2,1.,1.2
1979-03-02 09:05:27.100 ,6,0,63.,1.2,66.,1.2,3.,1.2,1.,1.2
1979-03-02 09:05:28.300 ,6,0,63.,1.2,62.,1.2,2.,1.2,0.,1.2
1979-03-02 09:05:29.500 ,6,0,58.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-03-02 09:05:30.700 ,6,0,64.,1.2,60.,1.2,3.,1.2,1.,1.2
1979-03-02 09:05:31.900 ,6,0,68.,1.2,47.,1.2,7.,1.2,0.,1.2
1979-03-02 09:05:33.100 ,6,0,66.,1.2,50.,1.2,4.,1.2,0.,1.2
1979-03-02 09:05:34.300 ,6,0,61.,1.2,52.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:35.500 ,6,0,72.,1.2,66.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:36.700 ,6,0,61.,1.2,70.,1.2,9.,1.2,1.,1.2
1979-03-02 09:05:37.900 ,6,0,60.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:39.100 ,6,0,74.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-03-02 09:05:40.300 ,6,0,72.,1.2,58.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:41.500 ,6,0,66.,1.2,64.,1.2,7.,1.2,1.,1.2
1979-03-02 09:05:42.700 ,6,0,66.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-03-02 09:05:43.900 ,6,0,59.,1.2,60.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:45.100 ,6,0,63.,1.2,55.,1.2,7.,1.2,1.,1.2
1979-03-02 09:05:46.300 ,6,0,58.,1.2,54.,1.2,5.,1.2,1.,1.2
1979-03-02 09:05:47.500 ,6,0,55.,1.2,56.,1.2,1.,1.2,0.,1.2
1979-03-02 09:05:48.700 ,7,0,59.,1.2,72.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:49.900 ,7,0,63.,1.2,57.,1.2,4.,1.2,0.,1.2
1979-03-02 09:05:51.100 ,7,0,80.,1.2,54.,1.2,6.,1.2,0.,1.2
1979-03-02 09:05:52.300 ,7,0,64.,1.2,49.,1.2,6.,1.2,0.,1.2
1979-03-02 09:05:53.500 ,7,0,57.,1.2,60.,1.2,2.,1.2,2.,1.2
1979-03-02 09:05:54.700 ,7,0,29.,1.2,82.,1.2,4.,1.2,0.,1.2
1979-03-02 09:05:55.900 ,7,0,0.,1.2,55.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:57.100 ,7,0,0.,1.2,52.,1.2,3.,1.2,0.,1.2
1979-03-02 09:05:58.300 ,7,0,0.,1.2,51.,1.2,1.,1.2,0.,1.2
1979-03-02 09:05:59.500 ,7,0,0.,1.2,60.,1.2,3.,1.2,0.,1.2
1979-03-02 09:06:00.700 ,7,0,0.,1.2,54.,1.2,2.,1.2,0.,1.2
1979-03-02 09:06:01.900 ,7,0,0.,1.2,66.,1.2,7.,1.2,0.,1.2
1979-03-02 09:06:03.100 ,7,0,0.,1.2,63.,1.2,5.,1.2,0.,1.2
1979-03-02 09:06:04.300 ,7,0,0.,1.2,48.,1.2,6.,1.2,0.,1.2
1979-03-02 09:06:05.500 ,7,0,0.,1.2,50.,1.2,3.,1.2,0.,1.2
1979-03-02 09:06:06.700 ,7,0,0.,1.2,63.,1.2,2.,1.2,0.,1.2
1979-03-02 09:06:07.900 ,7,0,0.,1.2,61.,1.2,3.,1.2,0.,1.2
1979-03-02 09:06:09.100 ,7,0,0.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-03-02 09:06:10.300 ,7,0,0.,1.2,60.,1.2,3.,1.2,0.,1.2
1979-03-02 09:06:11.500 ,7,0,0.,1.2,64.,1.2,2.,1.2,0.,1.2
1979-03-02 09:06:12.700 ,7,0,0.,1.2,58.,1.2,5.,1.2,0.,1.2
1979-03-02 09:06:13.900 ,7,0,0.,1.2,66.,1.2,4.,1.2,0.,1.2
1979-03-02 09:06:15.100 ,7,0,0.,1.2,49.,1.2,2.,1.2,0.,1.2
1979-03-02 09:06:16.300 ,7,0,0.,1.2,61.,1.2,4.,1.2,0.,1.2
1979-03-02 09:06:17.500 ,7,0,0.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-03-02 09:06:18.700 ,7,0,0.,1.2,66.,1.2,6.,1.2,0.,1.2
1979-03-02 09:06:19.900 ,7,0,0.,1.2,56.,1.2,3.,1.2,0.,1.2
1979-03-02 09:06:21.100 ,7,0,0.,1.2,57.,1.2,2.,1.2,0.,1.2
1979-03-02 09:06:22.300 ,7,0,0.,1.2,42.,1.2,3.,1.2,0.,1.2
1979-03-02 09:06:23.500 ,7,0,0.,1.2,70.,1.2,5.,1.2,0.,1.2
1979-03-02 09:06:24.700 ,7,0,0.,1.2,54.,1.2,4.,1.2,0.,1.2
1979-03-02 09:06:25.900 ,7,0,0.,1.2,57.,1.2,3.,1.2,0.,1.2
1979-03-02 09:06:27.100 ,7,0,0.,1.2,42.,1.2,6.,1.2,0.,1.2
1979-03-02 09:06:28.300 ,7,0,0.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-03-02 09:06:29.500 ,7,0,0.,1.2,50.,1.2,6.,1.2,0.,1.2
1979-03-02 09:06:30.700 ,7,0,0.,1.2,62.,1.2,7.,1.2,0.,1.2
1979-03-02 09:06:31.900 ,7,0,0.,1.2,55.,1.2,3.,1.2,1.,1.2
1979-03-02 09:06:33.100 ,7,0,0.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-03-02 09:06:34.300 ,7,0,0.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-03-02 09:06:35.500 ,7,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-03-02 09:06:36.700 ,6,0,0.,1.2,61.,1.2,5.,1.2,1.,1.2
1979-03-02 09:06:37.900 ,6,0,0.,1.2,51.,1.2,5.,1.2,0.,1.2
1979-03-02 09:06:39.100 ,6,0,0.,1.2,59.,1.2,8.,1.2,0.,1.2
1979-03-02 09:06:40.300 ,6,0,0.,1.2,70.,1.2,6.,1.2,0.,1.2
1979-03-02 09:06:41.500 ,6,0,0.,1.2,63.,1.2,5.,1.2,0.,1.2
1979-03-02 09:06:42.700 ,6,0,30.,1.2,94.,1.2,3.,1.2,0.,1.2
1979-03-02 09:06:43.900 ,6,0,70.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-03-02 09:06:45.100 ,6,0,80.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-03-02 09:06:46.300 ,6,0,56.,1.2,46.,1.2,5.,1.2,0.,1.2
1979-03-02 09:06:47.500 ,6,0,66.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-03-02 09:06:48.700 ,6,0,61.,1.2,53.,1.2,4.,1.2,0.,1.2
1979-03-02 09:06:49.900 ,6,0,62.,1.2,64.,1.2,7.,1.2,1.,1.2
1979-03-02 09:06:51.100 ,6,0,51.,1.2,48.,1.2,4.,1.2,0.,1.2
1979-03-02 09:06:52.300 ,6,0,62.,1.2,57.,1.2,5.,1.2,0.,1.2
1979-03-02 09:06:53.500 ,6,0,61.,1.2,52.,1.2,4.,1.2,0.,1.2
1979-03-02 09:06:54.700 ,6,0,63.,1.2,60.,1.2,4.,1.2,1.,1.2
1979-03-02 09:06:55.900 ,6,0,66.,1.2,76.,1.2,2.,1.2,0.,1.2
1979-03-02 09:06:57.100 ,6,0,63.,1.2,45.,1.2,4.,1.2,0.,1.2
1979-03-02 09:06:58.300 ,6,0,64.,1.2,54.,1.2,3.,1.2,0.,1.2
1979-03-02 09:06:59.500 ,6,0,66.,1.2,55.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:00.700 ,5,0,64.,1.2,64.,1.2,2.,1.2,1.,1.2
1979-03-02 09:07:01.900 ,5,0,58.,1.2,66.,1.2,1.,1.2,0.,1.2
1979-03-02 09:07:03.100 ,5,0,62.,1.2,51.,1.2,2.,1.2,1.,1.2
1979-03-02 09:07:04.300 ,5,0,66.,1.2,57.,1.2,3.,1.2,0.,1.2
1979-03-02 09:07:05.500 ,5,0,60.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-03-02 09:07:06.700 ,5,0,68.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:07.900 ,5,0,59.,1.2,63.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:09.100 ,5,0,51.,1.2,47.,1.2,8.,1.2,0.,1.2
1979-03-02 09:07:10.300 ,5,0,56.,1.2,64.,1.2,6.,1.2,0.,1.2
1979-03-02 09:07:11.500 ,5,0,66.,1.2,60.,1.2,2.,1.2,1.,1.2
1979-03-02 09:07:12.700 ,5,0,55.,1.2,59.,1.2,4.,1.2,0.,1.2
1979-03-02 09:07:13.900 ,5,0,45.,1.2,72.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:15.100 ,5,0,53.,1.2,59.,1.2,2.,1.2,1.,1.2
1979-03-02 09:07:16.300 ,5,0,56.,1.2,41.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:17.500 ,5,0,62.,1.2,56.,1.2,2.,1.2,0.,1.2
1979-03-02 09:07:18.700 ,5,0,37.,1.2,80.,1.2,2.,1.2,1.,1.2
1979-03-02 09:07:19.900 ,5,0,43.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-03-02 09:07:21.100 ,5,0,48.,1.2,58.,1.2,3.,1.2,0.,1.2
1979-03-02 09:07:22.300 ,5,0,54.,1.2,57.,1.2,3.,1.2,0.,1.2
1979-03-02 09:07:23.500 ,5,0,47.,1.2,64.,1.2,5.,1.2,0.,1.2
1979-03-02 09:07:24.700 ,4,0,47.,1.2,59.,1.2,3.,1.2,0.,1.2
1979-03-02 09:07:25.900 ,4,0,51.,1.2,47.,1.2,3.,1.2,0.,1.2
1979-03-02 09:07:27.100 ,4,0,48.,1.2,54.,1.2,6.,1.2,0.,1.2
1979-03-02 09:07:28.300 ,4,0,66.,1.2,50.,1.2,2.,1.2,0.,1.2
1979-03-02 09:07:29.500 ,4,0,49.,1.2,54.,1.2,4.,1.2,1.,1.2
1979-03-02 09:07:30.700 ,4,0,62.,1.2,64.,1.2,8.,1.2,0.,1.2
1979-03-02 09:07:31.900 ,4,0,63.,1.2,56.,1.2,4.,1.2,0.,1.2
1979-03-02 09:07:33.100 ,4,0,66.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-03-02 09:07:34.300 ,4,0,53.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-03-02 09:07:35.500 ,4,0,74.,1.2,57.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:36.700 ,4,0,55.,1.2,48.,1.2,6.,1.2,0.,1.2
1979-03-02 09:07:37.900 ,4,0,62.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-03-02 09:07:39.100 ,4,0,52.,1.2,58.,1.2,6.,1.2,0.,1.2
1979-03-02 09:07:40.300 ,4,0,64.,1.2,47.,1.2,3.,1.2,0.,1.2
1979-03-02 09:07:41.500 ,4,0,61.,1.2,64.,1.2,5.,1.2,1.,1.2
1979-03-02 09:07:42.700 ,4,0,45.,1.2,54.,1.2,5.,1.2,0.,1.2
1979-03-02 09:07:43.900 ,4,0,59.,1.2,55.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:45.100 ,4,0,70.,1.2,46.,1.2,4.,1.2,0.,1.2
1979-03-02 09:07:46.300 ,4,0,58.,1.2,53.,1.2,11.,1.2,0.,1.2
1979-03-02 09:07:47.500 ,4,0,61.,1.2,51.,1.2,2.,1.2,0.,1.2
1979-03-02 09:07:48.700 ,3,0,63.,1.2,46.,1.2,6.,1.2,1.,1.2
1979-03-02 09:07:49.900 ,3,0,48.,1.2,68.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:51.100 ,3,0,60.,1.2,55.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:52.300 ,3,0,68.,1.2,68.,1.2,5.,1.2,0.,1.2
1979-03-02 09:07:53.500 ,3,0,56.,1.2,50.,1.2,7.,1.2,0.,1.2
1979-03-02 09:07:54.700 ,3,0,74.,1.2,61.,1.2,10.,1.2,0.,1.2
1979-03-02 09:07:55.900 ,3,0,64.,1.2,12.,1.2,8.,1.2,0.,1.2
1979-03-02 09:07:57.100 ,3,0,62.,1.2,7.,1.2,10.,1.2,0.,1.2
1979-03-02 09:07:58.300 ,3,0,86.,1.2,8.,1.2,8.,1.2,1.,1.2
1979-03-02 09:07:59.500 ,3,0,88.,1.2,14.,1.2,13.,1.2,0.,1.2
1979-03-02 09:08:00.700 ,3,0,76.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-03-02 09:08:01.900 ,3,0,70.,1.2,6.,1.2,8.,1.2,0.,1.2
1979-03-02 09:08:03.100 ,3,0,80.,1.2,3.,1.2,13.,1.2,0.,1.2
1979-03-02 09:08:04.300 ,3,0,90.,1.2,8.,1.2,5.,1.2,0.,1.2
1979-03-02 09:08:05.500 ,3,0,66.,1.2,11.,1.2,9.,1.2,0.,1.2
1979-03-02 09:08:06.700 ,3,0,58.,1.2,11.,1.2,12.,1.2,0.,1.2
1979-03-02 09:08:07.900 ,3,0,80.,1.2,8.,1.2,12.,1.2,0.,1.2
1979-03-02 09:08:09.100 ,3,0,78.,1.2,11.,1.2,3.,1.2,0.,1.2
1979-03-02 09:08:10.300 ,3,0,64.,1.2,6.,1.2,7.,1.2,0.,1.2