START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-04 00:00:12.600 ,0,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:00:17.400 ,0,1,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:00:22.200 ,0,1,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:00:27.000 ,0,1,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:00:31.800 ,0,1,592.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:00:36.600 ,4,1,624.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:00:41.400 ,4,1,624.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 00:00:46.200 ,4,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:00:51.000 ,4,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:00:55.800 ,4,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:00.600 ,7,1,688.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:01:05.400 ,7,1,704.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:01:10.200 ,7,1,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:01:15.000 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:19.800 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:24.600 ,3,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:29.400 ,3,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:34.200 ,3,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:39.000 ,3,1,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:01:43.800 ,3,1,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:01:48.600 ,0,1,656.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:01:53.400 ,0,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:58.200 ,0,1,672.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:02:03.000 ,0,1,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:02:07.800 ,0,1,672.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:02:12.600 ,4,1,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:02:17.400 ,4,1,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:02:22.200 ,4,1,544.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:02:27.000 ,4,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:31.800 ,4,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:36.600 ,7,1,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:02:41.400 ,7,1,608.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 00:02:46.200 ,7,1,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:02:51.000 ,7,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:55.800 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:00.600 ,3,1,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:03:05.400 ,3,1,544.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:03:10.200 ,3,1,592.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:03:15.000 ,3,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:19.800 ,3,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:24.600 ,0,1,512.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:03:29.400 ,0,1,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:03:34.200 ,0,1,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:03:39.000 ,0,1,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:03:43.800 ,0,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:48.600 ,4,1,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:53.400 ,4,1,656.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:03:58.200 ,4,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:03.000 ,4,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:07.800 ,4,1,608.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:04:12.600 ,7,1,608.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 00:04:17.400 ,7,1,624.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:04:22.200 ,7,1,656.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:04:27.000 ,7,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:31.800 ,7,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:36.600 ,3,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:41.400 ,3,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:46.200 ,3,1,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:04:51.000 ,3,1,608.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:04:55.800 ,3,1,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:05:00.600 ,0,1,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:05:05.400 ,0,1,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:05:10.200 ,0,1,672.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:05:15.000 ,0,1,608.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:05:19.800 ,0,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:05:24.600 ,4,1,640.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:05:29.400 ,4,1,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:05:34.200 ,4,1,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:05:39.000 ,4,1,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:05:43.800 ,4,1,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:05:48.600 ,7,1,688.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:05:53.400 ,7,1,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:05:58.200 ,7,1,624.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:06:03.000 ,7,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:07.800 ,7,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:12.600 ,3,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:17.400 ,3,1,608.,4.8,0.,4.8,0.,4.8,5.,4.8
1979-03-04 00:06:22.200 ,3,1,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:27.000 ,3,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:31.800 ,3,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:06:36.600 ,0,1,528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:06:41.400 ,0,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:46.200 ,0,1,560.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:06:51.000 ,0,1,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:06:55.800 ,0,1,528.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:07:00.600 ,4,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:05.400 ,4,1,576.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:07:10.200 ,4,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:15.000 ,4,1,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:19.800 ,4,1,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:07:24.600 ,7,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:29.400 ,7,1,544.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:07:34.200 ,7,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:07:39.000 ,7,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:43.800 ,7,1,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:48.600 ,3,1,488.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:07:53.400 ,3,1,544.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:07:58.200 ,3,1,528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:08:03.000 ,3,1,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:08:07.800 ,3,1,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:12.600 ,0,1,472.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:08:17.400 ,0,1,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:22.200 ,0,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:08:27.000 ,0,1,512.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:08:31.800 ,0,1,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:08:36.600 ,4,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:08:41.400 ,4,1,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:08:46.200 ,4,1,504.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:08:51.000 ,4,1,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:08:55.800 ,4,1,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:09:00.600 ,7,1,528.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:09:05.400 ,7,1,496.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:09:10.200 ,7,1,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:09:15.000 ,7,1,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:19.800 ,7,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:24.600 ,3,1,432.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:09:29.400 ,3,1,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:09:34.200 ,3,1,488.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:09:39.000 ,3,1,488.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:09:43.800 ,3,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:48.600 ,0,1,480.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:09:53.400 ,0,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:09:58.200 ,0,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:03.000 ,0,1,512.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:10:07.800 ,0,1,544.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:10:12.600 ,4,1,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:17.400 ,4,1,576.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:10:22.200 ,4,1,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:27.000 ,4,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:31.800 ,4,1,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:10:36.600 ,7,1,504.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:10:41.400 ,7,1,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:10:46.200 ,7,1,472.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:10:51.000 ,7,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:55.800 ,7,1,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:00.600 ,3,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:05.400 ,3,1,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:11:10.200 ,3,1,488.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:11:15.000 ,3,1,416.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:11:19.800 ,3,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:24.600 ,0,1,464.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:11:29.400 ,0,1,440.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:11:34.200 ,0,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:39.000 ,0,1,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:11:43.800 ,0,1,416.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:11:48.600 ,4,1,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:11:53.400 ,4,1,496.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:11:58.200 ,4,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:03.000 ,4,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:07.800 ,4,1,416.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:12:12.600 ,7,1,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:12:17.400 ,7,1,384.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:12:22.200 ,7,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:12:27.000 ,7,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:31.800 ,7,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:36.600 ,3,1,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:12:41.400 ,3,1,384.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:12:46.200 ,3,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:12:51.000 ,3,1,368.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:12:55.800 ,3,1,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:00.600 ,0,1,352.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:13:05.400 ,0,1,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:13:10.200 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:15.000 ,0,1,400.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:13:19.800 ,0,1,376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:13:24.600 ,4,1,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:13:29.400 ,4,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:34.200 ,4,1,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:39.000 ,4,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:43.800 ,4,1,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:13:48.600 ,7,1,344.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:13:53.400 ,7,1,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:13:58.200 ,7,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:03.000 ,7,1,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:07.800 ,7,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:12.600 ,3,1,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:14:17.400 ,3,1,376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:14:22.200 ,3,1,384.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:14:27.000 ,3,1,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:31.800 ,3,1,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:14:36.600 ,0,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:41.400 ,0,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:46.200 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:51.000 ,0,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:55.800 ,0,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:19:01.200 ,0,0,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:19:06.000 ,0,0,528.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:19:10.800 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:15.600 ,0,0,544.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:19:20.400 ,0,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:24.600 ,0,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:29.400 ,0,1,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:34.200 ,0,1,560.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:19:39.000 ,0,1,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:19:43.800 ,0,1,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:48.600 ,4,1,576.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:19:53.400 ,4,1,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:58.200 ,4,1,528.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:20:03.000 ,4,1,440.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:20:07.800 ,4,1,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:20:12.600 ,7,1,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:20:17.400 ,7,1,512.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:20:22.200 ,7,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:27.000 ,7,1,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:31.800 ,7,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:36.600 ,3,1,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:20:41.400 ,3,1,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:20:46.200 ,3,1,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:51.000 ,3,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:55.800 ,3,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:00.600 ,0,1,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:21:05.400 ,0,1,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:10.200 ,0,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:15.000 ,0,1,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:21:19.800 ,0,1,456.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:21:24.600 ,4,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:29.400 ,4,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:34.200 ,4,1,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:39.000 ,4,1,408.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:21:43.800 ,4,1,440.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:21:48.600 ,7,1,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:53.400 ,7,1,528.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:21:58.200 ,7,1,464.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:22:03.000 ,7,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:07.800 ,7,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:12.600 ,3,1,432.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:22:17.400 ,3,1,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:22:22.200 ,3,1,464.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:22:27.000 ,3,1,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:22:31.800 ,3,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:36.600 ,0,1,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:41.400 ,0,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:46.200 ,0,1,480.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:22:51.000 ,0,1,472.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:22:55.800 ,0,1,480.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:23:00.600 ,4,1,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:23:05.400 ,4,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:10.200 ,4,1,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:23:15.000 ,4,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:23:19.800 ,4,1,432.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:23:24.600 ,7,1,392.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:23:29.400 ,7,1,408.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:23:34.200 ,7,1,408.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:23:39.000 ,7,1,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:43.800 ,7,1,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:48.600 ,3,1,344.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:23:53.400 ,3,1,384.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:23:58.200 ,3,1,440.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:24:03.000 ,3,1,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:07.800 ,3,1,320.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:24:12.600 ,0,1,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:17.400 ,0,1,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:24:22.200 ,0,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:27.000 ,0,1,424.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:24:31.800 ,0,1,448.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:24:36.600 ,4,1,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:41.400 ,4,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:46.200 ,4,1,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:51.000 ,4,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:55.800 ,4,1,440.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:25:00.600 ,7,1,440.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:25:05.400 ,7,1,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:10.200 ,7,1,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:15.000 ,7,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:19.800 ,7,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:24.600 ,3,1,376.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:25:29.400 ,3,1,464.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:25:34.200 ,3,1,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:39.000 ,3,1,416.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:25:43.800 ,3,1,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:25:48.600 ,0,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:53.400 ,0,1,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:25:58.200 ,0,1,368.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:26:03.000 ,0,1,328.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:26:07.800 ,0,1,320.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:26:12.600 ,4,1,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:26:17.400 ,4,1,288.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:26:22.200 ,4,1,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:26:27.000 ,4,1,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:26:31.800 ,4,1,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:26:36.600 ,7,1,288.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:26:41.400 ,7,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:46.200 ,7,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:51.000 ,7,1,152.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:55.800 ,7,1,160.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:00.600 ,3,1,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:27:05.400 ,3,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:10.200 ,3,1,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:15.000 ,3,1,280.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:27:19.800 ,3,1,264.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:27:24.600 ,0,1,320.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:27:29.400 ,0,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:34.200 ,0,1,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:39.000 ,0,1,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:27:43.800 ,0,1,376.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:27:48.600 ,4,1,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:27:53.400 ,4,1,344.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:27:58.200 ,4,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:03.000 ,4,1,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:28:07.800 ,4,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:12.600 ,7,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:17.400 ,7,1,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:28:22.200 ,7,1,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:27.000 ,7,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:31.800 ,7,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:36.600 ,3,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:41.400 ,3,1,288.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:46.200 ,3,1,296.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:28:51.000 ,3,1,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:28:55.800 ,3,1,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:29:00.600 ,0,1,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:29:05.400 ,0,1,296.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:10.200 ,0,1,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:29:15.000 ,0,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:19.800 ,0,1,256.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:29:24.600 ,4,1,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:29:29.400 ,4,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:34.200 ,4,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:39.000 ,4,1,248.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:29:43.800 ,4,1,208.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:48.600 ,7,1,236.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:29:53.400 ,7,1,240.,4.8,0.,4.8,0.,4.8,3.,4.8
1979-03-04 00:29:58.200 ,7,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:03.000 ,7,1,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:07.800 ,7,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:12.600 ,3,1,180.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:30:17.400 ,3,1,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:30:22.200 ,3,1,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:27.000 ,3,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:30:31.800 ,3,1,184.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:36.600 ,0,1,208.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:30:41.400 ,0,1,212.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:30:46.200 ,0,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:30:51.000 ,0,1,216.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:55.800 ,0,1,220.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:31:00.600 ,4,1,224.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:31:05.400 ,4,1,208.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:31:10.200 ,4,1,180.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:15.000 ,4,1,212.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:31:19.800 ,4,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:24.600 ,7,1,212.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:29.400 ,7,1,224.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:34.200 ,7,1,200.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:31:39.000 ,7,1,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:43.800 ,7,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:48.600 ,3,1,192.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:53.400 ,3,1,196.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:58.200 ,3,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:03.000 ,3,1,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:07.800 ,3,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:32:12.600 ,0,1,204.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:32:17.400 ,0,1,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:22.200 ,0,1,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:32:27.000 ,0,1,244.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:32:31.800 ,0,1,232.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:32:36.600 ,4,1,240.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:32:41.400 ,4,1,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:32:46.200 ,4,1,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:51.000 ,4,1,160.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:32:55.800 ,4,1,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:00.600 ,7,1,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:33:05.400 ,7,1,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:33:10.200 ,7,1,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:15.000 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:19.800 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:24.600 ,3,1,224.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:33:29.400 ,3,1,248.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:33:34.200 ,3,1,256.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:33:39.000 ,3,1,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:33:43.800 ,3,1,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:33:48.600 ,0,1,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:53.400 ,0,1,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:58.200 ,0,1,304.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:34:03.000 ,0,1,248.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:34:07.800 ,0,1,280.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:34:12.600 ,4,1,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:17.400 ,4,1,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:34:22.200 ,4,1,304.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:27.000 ,4,1,272.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:34:31.800 ,4,1,252.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:34:36.600 ,7,1,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:41.400 ,7,1,264.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:34:46.200 ,7,1,280.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:34:51.000 ,7,1,156.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:55.800 ,7,1,164.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:00.600 ,3,1,188.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:05.400 ,3,1,272.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:10.200 ,3,1,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:15.000 ,3,1,288.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:35:19.800 ,3,1,244.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-03-04 00:35:24.600 ,0,1,296.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:35:29.400 ,0,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:34.200 ,0,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:39.000 ,0,1,344.,4.8,0.,4.8,0.,4.8,4.,4.8
1979-03-04 00:35:43.800 ,0,1,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-04 00:35:48.600 ,4,1,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:53.400 ,4,1,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:58.200 ,4,1,360.,4.8,0.,4.8,0.,4.8,0.,4.8