START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-02 23:07:13.130 ,0,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:17.930 ,0,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:22.730 ,0,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:27.530 ,0,0,13.,4.8,800.,4.8,1.,4.8,0.,4.8
1979-08-02 23:07:32.330 ,0,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:37.130 ,0,0,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:41.930 ,0,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:46.730 ,0,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:51.530 ,0,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:07:56.330 ,0,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:01.130 ,4,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:05.930 ,4,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:10.730 ,4,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:15.530 ,4,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:20.330 ,4,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:25.130 ,4,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:29.930 ,4,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:34.730 ,4,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:39.530 ,4,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:44.330 ,4,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:49.130 ,3,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:53.930 ,3,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:08:58.730 ,3,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:03.530 ,3,0,10.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:08.330 ,3,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:13.130 ,3,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:17.930 ,3,0,7.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:22.730 ,3,0,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:27.530 ,3,0,7.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:32.330 ,3,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:37.130 ,2,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:41.930 ,2,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:46.730 ,2,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:51.530 ,2,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:09:56.330 ,2,0,3.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:01.130 ,2,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:05.930 ,2,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:10.730 ,2,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:15.530 ,2,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:20.330 ,2,0,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:25.130 ,1,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:29.930 ,1,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:34.730 ,1,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:39.530 ,1,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:44.330 ,1,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:49.130 ,1,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:53.930 ,1,0,20.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:10:58.730 ,1,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:03.530 ,1,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:08.330 ,1,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:13.130 ,0,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:17.930 ,0,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:22.730 ,0,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:27.530 ,0,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:32.330 ,0,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:37.130 ,0,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:41.930 ,0,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:46.730 ,0,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:51.530 ,0,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:11:56.330 ,0,0,22.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:01.130 ,0,0,24.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:05.930 ,0,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:10.730 ,0,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:15.530 ,0,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:20.330 ,0,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:25.130 ,0,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:29.930 ,0,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:34.730 ,0,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:39.530 ,0,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:44.330 ,0,0,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:49.130 ,1,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:53.930 ,1,0,8.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:12:58.730 ,1,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:03.530 ,1,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:08.330 ,1,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:13.130 ,1,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:17.930 ,1,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:22.730 ,1,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:27.530 ,1,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:32.330 ,1,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:37.130 ,2,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:41.930 ,2,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:46.730 ,2,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:51.530 ,2,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:13:56.330 ,2,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:01.130 ,2,0,19.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:05.930 ,2,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:10.730 ,2,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:15.530 ,2,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:20.330 ,2,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:25.130 ,3,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:29.930 ,3,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:34.730 ,3,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:39.530 ,3,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:44.330 ,3,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:49.130 ,3,0,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:53.930 ,3,0,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:14:58.730 ,3,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:03.530 ,3,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:08.330 ,3,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:13.130 ,4,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:17.930 ,4,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:22.730 ,4,0,18.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:27.530 ,4,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:32.330 ,4,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:37.130 ,4,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:41.930 ,4,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:46.730 ,4,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:51.530 ,4,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:15:56.330 ,4,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:01.130 ,5,0,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:05.930 ,5,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:10.730 ,5,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:15.530 ,5,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:20.330 ,5,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:25.130 ,5,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:29.930 ,5,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:34.730 ,5,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:39.530 ,5,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:44.330 ,5,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:49.130 ,6,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:53.930 ,6,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:16:58.730 ,6,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:03.530 ,6,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:08.330 ,6,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:13.130 ,6,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:17.930 ,6,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:22.730 ,6,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:27.530 ,6,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:32.330 ,6,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:37.130 ,7,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:41.930 ,7,0,15.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:46.730 ,7,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:51.530 ,7,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:17:56.330 ,7,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:01.130 ,7,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:05.930 ,7,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:10.730 ,7,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:15.530 ,7,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:20.330 ,7,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:25.130 ,7,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:29.930 ,7,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:34.730 ,7,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:39.530 ,7,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:44.330 ,7,0,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:49.130 ,7,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:53.930 ,7,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:18:58.730 ,7,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:03.530 ,7,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:08.330 ,7,0,8.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:13.130 ,6,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:17.930 ,6,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:22.730 ,6,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:27.530 ,6,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:32.330 ,6,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:37.130 ,6,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:41.930 ,6,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:46.730 ,6,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:51.530 ,6,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:19:56.330 ,6,0,8.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:01.130 ,5,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:05.930 ,5,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:10.730 ,5,0,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:15.530 ,5,0,7.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:20.330 ,5,0,15.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:25.130 ,5,0,11.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:29.930 ,5,0,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:34.730 ,5,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:39.530 ,5,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:44.330 ,5,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:49.130 ,4,0,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:53.930 ,4,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:20:58.730 ,4,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:03.530 ,4,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:08.330 ,4,0,13.,4.8,784.,4.8,0.,4.8,1.,4.8
1979-08-02 23:21:13.130 ,4,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:17.930 ,4,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:22.730 ,4,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:27.530 ,4,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:32.330 ,4,0,13.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:37.130 ,3,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:41.930 ,3,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:46.730 ,3,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:51.530 ,3,0,4.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:21:56.330 ,3,0,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:01.130 ,3,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:05.930 ,3,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:10.730 ,3,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:15.530 ,3,0,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:20.330 ,3,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:25.130 ,2,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:29.930 ,2,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:34.730 ,2,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:39.530 ,2,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:44.330 ,2,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:49.130 ,2,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:53.930 ,2,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:22:58.730 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:03.530 ,2,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:08.330 ,2,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:13.130 ,1,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:17.930 ,1,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:22.730 ,1,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:27.530 ,1,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:32.330 ,1,0,15.,4.8,688.,4.8,0.,4.8,1.,4.8
1979-08-02 23:23:37.130 ,1,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:41.930 ,1,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:46.730 ,1,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:51.530 ,1,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:23:56.330 ,1,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:01.130 ,0,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:05.930 ,0,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:10.730 ,0,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:15.530 ,0,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:20.330 ,0,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:25.130 ,0,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:29.930 ,0,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:34.730 ,0,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:39.530 ,0,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:44.330 ,0,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:49.130 ,0,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:53.930 ,0,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:24:58.730 ,0,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:03.530 ,0,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:08.330 ,0,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:13.130 ,0,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:17.930 ,0,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:22.730 ,0,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:27.530 ,0,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:32.330 ,0,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:37.130 ,1,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:41.930 ,1,0,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:46.730 ,1,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:51.530 ,1,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:25:56.330 ,1,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:01.130 ,1,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:05.930 ,1,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:10.730 ,1,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:15.530 ,1,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:20.330 ,1,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:25.130 ,2,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:29.930 ,2,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:34.730 ,2,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:39.530 ,2,0,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:44.330 ,2,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:49.130 ,2,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:53.930 ,2,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:26:58.730 ,2,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:03.530 ,2,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:08.330 ,2,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:13.130 ,3,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:17.930 ,3,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:22.730 ,3,0,6.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:27.530 ,3,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:32.330 ,3,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:37.130 ,3,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:41.930 ,3,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:46.730 ,3,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:51.530 ,3,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:27:56.330 ,3,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:01.130 ,4,0,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:05.930 ,4,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:10.730 ,4,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:15.530 ,4,0,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:20.330 ,4,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:25.130 ,4,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:29.930 ,4,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:34.730 ,4,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:39.530 ,4,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:44.330 ,4,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:49.130 ,5,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:53.930 ,5,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:28:58.730 ,5,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:03.530 ,5,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:08.330 ,5,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:13.130 ,5,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:17.930 ,5,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:22.730 ,5,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:27.530 ,5,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:32.330 ,5,0,9.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:37.130 ,6,0,7.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:41.930 ,6,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:46.730 ,6,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:51.530 ,6,0,20.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:29:56.330 ,6,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:01.130 ,6,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:05.930 ,6,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:10.730 ,6,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:15.530 ,6,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:20.330 ,6,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:25.130 ,7,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:29.930 ,7,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:34.730 ,7,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:39.530 ,7,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:44.330 ,7,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:49.130 ,7,0,8.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:53.930 ,7,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:30:58.730 ,7,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:03.530 ,7,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:08.330 ,7,0,19.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:13.130 ,3,1,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:17.930 ,3,1,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:22.730 ,3,1,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:27.530 ,3,1,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:32.330 ,3,1,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:37.130 ,0,1,5.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:41.930 ,0,1,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:46.730 ,0,1,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:51.530 ,0,1,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:31:56.330 ,0,1,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:01.130 ,4,1,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:05.930 ,4,1,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:10.730 ,4,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:15.530 ,4,1,7.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:20.330 ,4,1,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:25.130 ,7,1,12.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:29.930 ,7,1,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:34.730 ,7,1,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:39.530 ,7,1,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:44.330 ,7,1,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:49.130 ,3,1,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:53.930 ,3,1,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:32:58.730 ,3,1,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:03.530 ,3,1,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:08.330 ,3,1,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:13.130 ,0,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:17.930 ,0,1,6.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:22.730 ,0,1,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:27.530 ,0,1,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:32.330 ,0,1,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:37.130 ,4,1,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:41.930 ,4,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:46.730 ,4,1,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:51.530 ,4,1,6.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:33:56.330 ,4,1,11.,4.8,736.,4.8,1.,4.8,0.,4.8
1979-08-02 23:34:01.130 ,7,1,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:05.930 ,7,1,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:10.730 ,7,1,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:15.530 ,7,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:20.330 ,7,1,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:25.130 ,3,1,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:29.930 ,3,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:34.730 ,3,1,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:39.530 ,3,1,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:44.330 ,3,1,5.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:49.130 ,0,1,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:53.930 ,0,1,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:34:58.730 ,0,1,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:03.530 ,0,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:08.330 ,0,1,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:13.130 ,4,1,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:17.930 ,4,1,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:22.720 ,4,1,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:27.520 ,4,1,6.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:32.320 ,4,1,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:37.130 ,7,1,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:41.930 ,7,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:46.720 ,7,1,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:51.520 ,7,1,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:35:56.320 ,7,1,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:01.130 ,3,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:05.930 ,3,1,11.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:10.720 ,3,1,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:15.520 ,3,1,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:20.320 ,3,1,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:25.130 ,0,1,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:29.930 ,0,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:34.720 ,0,1,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:39.520 ,0,1,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:44.320 ,0,1,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:49.130 ,4,1,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:53.930 ,4,1,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:36:58.720 ,4,1,10.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:03.520 ,4,1,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:08.320 ,4,1,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:13.130 ,7,1,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:17.930 ,7,1,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:22.720 ,7,1,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:27.520 ,7,1,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:32.320 ,7,1,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:37.130 ,3,1,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:41.930 ,3,1,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:46.720 ,3,1,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:51.520 ,3,1,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 23:37:56.320 ,3,1,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:01.130 ,0,1,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:05.930 ,0,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:10.720 ,0,1,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:15.520 ,0,1,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:20.320 ,0,1,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:25.130 ,4,1,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:29.930 ,4,1,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 23:38:34.720 ,4,1,10.,4.8,736.,4.8,0.,4.8,0.,4.8