START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-29 03:00:25.440 ,1,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:30.240 ,1,0,12.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:35.040 ,1,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:39.840 ,1,0,12.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:44.640 ,1,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:49.440 ,2,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:54.240 ,2,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:00:59.040 ,2,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:03.840 ,2,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:08.640 ,2,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:13.440 ,2,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:18.240 ,2,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:23.040 ,2,0,16.,4.8,848.,4.8,1.,4.8,0.,4.8
1979-07-29 03:01:27.840 ,2,0,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:32.640 ,2,0,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:37.440 ,3,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:42.240 ,3,0,10.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:47.040 ,3,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:51.840 ,3,0,12.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 03:01:56.640 ,3,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:01.440 ,3,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:06.240 ,3,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:11.040 ,3,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:15.840 ,3,0,11.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:20.640 ,3,0,12.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:25.440 ,4,0,13.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:30.240 ,4,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:35.040 ,4,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:39.840 ,4,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:44.640 ,4,0,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:49.440 ,4,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:54.240 ,4,0,11.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:02:59.040 ,4,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:03.840 ,4,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:08.640 ,4,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:13.440 ,5,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:18.240 ,5,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:23.040 ,5,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:27.840 ,5,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:32.640 ,5,0,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:37.440 ,5,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:42.240 ,5,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:47.040 ,5,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:51.840 ,5,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:03:56.640 ,5,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:01.440 ,6,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:06.240 ,6,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:11.040 ,6,0,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:15.840 ,6,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:20.640 ,6,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:25.440 ,6,0,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:30.240 ,6,0,27.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:35.040 ,6,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:39.840 ,6,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:44.640 ,6,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:49.440 ,7,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:54.240 ,7,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 03:04:59.040 ,7,0,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:03.840 ,7,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:08.640 ,7,0,23.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:13.440 ,7,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:18.240 ,7,0,10.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:23.040 ,7,0,16.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:27.840 ,7,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:32.640 ,7,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:37.440 ,7,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:42.240 ,7,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:47.040 ,7,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:51.840 ,7,0,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:05:56.640 ,7,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:01.440 ,7,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:06.240 ,7,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:11.040 ,7,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:15.840 ,7,0,10.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:20.640 ,7,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:25.440 ,6,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:30.240 ,6,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:35.040 ,6,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:39.840 ,6,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:44.640 ,6,0,27.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:49.440 ,6,0,14.,4.8,960.,4.8,0.,4.8,1.,4.8
1979-07-29 03:06:54.240 ,6,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:06:59.040 ,6,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:03.840 ,6,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:08.640 ,6,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:13.440 ,5,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:18.240 ,5,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:23.040 ,5,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:27.840 ,5,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:32.640 ,5,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:37.440 ,5,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:42.240 ,5,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:47.040 ,5,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:51.840 ,5,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:07:56.640 ,5,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:01.440 ,4,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:06.240 ,4,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:11.040 ,4,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:15.840 ,4,0,13.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:20.640 ,4,0,12.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:25.440 ,4,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:30.240 ,4,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:35.040 ,4,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:39.840 ,4,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:44.640 ,4,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:49.440 ,3,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:54.240 ,3,0,14.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:08:59.040 ,3,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:03.840 ,3,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:08.640 ,3,0,8.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:13.440 ,3,0,8.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:18.240 ,3,0,13.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:23.040 ,3,0,6.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:27.840 ,3,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:32.640 ,3,0,12.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:37.440 ,2,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:42.240 ,2,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:47.040 ,2,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:51.840 ,2,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:09:56.640 ,2,0,12.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:10:01.440 ,2,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:10:06.240 ,2,0,11.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:10:11.040 ,2,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:10:15.840 ,2,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:10:20.640 ,2,0,13.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:13.440 ,0,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:18.240 ,0,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:23.040 ,0,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:27.840 ,0,0,15.,4.8,928.,4.8,1.,4.8,0.,4.8
1979-07-29 03:11:32.640 ,0,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:37.440 ,0,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:42.240 ,0,0,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:47.040 ,0,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:51.840 ,0,0,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:11:56.640 ,0,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:01.440 ,0,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:06.240 ,0,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:11.040 ,0,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:15.840 ,0,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:20.640 ,0,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:25.440 ,0,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:30.240 ,0,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:35.040 ,0,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:39.840 ,0,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:44.640 ,0,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:49.440 ,1,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:54.240 ,1,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:12:59.040 ,1,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:03.840 ,1,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:08.640 ,1,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:13.440 ,1,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:18.240 ,1,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:23.040 ,1,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:27.840 ,1,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:32.640 ,1,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:37.440 ,2,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:42.240 ,2,0,26.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:47.040 ,2,0,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:51.840 ,2,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:13:56.640 ,2,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:01.440 ,2,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:06.240 ,2,0,26.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:11.040 ,2,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:15.840 ,2,0,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:20.640 ,2,0,13.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:25.440 ,3,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:30.240 ,3,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:35.040 ,3,0,12.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:39.840 ,3,0,5.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:44.640 ,3,0,6.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:49.440 ,0,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:54.240 ,0,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:14:59.040 ,0,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:03.840 ,0,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:08.640 ,0,0,,0,,0,,0,,0
1979-07-29 03:15:13.440 ,4,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:18.240 ,4,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:23.040 ,4,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:27.840 ,4,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:32.640 ,4,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:37.440 ,4,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:42.240 ,4,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:47.040 ,4,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:51.840 ,4,0,9.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:15:56.640 ,4,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:01.440 ,5,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:06.240 ,5,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:11.040 ,5,0,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:15.840 ,5,0,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:20.640 ,5,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:25.440 ,5,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:30.240 ,5,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:35.040 ,5,0,29.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:39.840 ,5,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:44.640 ,5,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:49.440 ,6,0,25.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:16:54.240 ,6,0,19.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-07-29 03:16:59.040 ,6,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:03.840 ,6,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:08.640 ,6,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:13.440 ,6,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:18.240 ,6,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:23.040 ,6,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:27.840 ,6,0,13.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:32.640 ,6,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:37.440 ,7,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:42.240 ,7,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:47.040 ,7,0,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:51.840 ,7,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:17:56.640 ,7,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:01.440 ,7,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:06.240 ,7,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:11.040 ,7,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:15.840 ,7,0,30.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:20.640 ,7,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:25.440 ,7,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:30.240 ,7,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:35.040 ,7,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:39.840 ,7,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:44.640 ,7,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:49.440 ,7,0,15.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:54.240 ,7,0,16.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:18:59.040 ,7,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:03.840 ,7,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:08.640 ,7,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:13.440 ,6,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:18.240 ,6,0,9.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:23.040 ,6,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:27.840 ,6,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:32.640 ,6,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:37.440 ,6,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:42.240 ,6,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:47.040 ,6,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:51.840 ,6,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:19:56.640 ,6,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:01.440 ,5,0,11.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:06.240 ,5,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:11.040 ,5,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:15.840 ,5,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:20.640 ,5,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:25.440 ,5,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:30.240 ,5,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:35.040 ,5,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:39.840 ,5,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:44.640 ,5,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:49.440 ,4,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:54.240 ,4,0,12.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:20:59.040 ,4,0,30.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:03.840 ,4,0,32.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:08.640 ,4,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:13.440 ,4,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:18.240 ,4,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:23.040 ,4,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:27.840 ,4,0,17.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:32.640 ,4,0,29.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:37.440 ,3,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:42.240 ,3,0,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:47.040 ,3,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:51.840 ,3,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:21:56.640 ,3,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:01.440 ,3,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:06.240 ,3,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:11.040 ,3,0,14.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:15.840 ,3,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:20.640 ,3,0,15.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:25.440 ,2,0,7.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:30.240 ,2,0,11.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:35.040 ,2,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:39.840 ,2,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:44.640 ,2,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:49.440 ,2,0,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:54.240 ,2,0,10.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:22:59.040 ,2,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:03.840 ,2,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:08.640 ,2,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:13.440 ,1,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:18.240 ,1,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:23.040 ,1,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:27.840 ,1,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:32.640 ,1,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:37.440 ,1,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:42.240 ,1,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:47.040 ,1,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:51.840 ,1,0,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:23:56.640 ,1,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:01.440 ,0,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:06.240 ,0,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:11.040 ,0,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:15.840 ,0,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:20.640 ,0,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:25.440 ,0,0,14.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:30.240 ,0,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:35.040 ,0,0,29.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:39.840 ,0,0,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:44.640 ,0,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:49.440 ,0,0,26.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:54.240 ,0,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:24:59.040 ,0,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:03.840 ,0,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:08.640 ,0,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:13.440 ,0,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:18.240 ,0,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:23.040 ,0,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:27.840 ,0,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:32.640 ,0,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:37.440 ,1,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:42.240 ,1,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:47.040 ,1,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:51.840 ,1,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:25:56.640 ,1,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:01.440 ,1,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:06.240 ,1,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:11.040 ,1,0,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:15.840 ,1,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:20.640 ,1,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:25.440 ,2,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:30.240 ,2,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:35.040 ,2,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:39.840 ,2,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:44.640 ,2,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:49.440 ,2,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:54.240 ,2,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:26:59.040 ,2,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:03.840 ,2,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:08.640 ,2,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:13.440 ,3,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:18.240 ,3,0,9.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:23.040 ,3,0,13.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:27.840 ,3,0,7.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:32.640 ,3,0,9.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:37.440 ,3,0,12.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:42.240 ,3,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:47.040 ,3,0,13.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:51.840 ,3,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:27:56.640 ,3,0,10.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:01.440 ,4,0,10.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:06.240 ,4,0,11.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:11.040 ,4,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:15.840 ,4,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:20.640 ,4,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:25.440 ,4,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:30.240 ,4,0,10.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:35.040 ,4,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:39.840 ,4,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:44.640 ,4,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:49.440 ,5,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:54.240 ,5,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:28:59.040 ,5,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:03.840 ,5,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:08.640 ,5,0,10.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:13.440 ,5,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:18.240 ,5,0,26.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:23.040 ,5,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:27.840 ,5,0,32.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:32.640 ,5,0,13.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:37.440 ,6,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:42.240 ,6,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:47.040 ,6,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:51.840 ,6,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:29:56.640 ,6,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:01.440 ,6,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:06.240 ,6,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:11.040 ,6,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:15.840 ,6,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:20.640 ,6,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:25.440 ,7,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:30.240 ,7,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:35.040 ,7,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:39.840 ,7,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:44.640 ,7,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:49.440 ,7,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:54.240 ,7,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:30:59.040 ,7,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:03.840 ,7,0,11.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:08.640 ,7,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:13.440 ,3,1,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:18.240 ,3,1,16.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:23.040 ,3,1,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:27.840 ,3,1,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:32.640 ,3,1,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:37.440 ,0,1,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:42.240 ,0,1,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:47.040 ,0,1,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:51.840 ,0,1,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 03:31:56.640 ,0,1,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:01.440 ,4,1,24.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:06.240 ,4,1,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:11.040 ,4,1,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:15.840 ,4,1,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:20.640 ,4,1,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 03:32:25.440 ,7,1,23.,4.8,1024.,4.8,0.,4.8,0.,4.8