START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-21 00:00:43.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 00:01:07.640 ,1,1,0.,24.0,0.,24.0
1979-07-21 00:01:31.640 ,1,0,0.,24.0,0.,24.0
1979-07-21 00:01:55.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 00:02:19.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 00:02:43.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:03:07.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 00:03:31.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:03:55.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 00:04:19.640 ,5,1,0.,24.0,0.,24.0
1979-07-21 00:04:43.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 00:05:07.640 ,6,1,0.,24.0,0.,24.0
1979-07-21 00:05:31.640 ,6,0,0.,24.0,0.,24.0
1979-07-21 00:05:55.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:06:19.640 ,7,0,0.,24.0,0.,24.0
1979-07-21 00:06:43.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:07:07.640 ,7,0,0.,24.0,0.,24.0
1979-07-21 00:07:31.640 ,6,1,0.,24.0,0.,24.0
1979-07-21 00:07:55.640 ,6,0,0.,24.0,0.,24.0
1979-07-21 00:08:19.640 ,5,1,0.,24.0,0.,24.0
1979-07-21 00:08:43.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 00:09:07.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:09:31.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 00:09:55.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:10:19.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 00:10:43.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 00:11:07.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 00:11:31.640 ,1,1,0.,24.0,0.,24.0
1979-07-21 00:11:55.640 ,1,0,0.,24.0,0.,24.0
1979-07-21 00:12:19.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:12:43.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 00:13:07.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:13:31.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 00:13:55.640 ,1,1,0.,24.0,0.,24.0
1979-07-21 00:14:19.640 ,1,0,0.,24.0,0.,24.0
1979-07-21 00:14:43.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 00:15:07.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 00:15:31.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:15:55.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 00:16:19.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:16:43.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 00:17:07.640 ,5,1,0.,24.0,0.,24.0
1979-07-21 00:17:31.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 00:17:55.640 ,6,1,0.,24.0,0.,24.0
1979-07-21 00:18:19.640 ,6,0,0.,24.0,0.,24.0
1979-07-21 00:18:43.640 ,7,0,0.,24.0,0.,24.0
1979-07-21 00:19:07.640 ,7,0,0.,24.0,0.,24.0
1979-07-21 00:19:31.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:19:55.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:20:19.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:20:43.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:21:07.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:21:31.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:21:55.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:22:19.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:22:43.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:23:07.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:23:31.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:23:55.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:24:19.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:24:43.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:25:07.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:25:31.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:25:55.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:26:19.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:26:43.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:27:07.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:27:31.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:27:55.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:28:19.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:28:43.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:29:07.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:29:31.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:29:55.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 00:30:19.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 00:30:43.640 ,5,1,0.,24.0,0.,24.0
1979-07-21 00:31:07.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 00:31:31.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:31:55.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 00:32:19.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:32:43.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 00:33:07.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 00:33:31.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 00:33:55.640 ,1,1,0.,24.0,0.,24.0
1979-07-21 00:34:19.640 ,1,0,0.,24.0,0.,24.0
1979-07-21 00:34:43.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:35:07.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 00:35:31.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:35:55.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 00:36:19.640 ,1,1,0.,24.0,0.,24.0
1979-07-21 00:36:43.640 ,1,0,0.,24.0,0.,24.0
1979-07-21 00:37:07.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 00:37:31.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 00:37:55.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:38:19.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 00:38:43.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:39:07.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 00:39:31.640 ,5,1,0.,24.0,0.,24.0
1979-07-21 00:39:55.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 00:40:19.640 ,6,1,0.,24.0,0.,24.0
1979-07-21 00:40:43.640 ,6,0,0.,24.0,0.,24.0
1979-07-21 00:41:07.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:41:31.640 ,7,0,0.,24.0,0.,24.0
1979-07-21 00:41:55.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:42:19.640 ,7,0,0.,24.0,0.,24.0
1979-07-21 00:42:43.640 ,6,1,0.,24.0,0.,24.0
1979-07-21 00:43:07.640 ,6,0,0.,24.0,0.,24.0
1979-07-21 00:43:31.640 ,5,1,0.,24.0,0.,24.0
1979-07-21 00:43:55.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 00:44:19.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:44:43.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 00:45:07.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:45:31.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 00:45:55.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 00:46:19.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 00:46:43.640 ,1,1,1.,24.0,0.,24.0
1979-07-21 00:47:07.640 ,1,0,0.,24.0,0.,24.0
1979-07-21 00:47:31.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:47:55.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 00:48:19.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 00:48:43.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 00:49:07.640 ,1,1,0.,24.0,0.,24.0
1979-07-21 00:49:31.640 ,1,0,0.,24.0,0.,24.0
1979-07-21 00:49:55.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 00:50:19.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 00:50:43.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:51:07.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 00:51:31.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:51:55.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 00:52:19.640 ,5,1,0.,24.0,0.,24.0
1979-07-21 00:52:43.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 00:53:07.640 ,6,1,0.,24.0,0.,24.0
1979-07-21 00:53:31.640 ,6,0,0.,24.0,0.,24.0
1979-07-21 00:53:55.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:54:19.640 ,7,0,0.,24.0,0.,24.0
1979-07-21 00:54:43.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 00:55:07.640 ,7,0,0.,24.0,0.,24.0
1979-07-21 00:55:31.640 ,6,1,0.,24.0,0.,24.0
1979-07-21 00:55:55.640 ,6,0,0.,24.0,0.,24.0
1979-07-21 00:56:19.640 ,5,1,0.,24.0,0.,24.0
1979-07-21 00:56:43.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 00:57:07.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 00:57:31.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 00:57:55.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 00:58:19.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 00:58:43.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 00:59:07.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 00:59:31.640 ,1,1,0.,24.0,0.,24.0
1979-07-21 00:59:55.640 ,1,0,0.,24.0,0.,24.0
1979-07-21 01:00:19.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:00:43.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:01:07.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:01:31.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:01:55.640 ,1,1,0.,24.0,0.,24.0
1979-07-21 01:02:19.640 ,1,0,0.,24.0,0.,24.0
1979-07-21 01:02:43.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 01:03:07.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 01:03:31.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:03:55.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 01:04:19.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:04:43.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 01:05:07.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 01:05:31.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 01:05:55.640 ,6,1,0.,24.0,0.,24.0
1979-07-21 01:06:19.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 01:06:43.640 ,7,0,0.,24.0,0.,24.0
1979-07-21 01:07:07.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 01:07:31.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:07:55.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:08:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:08:43.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:09:07.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:09:31.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:09:55.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:10:19.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:10:43.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:11:07.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:11:31.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:11:55.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:12:19.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:12:43.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:13:07.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:13:31.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:13:55.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:14:19.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:14:43.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:15:07.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:15:31.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:15:55.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:16:19.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:16:43.640 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:17:07.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:17:31.640 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:17:55.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:18:19.640 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:18:43.640 ,5,1,0.,24.0,0.,24.0
1979-07-21 01:19:07.640 ,5,0,0.,24.0,0.,24.0
1979-07-21 01:19:31.640 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:19:55.640 ,4,0,0.,24.0,0.,24.0
1979-07-21 01:20:19.640 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:20:43.640 ,3,0,0.,24.0,0.,24.0
1979-07-21 01:21:07.640 ,2,1,0.,24.0,0.,24.0
1979-07-21 01:21:31.640 ,2,0,0.,24.0,0.,24.0
1979-07-21 01:21:55.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 01:22:19.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 01:22:43.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:23:07.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:23:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:23:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:24:19.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 01:24:43.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 01:25:07.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 01:25:31.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 01:25:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:26:19.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 01:26:43.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:27:07.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 01:27:31.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 01:27:55.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 01:28:19.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 01:28:43.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 01:29:07.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:29:31.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 01:29:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:30:19.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 01:30:43.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 01:31:07.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 01:31:31.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 01:31:55.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 01:32:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:32:43.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 01:33:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:33:31.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 01:33:55.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 01:34:19.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 01:34:43.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 01:35:07.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 01:35:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:35:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:36:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:36:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:37:07.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 01:37:31.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 01:37:55.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 01:38:19.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 01:38:43.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:39:07.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 01:39:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:39:55.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 01:40:19.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 01:40:43.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 01:41:07.630 ,6,1,1.,24.0,0.,24.0
1979-07-21 01:41:31.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 01:41:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:42:19.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 01:42:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:43:07.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 01:43:31.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 01:43:55.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 01:44:19.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 01:44:43.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 01:45:07.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:45:31.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 01:45:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:46:19.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 01:46:43.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 01:47:07.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 01:47:31.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 01:47:55.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 01:48:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:48:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:49:07.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:49:31.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 01:49:55.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 01:50:19.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 01:50:43.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 01:51:07.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 01:51:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:51:55.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 01:52:19.630 ,0,0,,0,,0
1979-07-21 01:52:43.630 ,0,0,,0,,0
1979-07-21 01:52:43.630 ,0,0,,0,,0
1979-07-21 01:52:43.630 ,0,0,,0,,0
1979-07-21 01:52:43.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 01:53:07.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 01:53:31.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 01:53:55.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 01:54:19.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 01:54:43.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 01:55:07.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 01:55:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:55:55.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:56:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:56:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:57:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:57:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:57:55.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:58:19.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 01:58:43.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 01:59:07.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 01:59:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 01:59:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:00:19.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:00:43.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:01:07.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:01:31.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:01:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:02:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:02:43.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:03:07.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:03:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:03:55.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:04:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:04:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:05:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:05:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:05:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:06:19.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:06:43.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 02:07:07.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 02:07:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:07:55.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 02:08:19.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:08:43.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 02:09:07.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 02:09:31.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 02:09:55.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 02:10:19.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 02:10:43.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:11:07.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:11:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:11:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:12:19.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 02:12:43.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 02:13:07.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 02:13:31.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 02:13:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:14:19.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 02:14:43.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:15:07.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 02:15:31.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 02:15:55.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 02:16:19.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 02:16:43.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 02:17:07.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:17:31.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 02:17:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:18:19.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 02:18:43.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 02:19:07.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 02:19:31.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 02:19:55.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 02:20:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:20:43.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 02:21:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:21:31.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 02:21:55.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 02:22:19.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 02:22:43.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 02:23:07.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 02:23:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:23:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:24:19.630 ,0,1,1.,24.0,0.,24.0
1979-07-21 02:24:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:25:07.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 02:25:31.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 02:25:55.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 02:26:19.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 02:26:43.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:27:07.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 02:27:31.630 ,0,0,,0,,0
1979-07-21 02:27:55.630 ,0,0,,0,,0
1979-07-21 02:28:19.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:28:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:29:07.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 02:29:31.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 02:29:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:30:19.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 02:30:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:31:07.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 02:31:31.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 02:31:55.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 02:32:19.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 02:32:43.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 02:33:07.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:33:31.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 02:33:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:34:19.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 02:34:43.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 02:35:07.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 02:35:31.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 02:35:55.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 02:36:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:36:43.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:37:07.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:37:31.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:37:55.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 02:38:19.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 02:38:43.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 02:39:07.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 02:39:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:39:55.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 02:40:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:40:43.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 02:41:07.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 02:41:31.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 02:41:55.630 ,6,1,0.,24.0,0.,24.0
1979-07-21 02:42:19.630 ,6,0,0.,24.0,0.,24.0
1979-07-21 02:42:43.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 02:43:07.630 ,7,0,0.,24.0,0.,24.0
1979-07-21 02:43:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:43:55.630 ,0,1,1.,24.0,0.,24.0
1979-07-21 02:44:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:44:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:45:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:45:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:45:55.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:46:19.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:46:43.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:47:07.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:47:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:47:55.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:48:19.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:48:43.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:49:07.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:49:31.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:49:55.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:50:19.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:50:43.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:51:07.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:51:31.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:51:55.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:52:19.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:52:43.630 ,7,1,0.,24.0,0.,24.0
1979-07-21 02:53:07.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:53:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:53:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:54:19.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:54:43.630 ,5,1,0.,24.0,0.,24.0
1979-07-21 02:55:07.630 ,5,0,0.,24.0,0.,24.0
1979-07-21 02:55:31.630 ,4,1,0.,24.0,0.,24.0
1979-07-21 02:55:55.630 ,4,0,0.,24.0,0.,24.0
1979-07-21 02:56:19.630 ,3,1,0.,24.0,0.,24.0
1979-07-21 02:56:43.630 ,3,0,0.,24.0,0.,24.0
1979-07-21 02:57:07.630 ,2,1,0.,24.0,0.,24.0
1979-07-21 02:57:31.630 ,2,0,0.,24.0,0.,24.0
1979-07-21 02:57:55.630 ,1,1,0.,24.0,0.,24.0
1979-07-21 02:58:19.630 ,1,0,0.,24.0,0.,24.0
1979-07-21 02:58:43.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:59:07.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 02:59:31.630 ,0,1,0.,24.0,0.,24.0
1979-07-21 02:59:55.630 ,0,0,0.,24.0,0.,24.0
1979-07-21 03:00:19.630 ,1,1,0.,24.0,0.,24.0
