START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-20 18:00:22.460 ,0,0,16.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-20 18:00:23.260 ,0,0,12.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-20 18:00:24.060 ,0,0,18.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:00:24.860 ,0,0,10.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-20 18:00:25.660 ,0,0,15.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:00:26.460 ,0,0,12.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-20 18:00:27.260 ,0,0,14.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-20 18:00:28.060 ,0,0,6.,0.8,0.,0.8,0.,0.8,33.,0.8
1979-07-20 18:00:28.860 ,0,0,6.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:00:29.660 ,0,0,2.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-20 18:00:30.460 ,0,0,1.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:00:31.260 ,0,0,4.,0.8,0.,0.8,1.,0.8,46.,0.8
1979-07-20 18:00:32.060 ,0,0,2.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:00:32.860 ,0,0,4.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-20 18:00:33.660 ,0,0,3.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-20 18:00:34.460 ,0,0,2.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-20 18:00:35.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-20 18:00:36.060 ,0,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-20 18:00:36.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:00:37.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:00:38.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-20 18:00:39.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-20 18:00:40.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-20 18:00:40.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-20 18:00:41.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-20 18:00:42.460 ,0,0,0.,0.8,1.,0.8,0.,0.8,56.,0.8
1979-07-20 18:00:43.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-20 18:00:44.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-20 18:00:44.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-20 18:00:45.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:00:46.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:00:47.260 ,4,0,3.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-20 18:00:48.060 ,4,0,5.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-20 18:00:48.860 ,4,0,5.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-20 18:00:49.660 ,4,0,7.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-20 18:00:50.460 ,4,0,5.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-20 18:00:51.260 ,4,0,4.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-20 18:00:52.060 ,4,0,6.,0.8,0.,0.8,1.,0.8,54.,0.8
1979-07-20 18:00:52.860 ,4,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:00:53.660 ,4,0,24.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:00:54.460 ,4,0,13.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:00:55.260 ,4,0,17.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:00:56.060 ,4,0,18.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:00:56.860 ,4,0,19.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:00:57.660 ,4,0,15.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-20 18:00:58.460 ,4,0,11.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:00:59.260 ,4,0,25.,0.8,0.,0.8,1.,0.8,49.,0.8
1979-07-20 18:01:00.060 ,4,0,19.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-20 18:01:00.860 ,4,0,31.,0.8,0.,0.8,0.,0.8,37.,0.8
1979-07-20 18:01:01.660 ,4,0,30.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-20 18:01:02.460 ,4,0,21.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-20 18:01:03.260 ,4,0,26.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-20 18:01:04.060 ,4,0,24.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-20 18:01:04.860 ,4,0,11.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-20 18:01:05.660 ,4,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:01:06.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:01:07.260 ,4,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:01:08.060 ,4,0,1.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-20 18:01:08.860 ,4,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:01:09.660 ,4,0,1.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:01:10.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:01:11.260 ,7,0,1.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-20 18:01:12.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:01:12.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-20 18:01:13.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:01:14.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:01:15.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-20 18:01:16.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:01:16.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-20 18:01:17.660 ,7,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:01:18.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,50.,0.8
1979-07-20 18:01:19.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:01:20.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:01:20.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:01:21.660 ,7,0,1.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:01:22.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-20 18:01:23.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,35.,0.8
1979-07-20 18:01:24.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-20 18:01:24.860 ,7,0,1.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-20 18:01:25.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-20 18:01:26.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-20 18:01:27.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-20 18:01:28.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,34.,0.8
1979-07-20 18:01:28.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:01:29.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-20 18:01:30.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-20 18:01:31.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-20 18:01:32.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-20 18:01:32.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-20 18:01:33.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-20 18:01:34.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-20 18:01:35.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:01:36.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:01:36.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-20 18:01:37.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-20 18:01:38.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:01:39.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:01:40.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-20 18:01:40.860 ,3,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:01:41.660 ,3,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-20 18:01:42.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:01:43.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:01:44.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-20 18:01:44.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:01:45.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:01:46.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:01:47.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:01:48.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:01:48.860 ,3,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:01:49.660 ,3,0,4.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:01:50.460 ,3,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:01:51.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:01:52.060 ,3,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:01:52.860 ,3,0,18.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-20 18:01:53.660 ,3,0,25.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:01:54.460 ,3,0,26.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-20 18:01:55.260 ,3,0,20.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-20 18:01:56.060 ,3,0,31.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-20 18:01:56.860 ,3,0,27.,0.8,0.,0.8,1.,0.8,38.,0.8
1979-07-20 18:01:57.660 ,3,0,32.,0.8,0.,0.8,1.,0.8,42.,0.8
1979-07-20 18:01:58.460 ,0,0,24.,0.8,0.,0.8,0.,0.8,36.,0.8
1979-07-20 18:01:59.260 ,0,0,21.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:02:00.060 ,0,0,19.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:02:00.860 ,0,0,23.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:02:01.660 ,0,0,21.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-20 18:02:02.460 ,0,0,15.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-20 18:02:03.260 ,0,0,21.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:02:04.060 ,0,0,23.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:02:04.860 ,0,0,12.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:02:05.660 ,0,0,3.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:02:06.460 ,0,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:02:07.260 ,0,0,3.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:02:08.060 ,0,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-20 18:02:08.860 ,0,0,3.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:02:09.660 ,0,0,5.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:02:10.460 ,0,0,7.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:02:11.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:02:12.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:02:12.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:02:13.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:02:14.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:02:15.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:02:16.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:02:16.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:02:17.660 ,0,0,1.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:02:18.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-20 18:02:19.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:02:20.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:02:20.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-20 18:02:21.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:02:22.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:02:23.260 ,4,0,7.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:02:24.060 ,4,0,6.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:02:24.860 ,4,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:02:25.660 ,4,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:02:26.460 ,4,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-20 18:02:27.260 ,4,0,6.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:02:28.060 ,4,0,7.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:02:28.860 ,4,0,9.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:02:29.660 ,4,0,26.,0.8,1.,0.8,0.,0.8,66.,0.8
1979-07-20 18:02:30.460 ,4,0,19.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:02:31.260 ,4,0,34.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:02:32.060 ,4,0,23.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:02:32.860 ,4,0,20.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:02:33.660 ,4,0,13.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:02:34.460 ,4,0,18.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:02:35.260 ,4,0,35.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-20 18:02:36.060 ,4,0,30.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-20 18:02:36.860 ,4,0,31.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-20 18:02:37.660 ,4,0,29.,0.8,1.,0.8,0.,0.8,32.,0.8
1979-07-20 18:02:38.460 ,4,0,25.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-20 18:02:39.260 ,4,0,17.,0.8,0.,0.8,0.,0.8,25.,0.8
1979-07-20 18:02:40.060 ,4,0,12.,0.8,0.,0.8,1.,0.8,38.,0.8
1979-07-20 18:02:40.860 ,4,0,9.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:02:41.660 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:02:42.460 ,4,0,0.,0.8,1.,0.8,0.,0.8,59.,0.8
1979-07-20 18:02:43.260 ,4,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:02:44.060 ,4,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:02:44.860 ,4,0,1.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-20 18:02:45.660 ,4,0,2.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:02:46.460 ,7,0,2.,0.8,0.,0.8,1.,0.8,72.,0.8
1979-07-20 18:02:47.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:02:48.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:02:48.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:02:49.660 ,7,0,0.,0.8,0.,0.8,1.,0.8,74.,0.8
1979-07-20 18:02:50.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:02:51.260 ,7,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:02:52.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:02:52.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:02:53.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:02:54.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:02:55.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-20 18:02:56.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:02:56.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:02:57.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:02:58.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:02:59.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,48.,0.8
1979-07-20 18:03:00.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:03:00.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-20 18:03:01.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,55.,0.8
1979-07-20 18:03:02.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-20 18:03:03.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-20 18:03:04.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-20 18:03:04.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:03:05.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-20 18:03:06.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-20 18:03:07.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-20 18:03:08.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:03:08.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:03:09.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-20 18:03:10.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:03:11.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:03:12.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:03:12.860 ,3,0,1.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:03:13.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:03:14.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:03:15.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:03:16.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:03:16.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:03:17.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-20 18:03:18.460 ,3,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:03:19.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:03:20.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:03:20.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:03:21.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:03:22.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:03:23.260 ,3,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:03:24.060 ,3,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:03:24.860 ,3,0,7.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:03:25.660 ,3,0,3.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:03:26.460 ,3,0,3.,0.8,0.,0.8,0.,0.8,56.,0.8
1979-07-20 18:03:27.260 ,3,0,6.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:03:28.060 ,3,0,4.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:03:28.860 ,3,0,17.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:03:29.660 ,3,0,39.,0.8,1.,0.8,0.,0.8,45.,0.8
1979-07-20 18:03:30.460 ,3,0,33.,0.8,0.,0.8,0.,0.8,49.,0.8
1979-07-20 18:03:31.260 ,3,0,30.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-20 18:03:32.060 ,3,0,25.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-20 18:03:32.860 ,3,0,27.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-20 18:03:33.660 ,3,0,33.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-20 18:03:34.460 ,0,0,32.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-20 18:03:35.260 ,0,0,20.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:03:36.060 ,0,0,24.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:03:36.860 ,0,0,24.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:03:37.660 ,0,0,15.,0.8,0.,0.8,0.,0.8,54.,0.8
1979-07-20 18:03:38.460 ,0,0,27.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:03:39.260 ,0,0,32.,0.8,1.,0.8,0.,0.8,54.,0.8
1979-07-20 18:03:40.060 ,0,0,20.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:03:40.860 ,0,0,17.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:03:41.660 ,0,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:03:42.460 ,0,0,9.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:03:43.260 ,0,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:03:44.060 ,0,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:03:44.860 ,0,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-20 18:03:45.660 ,0,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:03:46.460 ,0,0,4.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:03:47.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:03:48.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:03:48.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:03:49.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:03:50.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:03:51.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:03:52.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:03:52.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-20 18:03:53.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:03:54.460 ,0,0,1.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:03:55.260 ,0,0,1.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:03:56.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:03:56.860 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:03:57.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:03:58.460 ,4,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-20 18:03:59.260 ,4,0,5.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:04:00.060 ,4,0,7.,0.8,0.,0.8,1.,0.8,66.,0.8
1979-07-20 18:04:00.860 ,4,0,6.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:04:01.660 ,4,0,8.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-20 18:04:02.460 ,4,0,4.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-20 18:04:03.260 ,4,0,5.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:04:04.060 ,4,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:04:04.860 ,4,0,12.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:04:05.660 ,4,0,21.,0.8,0.,0.8,1.,0.8,59.,0.8
1979-07-20 18:04:06.460 ,4,0,22.,0.8,0.,0.8,1.,0.8,56.,0.8
1979-07-20 18:04:07.260 ,4,0,25.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:04:08.060 ,4,0,28.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:04:08.860 ,4,0,28.,0.8,1.,0.8,0.,0.8,48.,0.8
1979-07-20 18:04:09.660 ,4,0,23.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:04:10.460 ,4,0,27.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-07-20 18:04:11.260 ,4,0,29.,0.8,1.,0.8,0.,0.8,44.,0.8
1979-07-20 18:04:12.060 ,4,0,27.,0.8,0.,0.8,0.,0.8,44.,0.8
1979-07-20 18:04:12.860 ,4,0,28.,0.8,0.,0.8,0.,0.8,41.,0.8
1979-07-20 18:04:13.660 ,4,0,34.,0.8,0.,0.8,0.,0.8,39.,0.8
1979-07-20 18:04:14.460 ,4,0,37.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-20 18:04:15.260 ,4,0,31.,0.8,0.,0.8,0.,0.8,32.,0.8
1979-07-20 18:04:16.060 ,4,0,31.,0.8,0.,0.8,1.,0.8,46.,0.8
1979-07-20 18:04:16.860 ,4,0,17.,0.8,0.,0.8,0.,0.8,45.,0.8
1979-07-20 18:04:17.660 ,4,0,5.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:04:18.460 ,4,0,4.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:04:19.260 ,4,0,4.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:04:20.060 ,4,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:04:20.860 ,4,0,5.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:04:21.660 ,4,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:04:22.460 ,7,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:04:23.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:04:24.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:04:24.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:04:25.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:04:26.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-20 18:04:27.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:04:28.060 ,7,0,1.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:04:28.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:04:29.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-20 18:04:30.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:04:31.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:04:32.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:04:32.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:04:33.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:04:34.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:04:35.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:04:36.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:04:36.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:04:37.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,58.,0.8
1979-07-20 18:04:38.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,52.,0.8
1979-07-20 18:04:39.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,57.,0.8
1979-07-20 18:04:40.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:04:40.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:04:41.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-20 18:04:42.460 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:04:43.260 ,7,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:04:44.060 ,7,0,0.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:04:44.860 ,7,0,0.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:04:45.660 ,7,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:04:46.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:04:47.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:04:48.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:04:48.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,61.,0.8
1979-07-20 18:04:49.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:04:50.460 ,3,0,0.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:04:51.260 ,3,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:04:52.060 ,3,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:04:52.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-20 18:04:53.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,59.,0.8
1979-07-20 18:04:54.460 ,3,0,2.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:04:55.260 ,3,0,1.,0.8,1.,0.8,0.,0.8,72.,0.8
1979-07-20 18:04:56.060 ,3,0,2.,0.8,0.,0.8,0.,0.8,62.,0.8
1979-07-20 18:04:56.860 ,3,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:04:57.660 ,3,0,0.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:04:58.460 ,3,0,2.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:04:59.260 ,3,0,4.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:05:00.060 ,3,0,4.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:05:00.860 ,3,0,6.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-07-20 18:05:01.660 ,3,0,7.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:02.460 ,3,0,10.,0.8,0.,0.8,1.,0.8,68.,0.8
1979-07-20 18:05:03.260 ,3,0,2.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:05:04.060 ,3,0,12.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:05:04.860 ,3,0,18.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:05:05.660 ,3,0,45.,0.8,0.,0.8,0.,0.8,47.,0.8
1979-07-20 18:05:06.460 ,3,0,29.,0.8,1.,0.8,0.,0.8,51.,0.8
1979-07-20 18:05:07.260 ,3,0,45.,0.8,0.,0.8,0.,0.8,40.,0.8
1979-07-20 18:05:08.060 ,3,0,33.,0.8,0.,0.8,0.,0.8,42.,0.8
1979-07-20 18:05:08.860 ,3,0,29.,0.8,0.,0.8,0.,0.8,43.,0.8
1979-07-20 18:05:09.660 ,3,0,35.,0.8,0.,0.8,0.,0.8,53.,0.8
1979-07-20 18:05:10.460 ,0,0,30.,0.8,0.,0.8,0.,0.8,46.,0.8
1979-07-20 18:05:11.260 ,0,0,32.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:05:12.060 ,0,0,21.,0.8,1.,0.8,0.,0.8,70.,0.8
1979-07-20 18:05:12.860 ,0,0,23.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:05:13.660 ,0,0,27.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:05:14.460 ,0,0,25.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:05:15.260 ,0,0,25.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:05:16.060 ,0,0,28.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:16.860 ,0,0,16.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-07-20 18:05:17.660 ,0,0,2.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:05:18.460 ,0,0,4.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:05:19.260 ,0,0,5.,0.8,0.,0.8,0.,0.8,66.,0.8
1979-07-20 18:05:20.060 ,0,0,2.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:05:20.860 ,0,0,6.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-20 18:05:21.660 ,0,0,3.,0.8,0.,0.8,0.,0.8,64.,0.8
1979-07-20 18:05:22.460 ,0,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:23.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,70.,0.8
1979-07-20 18:05:24.060 ,0,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:05:24.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,51.,0.8
1979-07-20 18:05:25.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:26.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:27.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-20 18:05:28.060 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:28.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,63.,0.8
1979-07-20 18:05:29.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-20 18:05:30.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:05:31.260 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:05:32.060 ,0,0,1.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-20 18:05:32.860 ,0,0,0.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:33.660 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:05:34.460 ,0,0,0.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-20 18:05:35.260 ,0,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:05:36.060 ,0,0,7.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:36.860 ,0,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-20 18:05:37.660 ,0,0,7.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-20 18:05:38.460 ,0,0,9.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:05:39.260 ,0,0,4.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:05:40.060 ,0,0,8.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-20 18:05:40.860 ,0,0,17.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:41.660 ,0,0,23.,0.8,0.,0.8,0.,0.8,60.,0.8
1979-07-20 18:05:42.460 ,0,0,27.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-20 18:05:43.260 ,0,0,27.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-20 18:05:44.060 ,0,0,24.,0.8,0.,0.8,0.,0.8,64.,0.8