START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-29 09:00:25.420 ,0,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:00:30.220 ,0,0,19.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:00:35.020 ,0,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:00:39.820 ,0,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:00:44.620 ,0,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:00:49.420 ,0,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:00:54.220 ,0,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:00:59.020 ,0,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:03.820 ,0,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:08.620 ,0,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:13.420 ,0,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:18.220 ,0,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:23.020 ,0,0,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:27.820 ,0,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:32.620 ,0,0,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:37.420 ,1,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:42.220 ,1,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:47.020 ,1,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:51.820 ,1,0,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:01:56.620 ,1,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:01.420 ,1,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:06.220 ,1,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:11.020 ,1,0,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:15.820 ,1,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:20.620 ,1,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:25.420 ,2,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:30.220 ,2,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:35.020 ,2,0,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:39.820 ,2,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:44.620 ,2,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:49.420 ,2,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:54.220 ,2,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 09:02:59.020 ,2,0,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:03.820 ,2,0,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:08.620 ,2,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:13.420 ,3,0,8.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:18.220 ,3,0,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:23.020 ,3,0,11.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:27.820 ,3,0,11.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:32.620 ,3,0,10.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:37.420 ,3,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:42.220 ,3,0,9.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:47.020 ,3,0,11.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:51.820 ,3,0,10.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:03:56.620 ,3,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:01.420 ,4,0,12.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:06.220 ,4,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:11.020 ,4,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:15.820 ,4,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:20.620 ,4,0,12.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:25.420 ,4,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:30.220 ,4,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:35.020 ,4,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:39.820 ,4,0,12.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:44.620 ,4,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:49.420 ,5,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:54.220 ,5,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:04:59.020 ,5,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:03.820 ,5,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:08.620 ,5,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:13.420 ,5,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:18.220 ,5,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:23.020 ,5,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:27.820 ,5,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:32.620 ,5,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:37.420 ,6,0,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:42.220 ,6,0,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:47.020 ,6,0,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:51.820 ,6,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:05:56.620 ,6,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:01.420 ,6,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:06.220 ,6,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:11.020 ,6,0,31.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:15.820 ,6,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:20.620 ,6,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:25.420 ,7,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:30.220 ,7,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:35.020 ,7,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:39.820 ,7,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:44.620 ,7,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:49.420 ,7,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:54.220 ,7,0,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:06:59.020 ,7,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:03.820 ,7,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:08.620 ,7,0,29.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:13.420 ,3,1,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:18.220 ,3,1,21.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:23.020 ,3,1,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:27.820 ,3,1,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:32.620 ,3,1,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:37.420 ,0,1,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:42.220 ,0,1,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:47.020 ,0,1,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:51.820 ,0,1,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:07:56.620 ,0,1,29.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:01.420 ,4,1,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:06.220 ,4,1,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:11.020 ,4,1,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:15.820 ,4,1,15.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:20.620 ,4,1,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:25.420 ,7,1,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:30.220 ,7,1,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:35.020 ,7,1,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:39.820 ,7,1,32.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:44.620 ,7,1,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:49.420 ,3,1,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:54.220 ,3,1,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:08:59.020 ,3,1,35.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:03.820 ,3,1,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:08.620 ,3,1,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:13.420 ,0,1,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:18.220 ,0,1,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:23.020 ,0,1,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:27.820 ,0,1,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:32.620 ,0,1,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:37.420 ,4,1,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:42.220 ,4,1,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:47.020 ,4,1,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:51.820 ,4,1,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:09:56.620 ,4,1,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:01.420 ,7,1,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:06.220 ,7,1,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:11.020 ,7,1,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:15.820 ,7,1,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:20.620 ,7,1,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:25.420 ,3,1,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:30.220 ,3,1,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:35.020 ,3,1,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:39.820 ,3,1,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:44.620 ,3,1,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:49.420 ,0,1,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:54.220 ,0,1,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:10:59.020 ,0,1,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:03.820 ,0,1,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:08.620 ,0,1,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:13.420 ,4,1,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:18.220 ,4,1,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:23.020 ,4,1,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:27.820 ,4,1,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:32.620 ,4,1,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:37.420 ,7,1,31.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:42.220 ,7,1,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:47.020 ,7,1,31.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:51.820 ,7,1,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:11:56.620 ,7,1,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:01.420 ,3,1,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:06.220 ,3,1,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:11.020 ,3,1,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:15.820 ,3,1,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:20.620 ,3,1,9.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:25.420 ,0,1,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:30.220 ,0,1,12.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:35.020 ,0,1,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:39.820 ,0,1,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:44.620 ,0,1,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:49.420 ,4,1,25.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:54.220 ,4,1,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:12:59.020 ,4,1,11.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:03.820 ,4,1,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:08.620 ,4,1,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:13.420 ,7,1,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:18.220 ,7,1,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:23.020 ,7,1,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:27.820 ,7,1,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:32.620 ,7,1,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:37.420 ,3,1,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:42.220 ,3,1,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:47.020 ,3,1,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:51.820 ,3,1,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:13:56.620 ,3,1,9.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:01.420 ,0,1,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:06.220 ,0,1,27.,4.8,864.,4.8,1.,4.8,0.,4.8
1979-07-29 09:14:11.020 ,0,1,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:15.820 ,0,1,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:20.620 ,0,1,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:25.420 ,4,1,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:30.220 ,4,1,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:35.020 ,4,1,20.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:39.820 ,4,1,13.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:44.620 ,4,1,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:49.420 ,7,1,28.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:54.220 ,7,1,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:14:59.020 ,7,1,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:03.820 ,7,1,28.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:08.620 ,7,1,16.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:13.420 ,3,1,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:18.220 ,3,1,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:23.020 ,3,1,8.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:27.820 ,3,1,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:32.620 ,3,1,8.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:37.420 ,0,1,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:42.220 ,0,1,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:47.020 ,0,1,31.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:51.820 ,0,1,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:15:56.620 ,0,1,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:01.420 ,4,1,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:06.220 ,4,1,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:11.020 ,4,1,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:15.820 ,4,1,12.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:20.620 ,4,1,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:25.420 ,7,1,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:30.220 ,7,1,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:35.020 ,7,1,15.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:39.820 ,7,1,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:44.620 ,7,1,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:49.420 ,3,1,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:54.220 ,3,1,30.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:16:59.020 ,3,1,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:03.820 ,3,1,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:08.620 ,3,1,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:13.420 ,0,1,16.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:18.220 ,0,1,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:23.020 ,0,1,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:27.820 ,0,1,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:32.620 ,0,1,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:37.420 ,0,0,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:42.220 ,0,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:47.020 ,0,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:51.820 ,0,0,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:17:56.620 ,0,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:01.420 ,0,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:06.220 ,0,0,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:11.020 ,0,0,31.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:15.820 ,0,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:20.620 ,0,0,23.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:25.420 ,5,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:30.220 ,5,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:35.020 ,5,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:39.820 ,5,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:44.620 ,5,0,30.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:49.420 ,5,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:54.220 ,5,0,31.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:18:59.020 ,5,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:03.820 ,5,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:08.620 ,5,0,24.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:13.420 ,4,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:18.220 ,4,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:23.020 ,4,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:27.820 ,4,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:32.620 ,4,0,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:37.420 ,4,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:42.220 ,4,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:47.020 ,4,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:51.820 ,4,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:19:56.620 ,4,0,22.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:01.420 ,3,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:06.220 ,3,0,21.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:11.020 ,3,0,9.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:15.820 ,3,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:20.620 ,3,0,9.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:25.420 ,3,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:30.220 ,3,0,10.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:35.020 ,3,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:39.820 ,3,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:44.620 ,3,0,10.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:49.420 ,2,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:54.220 ,2,0,11.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:20:59.020 ,2,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:03.820 ,2,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:08.620 ,2,0,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:13.420 ,2,0,24.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:18.220 ,2,0,15.,4.8,896.,4.8,0.,4.8,1.,4.8
1979-07-29 09:21:23.020 ,2,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:27.820 ,2,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:32.620 ,2,0,13.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:37.420 ,1,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:42.220 ,1,0,18.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:47.020 ,1,0,12.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:51.820 ,1,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:21:56.620 ,1,0,11.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:01.420 ,1,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:06.220 ,1,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:11.020 ,1,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:15.820 ,1,0,27.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:20.620 ,1,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:25.420 ,0,0,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:30.220 ,0,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:35.020 ,0,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:39.820 ,0,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:44.620 ,0,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:49.420 ,0,0,33.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:54.220 ,0,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:22:59.020 ,0,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:03.820 ,0,0,28.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:08.620 ,0,0,24.,4.8,928.,4.8,1.,4.8,0.,4.8
1979-07-29 09:23:13.420 ,0,0,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:18.220 ,0,0,31.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:23.020 ,0,0,26.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:27.820 ,0,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:32.620 ,0,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:37.420 ,0,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:42.220 ,0,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:47.020 ,0,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:51.820 ,0,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:23:56.620 ,0,0,31.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:01.420 ,1,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:06.220 ,1,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:11.020 ,1,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:15.820 ,1,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:20.620 ,1,0,34.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:25.420 ,1,0,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:30.220 ,1,0,15.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:35.020 ,1,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:39.820 ,1,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:44.620 ,1,0,17.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:49.420 ,2,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:54.220 ,2,0,11.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:24:59.020 ,2,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:03.820 ,2,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:08.620 ,2,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:13.420 ,2,0,17.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:18.220 ,2,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:23.020 ,2,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:27.820 ,2,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:32.620 ,2,0,25.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:37.420 ,3,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:42.220 ,3,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:47.020 ,3,0,,0,,0,,0,,0
1979-07-29 09:25:51.820 ,3,0,12.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:25:56.620 ,3,0,11.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:01.420 ,3,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:06.220 ,3,0,11.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:11.020 ,3,0,13.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:15.820 ,3,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:20.620 ,3,0,13.,4.8,912.,4.8,1.,4.8,0.,4.8
1979-07-29 09:26:25.420 ,4,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:30.220 ,4,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:35.020 ,4,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:39.820 ,4,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:44.620 ,4,0,31.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:49.420 ,4,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:54.220 ,4,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:26:59.020 ,4,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:03.820 ,4,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:08.620 ,4,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:13.420 ,5,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:18.220 ,5,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:23.020 ,5,0,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:27.820 ,5,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:32.620 ,5,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:37.420 ,5,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:42.220 ,5,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:47.020 ,5,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:51.820 ,5,0,26.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:27:56.620 ,5,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:01.420 ,6,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:06.220 ,6,0,19.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:11.020 ,6,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:15.820 ,6,0,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:20.620 ,6,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:25.420 ,6,0,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:30.220 ,6,0,27.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:35.020 ,6,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:39.820 ,6,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:44.620 ,6,0,23.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:49.420 ,7,0,33.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:54.220 ,7,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:28:59.020 ,7,0,23.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:03.820 ,7,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:08.620 ,7,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:13.420 ,7,0,25.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:18.220 ,7,0,18.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:23.020 ,7,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:27.820 ,7,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:32.620 ,7,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:37.420 ,7,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:42.220 ,7,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:47.020 ,7,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:51.820 ,7,0,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 09:29:56.620 ,7,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:01.420 ,7,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:06.220 ,7,0,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:11.020 ,7,0,27.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:15.820 ,7,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:20.620 ,7,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:25.420 ,6,0,23.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:30.220 ,6,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:35.020 ,6,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:39.820 ,6,0,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:44.620 ,6,0,25.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:49.420 ,6,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:54.220 ,6,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 09:30:59.020 ,6,0,12.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:03.820 ,6,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:08.620 ,6,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:13.420 ,5,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:18.220 ,5,0,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:23.020 ,5,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:27.820 ,5,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:32.620 ,5,0,34.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:37.420 ,5,0,30.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-29 09:31:42.220 ,5,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8