START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-27T03:00:23.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:28.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:33.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:38.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:42.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:47.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:52.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:00:57.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:02.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:06.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:11.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:16.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:21.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:26.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:30.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:35.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:40.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:45.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:50.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:54.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:01:59.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:04.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:09.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:14.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:18.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:23.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:02:28.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:33.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:38.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:42.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:47.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:52.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:02:57.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:02.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:06.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:11.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:16.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:21.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:26.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:30.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:35.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:40.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:45.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:50.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:54.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:03:59.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:04.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:09.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:14.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:18.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:23.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:28.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:33.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:38.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:42.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:47.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:52.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:04:57.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:02.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:06.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:11.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:16.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:21.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:26.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:30.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:35.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:40.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:45.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:50.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:54.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:05:59.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:04.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:09.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:14.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:18.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:23.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:28.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:33.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:38.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:42.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:47.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:06:52.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:06:57.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:02.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:06.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:11.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:16.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:21.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:26.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:30.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:35.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:40.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:45.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:50.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:54.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:07:59.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:04.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:09.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:14.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:18.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:23.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:28.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:33.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:38.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:42.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:47.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:52.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:08:57.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:02.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:06.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:11.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:16.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:21.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:26.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:30.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:35.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:40.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:45.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:50.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:54.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:09:59.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:04.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:09.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:14.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:18.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:23.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:33.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:38.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:42.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:47.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:52.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:10:57.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:02.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:06.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:11.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:16.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:21.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:26.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:30.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:35.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:40.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:45.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:50.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:54.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:11:59.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:04.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:09.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:14.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:18.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:23.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:28.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:33.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:38.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:42.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:47.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:52.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:12:57.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:02.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:06.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:11.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:16.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:21.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:26.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:30.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:35.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:40.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:45.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:50.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:54.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:13:59.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:04.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:09.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:14.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:18.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:23.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:28.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:33.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:38.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:42.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:47.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:52.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:14:57.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:02.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:06.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:11.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:16.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:21.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:26.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:30.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:35.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:40.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:45.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:50.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:54.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:15:59.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:04.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:09.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:14.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:18.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:23.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:28.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:33.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:38.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:42.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:47.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:52.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:16:57.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:02.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:06.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:11.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:16.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:21.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:26.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:30.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:35.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:40.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:45.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:50.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:54.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:17:59.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:04.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:09.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:14.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:18.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:23.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:28.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:33.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:38.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:42.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:47.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:52.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:18:57.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:02.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:06.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:11.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:16.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:21.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:26.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:30.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:35.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:40.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:45.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:50.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:54.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:19:59.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:04.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:09.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:14.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:18.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:23.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:28.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:33.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:38.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:42.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:47.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:52.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:20:57.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:02.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:06.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:21:11.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:16.490 ,3,0,,0,,0,,0,,0
1989-08-27T03:21:21.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:26.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:30.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:35.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:40.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:45.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:50.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:54.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:21:59.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:04.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:09.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:14.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:18.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:23.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:28.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:33.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:38.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:42.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:47.690 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:52.490 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:22:57.290 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:02.090 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:06.890 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:11.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:16.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:21.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:26.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:30.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:35.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:40.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:45.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:50.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:54.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:23:59.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:04.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:09.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:14.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:18.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:23.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:28.490 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:33.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:38.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:42.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:07.490 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:12.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:17.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:21.890 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:26.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:23.690 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:24:33.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:38.090 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:42.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:18.890 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:23.690 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:28.490 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:33.290 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:38.090 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:35.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:40.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:45.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:50.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:54.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:25:59.690 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:04.490 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:09.290 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:14.090 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:18.890 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:23.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:28.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:33.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:38.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:42.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:47.690 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:52.490 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:26:57.290 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:02.090 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:06.890 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:11.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:16.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:21.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:26.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:27:30.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:35.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:40.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:45.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:50.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:54.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:27:59.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:04.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:09.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:14.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:18.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:23.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:28.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:33.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:38.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:42.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:47.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:52.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:28:57.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:02.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:06.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:11.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:16.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:21.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:26.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:30.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:35.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:40.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:45.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:50.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:29:54.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:29:59.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:04.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:09.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:14.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:18.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:23.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-27T03:30:28.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:33.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:38.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:42.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:47.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:52.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:30:57.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:02.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:06.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:11.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:16.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:21.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:26.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:30.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:35.690 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:40.490 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:45.290 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:50.090 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:54.890 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:31:59.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:04.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:09.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:14.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:18.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:23.690 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:28.490 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:33.290 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:38.090 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:42.890 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:47.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:52.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:32:57.290 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:02.090 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:06.890 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:11.690 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-27T03:33:16.490 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8