Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-200T00:30,"1/1879119555:35",5.536944691836127E+08,5.536980691836115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T00:00,2017-200T01:00,2017,200.0208,6.962,38.620,1.591,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,7,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T01:30,"1/1879123155:41",5.536980691836115E+08,5.537016691836104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T01:00,2017-200T02:00,2017,200.0625,6.352,40.777,1.736,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T02:30,"1/1879126755:47",5.537016691836104E+08,5.537052691836092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T02:00,2017-200T03:00,2017,200.1042,5.703,43.351,1.926,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,2,2,0,1,0,0,0,0,0,0,0,1,1,1,4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T03:30,"1/1879130355:53",5.537052691836092E+08,5.537088691836082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T03:00,2017-200T04:00,2017,200.1458,5.009,46.498,2.192,0,0,0,0,0,0,0,0,0,0,0,1,0,1,8,2,1,0,0,0,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T04:30,"1/1879133955:59",5.537088691836082E+08,5.537124691836070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T04:00,2017-200T05:00,2017,200.1875,4.261,50.458,2.597,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T05:30,"1/1879137555:65",5.537124691836070E+08,5.537160691836059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T05:00,2017-200T06:00,2017,200.2292,3.446,55.508,3.314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T06:30,"1/1879141155:71",5.537160691836059E+08,5.537196691836047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T06:00,2017-200T07:00,2017,200.2708,2.552,61.011,4.912,0,0,0,0,0,0,0,0,0,0,0,0,3,11,18,20,3,2,0,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T07:30,"1/1879144755:77",5.537196691836047E+08,5.537232691836036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T07:00,2017-200T08:00,2017,200.3125,1.598,54.502,8.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T08:30,"1/1879148355:83",5.537232691836036E+08,5.537268691836025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T08:00,2017-200T09:00,2017,200.3542,1.048,-14.950,12.408,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T09:30,"1/1879151955:89",5.537268691836025E+08,5.537304691836014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T09:00,2017-200T10:00,2017,200.3958,1.761,-61.914,17.762,0,0,0,0,0,0,0,0,1,3,1,3,24,120,108,111,21,9,2,0,1,0,0,0,1,2,1,1,12,23,9,9,1,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,1,0,0,0,0,3,12,9,9,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T10:30,"1/1879155555:95",5.537304691836014E+08,5.537340691836002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T10:00,2017-200T11:00,2017,200.4375,2.714,-53.365,20.786,0,0,0,0,0,0,0,0,1,3,1,1,24,114,83,90,28,6,2,1,0,1,0,0,0,1,0,1,5,5,11,2,2,0,0,0,0,0,1,0,0,0,0,2,5,1,1,0,0,0,0,0,1,0,0,0,0,3,5,1,0,0,0,0,0,0,0,0,0,0,1,3,22,14,13,8,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T11:30,"1/1879159155:101",5.537340691836002E+08,5.537376691835991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T11:00,2017-200T12:00,2017,200.4792,3.594,-44.884,21.701,0,0,0,0,0,0,0,0,1,1,1,1,11,83,69,61,21,2,2,0,0,1,0,0,0,0,2,2,1,5,3,3,0,0,0,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,7,5,0,0,0,0,0,0,0,0,1,2,0,2,18,10,11,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T12:30,"1/1879162755:106",5.537376691835991E+08,5.537412691835979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T12:00,2017-200T13:00,2017,200.5208,4.396,-38.989,22.134,0,0,0,0,0,0,0,0,1,0,0,2,20,91,79,62,23,3,4,1,0,1,0,0,0,0,0,0,7,7,3,4,1,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,1,0,0,1,1,6,6,0,0,0,0,0,0,1,0,0,0,0,3,13,8,8,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T13:30,"1/1879166355:112",5.537412691835979E+08,5.537448691835968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T13:00,2017-200T14:00,2017,200.5625,5.134,-34.669,22.396,0,0,0,0,0,0,0,0,0,1,0,0,31,114,91,100,34,7,3,1,0,0,0,0,0,0,0,1,4,4,7,8,1,0,0,0,0,1,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,1,5,3,2,0,0,0,0,0,0,0,0,0,0,5,20,15,12,7,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T14:30,"1/1879169955:118",5.537448691835968E+08,5.537484691835957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T14:00,2017-200T15:00,2017,200.6042,5.819,-31.327,22.576,0,0,0,0,0,0,0,0,1,1,3,1,27,138,109,120,35,6,2,1,1,0,0,0,1,1,0,3,8,18,10,7,4,1,0,0,0,0,1,0,0,0,0,2,2,1,0,0,0,0,2,0,1,0,0,1,0,0,0,7,1,0,0,0,0,0,1,0,0,0,0,0,6,7,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T15:30,"1/1879173555:124",5.537484691835957E+08,5.537520691835946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T15:00,2017-200T16:00,2017,200.6458,6.461,-28.631,22.710,0,0,0,0,0,0,0,0,0,0,1,2,32,132,109,102,36,7,4,0,1,0,0,0,1,0,0,1,16,20,11,5,0,0,0,0,0,0,1,0,0,0,0,1,3,3,0,0,0,0,1,0,0,0,0,0,0,0,4,8,0,1,0,0,0,0,1,0,0,2,0,1,16,14,11,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T16:30,"1/1879177155:130",5.537520691835946E+08,5.537556691835934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T16:00,2017-200T17:00,2017,200.6875,7.065,-26.388,22.815,0,0,0,0,0,0,0,0,0,2,0,4,26,109,87,100,31,5,4,0,0,0,0,1,0,0,0,2,4,12,9,7,6,1,0,0,1,0,0,0,0,0,0,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,1,4,6,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T17:30,"1/1879180755:136",5.537556691835934E+08,5.537592691835923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T17:00,2017-200T18:00,2017,200.7292,7.636,-24.476,22.901,0,0,0,0,0,0,0,0,1,4,1,0,37,143,103,107,33,4,3,3,1,1,0,0,0,0,0,3,15,18,8,4,2,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,1,1,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,1,0,0,0,0,3,22,5,5,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T18:30,"1/1879184355:142",5.537592691835923E+08,5.537628691835911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T18:00,2017-200T19:00,2017,200.7708,8.179,-22.816,22.973,0,0,0,0,0,0,0,0,0,1,0,1,21,81,84,86,24,8,3,0,0,0,0,0,0,0,0,0,9,13,15,12,1,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,1,1,3,12,10,6,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T19:30,"1/1879187955:148",5.537628691835911E+08,5.537664691835901E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T19:00,2017-200T20:00,2017,200.8125,8.696,-21.352,23.035,0,0,0,0,0,0,0,0,3,0,1,0,12,92,83,67,17,8,5,1,0,0,0,0,0,1,0,2,7,16,14,4,1,1,1,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,5,14,21,9,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T20:30,"1/1879191555:154",5.537664691835901E+08,5.537700691835889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T20:00,2017-200T21:00,2017,200.8542,9.191,-20.045,23.089,0,0,0,0,0,0,0,0,0,4,1,1,16,109,77,64,22,6,3,1,1,0,0,0,0,0,0,1,11,12,11,4,2,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,5,21,12,13,4,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T21:30,"1/1879195155:160",5.537700691835889E+08,5.537736691835878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T21:00,2017-200T22:00,2017,200.8958,9.664,-18.866,23.137,0,0,0,0,0,0,0,0,0,1,0,0,15,68,50,55,14,3,1,0,1,0,0,0,0,0,0,1,4,7,7,2,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,4,13,10,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T22:30,"1/1879198755:166",5.537736691835878E+08,5.537772691835866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T22:00,2017-200T23:00,2017,200.9375,10.118,-17.792,23.180,0,0,0,0,0,0,0,0,0,2,0,0,19,89,72,61,18,3,1,0,0,0,1,1,1,0,0,1,10,3,12,6,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,7,13,4,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-200T23:30,"1/1879202355:172",5.537772691835866E+08,5.537808691835855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-200T23:00,2017-201T00:00,2017,200.9792,10.555,-16.807,23.219,0,0,0,0,0,0,0,0,1,0,0,1,21,82,68,64,16,7,3,1,0,0,0,1,0,0,1,1,4,11,11,6,1,1,0,0,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,13,7,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T00:30,"1/1879205955:177",5.537808691835855E+08,5.537844691835843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T00:00,2017-201T01:00,2017,201.0208,10.975,-15.898,23.254,0,0,0,0,0,0,0,1,4,2,0,0,12,94,78,80,14,6,1,0,0,0,1,0,1,0,0,1,7,13,13,7,2,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,4,12,11,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T01:30,"1/1879209555:183",5.537844691835843E+08,5.537880691835833E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T01:00,2017-201T02:00,2017,201.0625,11.380,-15.053,23.287,0,0,0,0,0,0,0,0,1,1,1,0,22,77,64,78,16,3,1,1,0,0,0,0,0,0,0,4,7,8,4,5,2,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,2,11,5,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T02:30,"1/1879213155:189",5.537880691835833E+08,5.537916691835821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T02:00,2017-201T03:00,2017,201.1042,11.770,-14.264,23.317,0,0,0,0,0,0,0,0,0,2,0,1,14,49,41,51,11,2,0,1,0,0,0,1,0,0,0,0,3,3,4,3,0,0,0,0,0,0,0,0,0,0,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,0,7,7,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T03:30,"1/1879216755:195",5.537916691835821E+08,5.537952691835810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T03:00,2017-201T04:00,2017,201.1458,12.148,-13.524,23.345,0,0,0,0,0,0,0,0,0,0,0,0,17,47,37,46,16,3,1,0,0,1,0,0,0,0,0,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,2,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T04:30,"1/1879220355:201",5.537952691835810E+08,5.537988691835798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T04:00,2017-201T05:00,2017,201.1875,12.512,-12.828,23.372,0,0,0,0,0,0,0,0,1,0,0,1,10,56,39,39,12,3,1,0,0,1,0,0,1,0,2,3,2,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,14,10,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T05:30,"1/1879223955:207",5.537988691835798E+08,5.538024691835787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T05:00,2017-201T06:00,2017,201.2292,12.864,-12.170,23.396,0,0,0,0,0,0,0,0,1,0,0,0,8,76,42,51,18,3,0,0,0,0,0,0,0,0,0,0,9,5,5,6,0,0,0,0,1,0,0,0,0,0,0,2,6,1,1,1,0,0,0,0,0,1,0,0,0,0,2,2,1,0,0,0,0,0,1,0,0,0,0,6,13,17,13,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T06:30,"1/1879227555:213",5.538024691835787E+08,5.538060691835775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T06:00,2017-201T07:00,2017,201.2708,13.205,-11.545,23.419,0,0,0,0,0,0,0,0,0,1,2,2,12,46,57,44,9,4,3,0,1,0,0,0,1,0,2,0,3,4,3,3,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,2,0,0,3,4,6,12,4,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T07:30,"1/1879231155:219",5.538060691835775E+08,5.538096691835765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T07:00,2017-201T08:00,2017,201.3125,13.535,-10.952,23.441,0,0,0,0,0,0,0,0,0,0,0,0,18,75,54,56,14,2,3,0,0,0,1,0,0,1,0,1,5,6,6,3,2,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,3,12,5,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T08:30,"1/1879234755:225",5.538096691835765E+08,5.538132691835753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T08:00,2017-201T09:00,2017,201.3542,13.854,-10.385,23.462,0,0,0,0,0,0,0,0,1,0,1,0,19,59,48,53,15,5,2,0,0,0,0,0,0,0,1,1,8,12,4,1,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,2,0,1,0,0,0,0,0,0,0,0,2,2,2,0,0,0,1,0,0,0,0,0,0,1,19,14,6,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T09:30,"1/1879238355:231",5.538132691835753E+08,5.538168691835742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T09:00,2017-201T10:00,2017,201.3958,14.163,-9.844,23.482,0,0,0,0,0,0,0,0,0,1,1,0,16,59,66,45,14,5,1,0,0,0,0,0,0,0,0,2,2,11,17,3,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,21,9,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T10:30,"1/1879241955:237",5.538168691835742E+08,5.538204691835730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T10:00,2017-201T11:00,2017,201.4375,14.463,-9.325,23.501,0,0,0,0,0,0,0,0,0,0,0,0,15,67,66,53,10,2,2,0,0,0,0,0,1,0,0,2,6,4,3,1,0,0,0,0,0,0,0,0,1,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,5,14,16,8,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T11:30,"1/1879245555:243",5.538204691835730E+08,5.538240691835719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T11:00,2017-201T12:00,2017,201.4792,14.753,-8.827,23.519,0,0,0,0,0,0,0,0,0,0,1,1,10,55,63,48,11,2,1,3,0,0,0,0,0,0,0,1,2,5,6,2,1,0,0,0,0,0,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,0,0,0,0,2,0,1,1,0,4,5,6,9,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T12:30,"1/1879249155:248",5.538240691835719E+08,5.538276691835707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T12:00,2017-201T13:00,2017,201.5208,15.034,-8.347,23.537,0,0,0,0,0,0,0,0,1,0,1,0,19,70,50,50,11,5,4,0,0,0,0,0,0,0,0,0,7,8,2,4,0,0,0,0,0,0,1,0,1,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,17,13,6,4,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T13:30,"1/1879252755:254",5.538276691835707E+08,5.538312691835697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T13:00,2017-201T14:00,2017,201.5625,15.307,-7.885,23.553,0,0,0,0,0,0,0,0,0,0,1,0,10,38,29,37,8,1,1,0,0,0,0,0,0,0,0,0,3,2,4,1,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,10,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T14:30,"1/1879256356:4",5.538312691835697E+08,5.538348691835685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T14:00,2017-201T15:00,2017,201.6042,15.572,-7.439,23.569,0,0,0,0,0,0,0,0,0,0,0,0,8,52,52,55,15,4,4,1,1,0,0,0,0,0,0,0,3,7,2,3,0,0,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,9,18,15,16,9,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T15:30,"1/1879259956:10",5.538348691835685E+08,5.538384691835674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T15:00,2017-201T16:00,2017,201.6458,15.828,-7.007,23.585,0,0,0,0,0,0,0,0,0,0,0,0,5,42,31,44,6,1,3,0,0,0,0,0,0,0,0,0,1,3,7,3,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,2,5,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T16:30,"1/1879263556:16",5.538384691835674E+08,5.538420691835663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T16:00,2017-201T17:00,2017,201.6875,16.077,-6.588,23.600,0,0,0,0,0,0,0,0,0,0,0,0,5,19,18,17,2,2,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,4,4,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T17:30,"1/1879267156:22",5.538420691835663E+08,5.538456691835651E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T17:00,2017-201T18:00,2017,201.7292,16.317,-6.182,23.615,0,0,0,0,0,0,0,0,1,0,0,0,8,26,30,33,5,1,0,0,0,0,1,0,0,0,0,0,2,3,2,0,2,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,6,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T18:30,"1/1879270756:28",5.538456691835651E+08,5.538492691835641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T18:00,2017-201T19:00,2017,201.7708,16.551,-5.787,23.629,0,0,0,0,0,0,0,0,1,1,0,1,8,31,26,19,5,2,0,0,0,0,0,0,0,0,0,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,2,6,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T19:30,"1/1879274356:34",5.538492691835641E+08,5.538528691835629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T19:00,2017-201T20:00,2017,201.8125,16.777,-5.404,23.642,0,0,0,0,0,0,0,0,0,1,1,0,13,35,28,21,5,1,0,0,0,0,0,0,0,0,0,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,0,1,8,6,3,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T20:30,"1/1879277956:40",5.538528691835629E+08,5.538564691835618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T20:00,2017-201T21:00,2017,201.8542,16.996,-5.030,23.656,0,0,0,0,0,0,0,0,1,0,1,1,6,30,24,17,4,3,1,0,0,0,0,0,0,0,0,1,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,4,4,4,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T21:30,"1/1879281556:46",5.538564691835618E+08,5.538600691835606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T21:00,2017-201T22:00,2017,201.8958,17.209,-4.665,23.669,0,0,0,0,0,0,0,0,0,0,0,0,4,29,27,22,3,2,0,2,0,1,0,1,0,0,0,0,2,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,7,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T22:30,"1/1879285156:52",5.538600691835606E+08,5.538636691835595E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T22:00,2017-201T23:00,2017,201.9375,17.414,-4.310,23.681,0,0,0,0,0,0,0,0,1,1,0,0,8,13,19,16,4,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-201T23:30,"1/1879288756:58",5.538636691835595E+08,5.538672691835583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-201T23:00,2017-202T00:00,2017,201.9792,17.613,-3.962,23.694,0,0,0,0,0,0,0,0,0,0,0,0,8,17,15,12,10,1,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T00:30,"1/1879292356:63",5.538672691835583E+08,5.538708691835573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T00:00,2017-202T01:00,2017,202.0208,17.806,-3.622,23.706,0,0,0,0,0,0,0,0,0,0,0,0,4,23,20,22,5,1,1,0,0,0,0,0,0,0,0,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T01:30,"1/1879295956:69",5.538708691835573E+08,5.538744691835561E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T01:00,2017-202T02:00,2017,202.0625,17.992,-3.289,23.718,0,0,0,0,0,0,0,0,0,0,1,0,3,9,8,10,4,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T02:30,"1/1879299556:75",5.538744691835561E+08,5.538780691835550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T02:00,2017-202T03:00,2017,202.1042,18.173,-2.963,23.729,0,0,0,0,0,0,0,0,0,0,0,0,4,8,10,6,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T03:30,"1/1879303156:81",5.538780691835550E+08,5.538816691835539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T03:00,2017-202T04:00,2017,202.1458,18.347,-2.643,23.740,0,0,0,0,0,0,0,0,0,0,0,0,2,8,11,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T04:30,"1/1879306756:87",5.538816691835539E+08,5.538852691835527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T04:00,2017-202T05:00,2017,202.1875,18.515,-2.329,23.751,0,0,0,0,0,0,0,0,0,0,0,0,3,9,6,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-202T05:30,"1/1879310356:93",5.538852691835527E+08,5.538888691835517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-202T05:00,2017-202T06:00,2017,202.2292,18.677,-2.020,23.762,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,7,2,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0