START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-03 09:00:21.990 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:23.190 ,0,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:24.390 ,0,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:25.590 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:26.790 ,0,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:27.990 ,0,0,2.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:29.190 ,0,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:30.390 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:31.590 ,0,0,,0,,0,,0,,0
1979-08-03 09:00:32.790 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:33.990 ,0,0,0.,1.2,98.,1.2,1.,1.2,0.,1.2
1979-08-03 09:00:35.190 ,0,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:36.390 ,0,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:37.590 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:38.790 ,0,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:39.990 ,0,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:41.190 ,0,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:42.390 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:43.590 ,0,0,4.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:44.790 ,0,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:45.990 ,0,0,4.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:47.190 ,0,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:48.390 ,0,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:49.590 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:50.790 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:51.990 ,0,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:53.190 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:54.390 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:55.590 ,0,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:56.790 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:57.990 ,0,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:00:59.190 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:00.390 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:01.590 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:02.790 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:03.990 ,0,0,,0,,0,,0,,0
1979-08-03 09:01:05.190 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:06.390 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:07.590 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:08.790 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:09.990 ,0,0,1.,1.2,86.,1.2,0.,1.2,1.,1.2
1979-08-03 09:01:11.190 ,0,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:12.390 ,0,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:13.590 ,0,0,3.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:14.790 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:15.990 ,0,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:17.190 ,0,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:18.390 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:19.590 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:20.790 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:21.990 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:23.190 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:24.390 ,0,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:25.590 ,0,0,4.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-08-03 09:01:26.790 ,0,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:27.990 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:29.190 ,0,0,4.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:30.390 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:31.590 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:32.790 ,0,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:33.990 ,1,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:35.190 ,1,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:36.390 ,1,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:37.590 ,1,0,3.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-08-03 09:01:38.790 ,1,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:39.990 ,1,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:41.190 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:42.390 ,1,0,3.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:43.590 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:44.790 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:45.990 ,1,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:47.190 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:48.390 ,1,0,5.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:49.590 ,1,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:50.790 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:51.990 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:53.190 ,1,0,0.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-08-03 09:01:54.390 ,1,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:55.590 ,1,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:56.790 ,1,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:57.990 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 09:01:59.190 ,1,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:00.390 ,1,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:01.590 ,1,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:02.790 ,1,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:03.990 ,1,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:05.190 ,1,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:06.390 ,1,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:07.590 ,1,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:08.790 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:09.990 ,1,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:11.190 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:12.390 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:13.590 ,1,0,3.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-08-03 09:02:14.790 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:15.990 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:17.190 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:18.390 ,1,0,3.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:19.590 ,1,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:20.790 ,1,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:21.980 ,2,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:23.180 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:24.380 ,2,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:25.580 ,2,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:26.780 ,2,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:27.980 ,2,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:29.180 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:30.380 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:31.580 ,2,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:32.780 ,2,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:33.980 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:35.180 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:36.380 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:37.580 ,2,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:38.780 ,2,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:39.980 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:41.180 ,2,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:42.380 ,2,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:43.580 ,2,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:44.780 ,2,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:45.980 ,2,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:47.180 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:48.380 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:49.580 ,2,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:50.780 ,2,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:51.980 ,2,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:53.180 ,2,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:54.380 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:55.580 ,2,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:56.780 ,2,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:02:57.980 ,2,0,2.,1.2,108.,1.2,1.,1.2,0.,1.2
1979-08-03 09:02:59.180 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:00.380 ,2,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:01.580 ,2,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:02.780 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:03.980 ,2,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:05.180 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:06.380 ,2,0,4.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:07.580 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:08.780 ,2,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:09.980 ,3,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:11.180 ,3,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:12.380 ,3,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:13.580 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:14.780 ,3,0,1.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-08-03 09:03:15.980 ,3,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:17.180 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:18.380 ,3,0,0.,1.2,40.,1.2,0.,1.2,1.,1.2
1979-08-03 09:03:19.580 ,3,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:20.780 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:21.980 ,3,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:23.180 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:24.380 ,3,0,1.,1.2,33.,1.2,0.,1.2,1.,1.2
1979-08-03 09:03:25.580 ,3,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:26.780 ,3,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:27.980 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:29.180 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:30.380 ,3,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:31.580 ,3,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:32.780 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:33.980 ,3,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:35.180 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:36.380 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:37.580 ,3,0,2.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:38.780 ,3,0,1.,1.2,29.,1.2,0.,1.2,1.,1.2
1979-08-03 09:03:39.980 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:41.180 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:42.380 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:43.580 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:44.780 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:45.980 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:47.180 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:48.380 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:49.580 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:50.780 ,3,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:51.980 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:53.180 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:54.380 ,3,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:55.580 ,3,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:56.780 ,3,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:57.980 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-08-03 09:03:59.180 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:00.380 ,4,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:01.580 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:02.780 ,4,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:03.980 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:05.180 ,4,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:06.380 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:07.580 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:08.780 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:09.980 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:11.180 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:12.380 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:13.580 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:14.780 ,4,0,4.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:15.980 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:17.180 ,4,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:18.380 ,4,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:19.580 ,4,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:20.780 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:21.980 ,4,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:23.180 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:24.380 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:25.580 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:26.780 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:27.980 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:29.180 ,4,0,1.,1.2,92.,1.2,1.,1.2,0.,1.2
1979-08-03 09:04:30.380 ,4,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:31.580 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:32.780 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:33.980 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:35.180 ,4,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:36.380 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:37.580 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:38.780 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:39.980 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:41.180 ,4,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:42.380 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:43.580 ,4,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:44.780 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:45.980 ,5,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:47.180 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:48.380 ,5,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:49.580 ,5,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:50.780 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:51.980 ,5,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:53.180 ,5,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:54.380 ,5,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:55.580 ,5,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:56.780 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:57.980 ,5,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:04:59.180 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:00.380 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:01.580 ,5,0,0.,1.2,108.,1.2,1.,1.2,0.,1.2
1979-08-03 09:05:02.780 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:03.980 ,5,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:05.180 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:06.380 ,5,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:07.580 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:08.780 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:09.980 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:11.180 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:12.380 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:13.580 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:14.780 ,5,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:15.980 ,5,0,3.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:17.180 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:18.380 ,5,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:19.580 ,5,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:20.780 ,5,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:21.980 ,5,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:23.180 ,5,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:24.380 ,5,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:25.580 ,5,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:26.780 ,5,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:27.980 ,5,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:29.180 ,5,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:30.380 ,5,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:31.580 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:32.780 ,5,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:33.980 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:35.180 ,6,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:36.380 ,6,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:37.580 ,6,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:38.780 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:39.980 ,6,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:41.180 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:42.380 ,6,0,4.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:43.580 ,6,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:44.780 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:45.980 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:47.180 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:48.380 ,6,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:49.580 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:50.780 ,6,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:51.980 ,6,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:53.180 ,6,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:54.380 ,6,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:55.580 ,6,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:56.780 ,6,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:57.980 ,6,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:05:59.180 ,6,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:00.380 ,6,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:01.580 ,6,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:02.780 ,6,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:03.980 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:05.180 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:06.380 ,6,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:07.580 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:08.780 ,6,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:09.980 ,6,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:11.180 ,6,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:12.380 ,6,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:13.580 ,6,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:14.780 ,6,0,3.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:15.980 ,6,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:17.180 ,6,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:18.380 ,6,0,2.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-08-03 09:06:19.580 ,6,0,3.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:20.780 ,6,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:21.980 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-08-03 09:06:23.180 ,0,0,3.,1.2,96.,1.2,1.,1.2,0.,1.2
1979-08-03 09:06:24.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:25.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:26.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:27.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:29.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:30.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:31.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:32.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:33.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:35.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:36.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:37.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:38.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:39.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:41.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:42.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:43.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:44.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:45.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:47.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:48.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:49.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:50.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:51.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:53.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:54.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:55.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:56.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:57.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:06:59.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:00.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:01.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:02.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:03.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:05.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:06.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:07.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:07:08.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:12.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:14.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:15.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:16.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:17.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:18.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:20.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:21.380 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:22.580 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:23.780 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:24.980 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:26.180 ,0,0,,0,,0,,0,,0
1979-08-03 09:08:27.380 ,0,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:28.580 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:29.780 ,0,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:30.980 ,0,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:32.180 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:33.380 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:34.580 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:35.780 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:21.980 ,7,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:23.180 ,7,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:24.380 ,7,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:25.580 ,7,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:26.780 ,7,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:27.980 ,7,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:29.180 ,7,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:30.380 ,7,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:31.580 ,7,0,1.,1.2,108.,1.2,1.,1.2,0.,1.2
1979-08-03 09:08:32.780 ,7,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:33.980 ,7,0,0.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-08-03 09:08:35.180 ,7,0,0.,1.2,128.,1.2,6.,1.2,0.,1.2
1979-08-03 09:08:36.380 ,7,0,0.,1.2,108.,1.2,4.,1.2,0.,1.2
1979-08-03 09:08:37.580 ,7,0,0.,1.2,126.,1.2,4.,1.2,0.,1.2
1979-08-03 09:08:38.780 ,7,0,0.,1.2,98.,1.2,8.,1.2,0.,1.2
1979-08-03 09:08:39.980 ,7,0,0.,1.2,132.,1.2,9.,1.2,0.,1.2
1979-08-03 09:08:41.180 ,7,0,0.,1.2,126.,1.2,6.,1.2,0.,1.2
1979-08-03 09:08:42.380 ,7,0,0.,1.2,116.,1.2,4.,1.2,0.,1.2
1979-08-03 09:08:43.580 ,7,0,0.,1.2,110.,1.2,7.,1.2,0.,1.2
1979-08-03 09:08:44.780 ,7,0,0.,1.2,112.,1.2,2.,1.2,0.,1.2
1979-08-03 09:08:45.980 ,3,0,0.,1.2,304.,1.2,4.,1.2,0.,1.2
1979-08-03 09:08:47.180 ,3,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:48.380 ,3,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:49.580 ,3,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:50.780 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:51.980 ,3,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:53.180 ,3,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:54.380 ,3,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:55.580 ,3,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:56.780 ,3,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:57.980 ,3,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-03 09:08:59.180 ,3,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:00.380 ,3,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:01.580 ,3,0,3.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:02.780 ,3,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:03.980 ,3,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:05.180 ,3,0,3.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-08-03 09:09:06.380 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:07.580 ,3,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:08.780 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:09.980 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:11.180 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:12.380 ,0,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:13.580 ,0,0,2.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:14.780 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:15.980 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:17.180 ,0,0,1.,1.2,128.,1.2,0.,1.2,1.,1.2
1979-08-03 09:09:18.380 ,0,0,1.,1.2,112.,1.2,1.,1.2,0.,1.2
1979-08-03 09:09:19.580 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:20.780 ,0,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:21.980 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:23.180 ,0,0,1.,1.2,112.,1.2,1.,1.2,0.,1.2
1979-08-03 09:09:24.380 ,0,0,1.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-08-03 09:09:25.580 ,0,0,1.,1.2,116.,1.2,1.,1.2,0.,1.2
1979-08-03 09:09:26.780 ,0,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:27.980 ,0,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-08-03 09:09:29.180 ,0,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2