"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-08T00:00:25.842;3.8013e+01;1.5991e+02;9.0653e+00;-9.3273e-01;2.3167e+01;6.2398e+00;-3.7124e+01;8.0514e+00;-1.4339e+00;5.8281e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5257e+03;2.1086e+03;1.8859e+03;3.9895e-02
1997-04-08T00:01:03.176;3.8016e+01;1.6028e+02;9.0660e+00;-9.3280e-01;2.3167e+01;6.2808e+00;-3.7127e+01;8.0498e+00;-1.4339e+00;5.7254e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5301e+03;2.1026e+03;1.8828e+03;3.9895e-02
1997-04-08T00:01:40.509;3.8019e+01;1.6065e+02;9.0667e+00;-9.3287e-01;2.3167e+01;6.3205e+00;-3.7131e+01;8.0482e+00;-1.4340e+00;5.8060e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5267e+03;2.1073e+03;1.8853e+03;3.9895e-02
1997-04-08T00:02:17.842;3.8022e+01;1.6102e+02;9.0674e+00;-9.3294e-01;2.3167e+01;6.3598e+00;-3.7134e+01;8.0466e+00;-1.4340e+00;5.7494e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5291e+03;2.1040e+03;1.8835e+03;3.9895e-02
1997-04-08T00:02:55.176;3.8025e+01;1.6140e+02;9.0681e+00;-9.3301e-01;2.3167e+01;6.3998e+00;-3.7137e+01;8.0450e+00;-1.4341e+00;5.7767e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5279e+03;2.1056e+03;1.8844e+03;3.9895e-02
1997-04-08T00:03:32.509;3.8028e+01;1.6177e+02;9.0688e+00;-9.3308e-01;2.3168e+01;6.4386e+00;-3.7141e+01;8.0434e+00;-1.4341e+00;6.0291e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5173e+03;2.1202e+03;1.8923e+03;3.9895e-02
1997-04-08T00:04:09.842;3.8030e+01;1.6214e+02;9.0695e+00;-9.3314e-01;2.3168e+01;6.4770e+00;-3.7144e+01;8.0418e+00;-1.4341e+00;5.9410e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5210e+03;2.1151e+03;1.8895e+03;3.9895e-02
1997-04-08T00:04:47.176;3.8033e+01;1.6252e+02;9.0702e+00;-9.3321e-01;2.3168e+01;6.5161e+00;-3.7148e+01;8.0402e+00;-1.4342e+00;5.8442e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5251e+03;2.1095e+03;1.8864e+03;3.9895e-02
1997-04-08T00:05:24.509;3.8036e+01;1.6289e+02;9.0709e+00;-9.3328e-01;2.3168e+01;6.5539e+00;-3.7151e+01;8.0386e+00;-1.4342e+00;5.7789e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5278e+03;2.1057e+03;1.8844e+03;3.9895e-02
1997-04-08T00:06:01.842;3.8039e+01;1.6326e+02;9.0716e+00;-9.3335e-01;2.3168e+01;6.5913e+00;-3.7154e+01;8.0370e+00;-1.4343e+00;5.7300e+02;"line";1.7936e+03;1;"p";0;1.7936e+03;1.5299e+03;2.1029e+03;1.8829e+03;3.9895e-02
1997-04-08T00:06:39.175;3.8042e+01;1.6364e+02;9.0723e+00;-9.3342e-01;2.3168e+01;6.6295e+00;-3.7158e+01;8.0354e+00;-1.4343e+00;5.7605e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.5286e+03;2.1046e+03;1.8839e+03;3.9895e-02
1997-04-08T00:07:16.509;3.8045e+01;1.6401e+02;9.0730e+00;-9.3349e-01;2.3169e+01;6.6664e+00;-3.7161e+01;8.0338e+00;-1.4343e+00;5.7120e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.5306e+03;2.1018e+03;1.8824e+03;3.9895e-02
1997-04-08T00:07:53.842;3.8048e+01;1.6438e+02;9.0737e+00;-9.3356e-01;2.3169e+01;6.7029e+00;-3.7164e+01;8.0322e+00;-1.4344e+00;5.7015e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.5311e+03;2.1012e+03;1.8821e+03;3.9895e-02
1997-04-08T00:08:31.175;3.8051e+01;1.6476e+02;9.0744e+00;-9.3363e-01;2.3169e+01;6.7401e+00;-3.7168e+01;8.0306e+00;-1.4344e+00;5.7088e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.3015e+03;1.8724e+03;1.6622e+03;3.0220e-02
1997-04-08T00:09:08.509;3.8054e+01;1.6513e+02;9.0751e+00;-9.3370e-01;2.3169e+01;6.7760e+00;-3.7171e+01;8.0290e+00;-1.4345e+00;5.7660e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.2992e+03;1.8758e+03;1.6642e+03;3.0220e-02
1997-04-08T00:09:45.842;3.8057e+01;1.6550e+02;9.0758e+00;-9.3376e-01;2.3169e+01;6.8115e+00;-3.7174e+01;8.0274e+00;-1.4345e+00;5.6981e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.3020e+03;1.8718e+03;1.6618e+03;3.0220e-02
1997-04-08T00:10:23.175;3.8060e+01;1.6588e+02;9.0765e+00;-9.3383e-01;2.3169e+01;6.8477e+00;-3.7178e+01;8.0257e+00;-1.4346e+00;5.6374e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.5753e+03;2.1390e+03;1.9202e+03;4.1785e-02
1997-04-08T00:11:00.509;3.8063e+01;1.6624e+02;9.0772e+00;-9.3390e-01;2.3170e+01;6.8826e+00;-3.7181e+01;8.0242e+00;-1.4346e+00;5.6017e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.4948e+03;2.0549e+03;1.8399e+03;3.8090e-02
1997-04-08T00:11:37.842;3.8066e+01;1.6661e+02;9.0779e+00;-9.3397e-01;2.3170e+01;6.9172e+00;-3.7184e+01;8.0226e+00;-1.4346e+00;5.6264e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.4937e+03;2.0564e+03;1.8407e+03;3.8090e-02
1997-04-08T00:12:15.175;3.8069e+01;1.6699e+02;9.0786e+00;-9.3404e-01;2.3170e+01;6.9524e+00;-3.7188e+01;8.0209e+00;-1.4347e+00;5.5877e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.4953e+03;2.0541e+03;1.8395e+03;3.8090e-02
1997-04-08T00:12:52.509;3.8072e+01;1.6736e+02;9.0793e+00;-9.3411e-01;2.3170e+01;6.9864e+00;-3.7191e+01;8.0193e+00;-1.4347e+00;5.7216e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.4897e+03;2.0619e+03;1.8436e+03;3.8090e-02
1997-04-08T00:13:29.842;3.8075e+01;1.6773e+02;9.0800e+00;-9.3418e-01;2.3170e+01;7.0200e+00;-3.7195e+01;8.0178e+00;-1.4348e+00;5.7267e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.4499e+03;2.0226e+03;1.8057e+03;3.6367e-02
1997-04-08T00:14:07.175;3.8078e+01;1.6811e+02;9.0808e+00;-9.3424e-01;2.3170e+01;7.0541e+00;-3.7198e+01;8.0161e+00;-1.4348e+00;5.8634e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.4442e+03;2.0306e+03;1.8101e+03;3.6367e-02
1997-04-08T00:14:44.508;3.8081e+01;1.6848e+02;9.0814e+00;-9.3431e-01;2.3171e+01;7.0871e+00;-3.7201e+01;8.0145e+00;-1.4348e+00;6.0620e+02;"line";1.6350e+03;0;"p";0;1.6350e+03;1.3598e+03;1.9660e+03;1.7438e+03;3.3151e-02
1997-04-08T00:15:21.842;3.8084e+01;1.6885e+02;9.0821e+00;-9.3438e-01;2.3171e+01;7.1197e+00;-3.7205e+01;8.0129e+00;-1.4349e+00;6.1199e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.1822e+03;1.7942e+03;1.5797e+03;2.6302e-02
1997-04-08T00:15:59.175;3.8087e+01;1.6923e+02;9.0829e+00;-9.3445e-01;2.3171e+01;7.1528e+00;-3.7208e+01;8.0113e+00;-1.4349e+00;5.9767e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.1879e+03;1.7855e+03;1.5742e+03;2.6302e-02
1997-04-08T00:16:36.508;3.8089e+01;1.6960e+02;9.0836e+00;-9.3452e-01;2.3171e+01;7.1848e+00;-3.7211e+01;8.0097e+00;-1.4350e+00;6.0521e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.1849e+03;1.7901e+03;1.5771e+03;2.6302e-02
1997-04-08T00:17:13.842;3.8092e+01;1.6997e+02;9.0843e+00;-9.3459e-01;2.3171e+01;7.2163e+00;-3.7215e+01;8.0081e+00;-1.4350e+00;6.0065e+02;"line";1.7125e+03;1;"p";0;1.7125e+03;1.4383e+03;2.0390e+03;1.8148e+03;3.6367e-02
1997-04-08T00:17:51.175;3.8095e+01;1.7035e+02;9.0850e+00;-9.3466e-01;2.3171e+01;7.2484e+00;-3.7218e+01;8.0065e+00;-1.4350e+00;6.0354e+02;"line";1.4564e+03;1;"p";0;1.4564e+03;1.1855e+03;1.7891e+03;1.5765e+03;2.6302e-02
1997-04-08T00:18:28.508;3.8098e+01;1.7072e+02;9.0857e+00;-9.3472e-01;2.3172e+01;7.2793e+00;-3.7221e+01;8.0049e+00;-1.4351e+00;6.0214e+02;"line";1.4564e+03;1;"p";0;1.4564e+03;1.1861e+03;1.7882e+03;1.5759e+03;2.6302e-02
1997-04-08T00:19:05.842;3.8101e+01;1.7109e+02;9.0864e+00;-9.3479e-01;2.3172e+01;7.3099e+00;-3.7225e+01;8.0033e+00;-1.4351e+00;6.0829e+02;"line";1.4564e+03;1;"p";0;1.4564e+03;1.1836e+03;1.7919e+03;1.5783e+03;2.6302e-02
1997-04-08T00:19:43.175;3.8104e+01;1.7147e+02;9.0871e+00;-9.3486e-01;2.3172e+01;7.3409e+00;-3.7228e+01;8.0017e+00;-1.4352e+00;5.9090e+02;"line";1.4564e+03;1;"p";0;1.4564e+03;1.1906e+03;1.7815e+03;1.5717e+03;2.6302e-02
1997-04-08T00:20:20.508;3.8107e+01;1.7183e+02;9.0878e+00;-9.3493e-01;2.3172e+01;7.3708e+00;-3.7232e+01;8.0001e+00;-1.4352e+00;6.1223e+02;"line";1.3587e+03;1;"p";0;1.3587e+03;1.0866e+03;1.6988e+03;1.4902e+03;2.2891e-02
1997-04-08T00:20:57.842;3.8110e+01;1.7220e+02;9.0885e+00;-9.3500e-01;2.3172e+01;7.4003e+00;-3.7235e+01;7.9985e+00;-1.4353e+00;6.2877e+02;"line";1.3587e+03;1;"p";0;1.3587e+03;1.0802e+03;1.7090e+03;1.4971e+03;2.2891e-02
1997-04-08T00:21:35.175;3.8113e+01;1.7258e+02;9.0892e+00;-9.3507e-01;2.3173e+01;7.4303e+00;-3.7238e+01;7.9969e+00;-1.4353e+00;6.3079e+02;"line";1.3587e+03;1;"p";0;1.3587e+03;1.0794e+03;1.7102e+03;1.4980e+03;2.2891e-02
1997-04-08T00:22:12.508;3.8116e+01;1.7295e+02;9.0899e+00;-9.3513e-01;2.3173e+01;7.4591e+00;-3.7242e+01;7.9953e+00;-1.4353e+00;6.2984e+02;"line";1.3587e+03;2;"p";0;1.3587e+03;1.0798e+03;1.7096e+03;1.4976e+03;2.2891e-02
1997-04-08T00:22:49.842;3.8119e+01;1.7332e+02;9.0906e+00;-9.3520e-01;2.3173e+01;7.4876e+00;-3.7245e+01;7.9937e+00;-1.4354e+00;6.2797e+02;"line";1.3587e+03;2;"p";0;1.3587e+03;1.0805e+03;1.7085e+03;1.4968e+03;2.2891e-02
1997-04-08T00:23:27.175;3.8122e+01;1.7370e+02;9.0913e+00;-9.3527e-01;2.3173e+01;7.5165e+00;-3.7248e+01;7.9921e+00;-1.4354e+00;6.3509e+02;"line";1.3587e+03;2;"p";0;1.3587e+03;1.0777e+03;1.7128e+03;1.4998e+03;2.2891e-02
1997-04-08T00:24:04.508;3.8125e+01;1.7407e+02;9.0920e+00;-9.3534e-01;2.3173e+01;7.5442e+00;-3.7252e+01;7.9905e+00;-1.4355e+00;6.4567e+02;"line";1.3587e+03;2;"p";0;1.3587e+03;1.0737e+03;1.7193e+03;1.5043e+03;2.2891e-02
1997-04-08T00:24:41.841;3.8128e+01;1.7444e+02;9.0927e+00;-9.3541e-01;2.3173e+01;7.5717e+00;-3.7255e+01;7.9889e+00;-1.4355e+00;6.4003e+02;"line";1.3587e+03;2;"p";0;1.3587e+03;1.0758e+03;1.7159e+03;1.5019e+03;2.2891e-02
1997-04-08T00:25:19.175;3.8131e+01;1.7482e+02;9.0934e+00;-9.3548e-01;2.3174e+01;7.5994e+00;-3.7258e+01;7.9872e+00;-1.4355e+00;6.4780e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;8.7609e+02;1.5239e+03;1.3247e+03;1.6556e-02
1997-04-08T00:25:56.508;3.8134e+01;1.7519e+02;9.0941e+00;-9.3554e-01;2.3174e+01;7.6261e+00;-3.7262e+01;7.9856e+00;-1.4356e+00;6.4971e+02;"line";1.1555e+03;1;"p";0;1.1555e+03;8.7539e+02;1.5251e+03;1.3256e+03;1.6556e-02
1997-04-08T00:26:33.841;3.8137e+01;1.7556e+02;9.0948e+00;-9.3561e-01;2.3174e+01;7.6525e+00;-3.7265e+01;7.9841e+00;-1.4356e+00;6.5484e+02;"line";1.2102e+03;1;"p";0;1.2102e+03;9.2628e+02;1.5811e+03;1.3760e+03;1.8162e-02
1997-04-08T00:27:11.175;3.8140e+01;1.7594e+02;9.0955e+00;-9.3568e-01;2.3174e+01;7.6791e+00;-3.7268e+01;7.9824e+00;-1.4357e+00;6.5120e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;5.7125e+02;1.2224e+03;1.0594e+03;8.6597e-03
1997-04-08T00:27:48.508;3.8142e+01;1.7631e+02;9.0962e+00;-9.3575e-01;2.3174e+01;7.7048e+00;-3.7272e+01;7.9808e+00;-1.4357e+00;6.5565e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;5.6983e+02;1.2255e+03;1.0622e+03;8.6597e-03
1997-04-08T00:28:25.841;3.8145e+01;1.7668e+02;9.0969e+00;-9.3582e-01;2.3175e+01;7.7300e+00;-3.7275e+01;7.9792e+00;-1.4357e+00;6.4634e+02;"line";8.3566e+02;1;"p";0;8.3566e+02;5.7280e+02;1.2191e+03;1.0564e+03;8.6597e-03
1997-04-08T00:29:03.175;3.8148e+01;1.7706e+02;9.0976e+00;-9.3589e-01;2.3175e+01;7.7556e+00;-3.7279e+01;7.9776e+00;-1.4358e+00;6.2365e+02;"line";1.2972e+03;2;"p";0;1.2972e+03;1.0223e+03;1.6460e+03;1.4393e+03;2.0867e-02
1997-04-08T00:29:40.508;3.8151e+01;1.7743e+02;9.0983e+00;-9.3595e-01;2.3175e+01;7.7801e+00;-3.7282e+01;7.9760e+00;-1.4358e+00;6.3934e+02;"line";1.2972e+03;2;"p";0;1.2972e+03;1.0163e+03;1.6557e+03;1.4462e+03;2.0867e-02
1997-04-08T00:30:17.841;3.8154e+01;1.7779e+02;9.0990e+00;-9.3602e-01;2.3175e+01;7.8043e+00;-3.7285e+01;7.9744e+00;-1.4359e+00;6.4141e+02;"line";1.3905e+03;2;"p";0;1.3905e+03;1.1063e+03;1.7477e+03;1.5313e+03;2.3976e-02
1997-04-08T00:30:55.175;3.8157e+01;1.7817e+02;9.0997e+00;-9.3609e-01;2.3175e+01;7.8287e+00;-3.7289e+01;7.9728e+00;-1.4359e+00;6.2945e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1109e+03;1.7404e+03;1.5263e+03;2.3976e-02
1997-04-08T00:31:32.508;3.8160e+01;1.7854e+02;9.1004e+00;-9.3616e-01;2.3176e+01;7.8521e+00;-3.7292e+01;7.9712e+00;-1.4360e+00;6.3554e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1086e+03;1.7441e+03;1.5288e+03;2.3976e-02
1997-04-08T00:32:09.841;3.8163e+01;1.7891e+02;9.1011e+00;-9.3623e-01;2.3176e+01;7.8752e+00;-3.7295e+01;7.9696e+00;-1.4360e+00;6.2622e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1122e+03;1.7384e+03;1.5250e+03;2.3976e-02
1997-04-08T00:32:47.174;3.8166e+01;1.7929e+02;9.1018e+00;-9.3630e-01;2.3176e+01;7.8985e+00;-3.7299e+01;7.9680e+00;-1.4360e+00;6.1823e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1153e+03;1.7335e+03;1.5217e+03;2.3976e-02
1997-04-08T00:33:24.508;3.8169e+01;1.7966e+02;9.1025e+00;-9.3636e-01;2.3176e+01;7.9208e+00;-3.7302e+01;7.9664e+00;-1.4361e+00;6.1546e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1164e+03;1.7319e+03;1.5206e+03;2.3976e-02
1997-04-08T00:34:01.841;3.8172e+01;1.8003e+02;9.1032e+00;-9.3643e-01;2.3176e+01;7.9427e+00;-3.7305e+01;7.9648e+00;-1.4361e+00;6.2438e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1129e+03;1.7373e+03;1.5242e+03;2.3976e-02
1997-04-08T00:34:39.174;3.8175e+01;1.8041e+02;9.1039e+00;-9.3650e-01;2.3177e+01;7.9649e+00;-3.7309e+01;7.9631e+00;-1.4362e+00;6.3833e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1075e+03;1.7458e+03;1.5300e+03;2.3976e-02
1997-04-08T00:35:16.508;3.8178e+01;1.8078e+02;9.1046e+00;-9.3657e-01;2.3177e+01;7.9861e+00;-3.7312e+01;7.9616e+00;-1.4362e+00;6.4645e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1043e+03;1.7508e+03;1.5334e+03;2.3976e-02
1997-04-08T00:35:53.841;3.8181e+01;1.8115e+02;9.1053e+00;-9.3664e-01;2.3177e+01;8.0069e+00;-3.7315e+01;7.9600e+00;-1.4362e+00;6.5572e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.0396e+03;1.6953e+03;1.4807e+03;2.1856e-02
1997-04-08T00:36:31.174;3.8184e+01;1.8153e+02;9.1060e+00;-9.3671e-01;2.3177e+01;8.0279e+00;-3.7319e+01;7.9583e+00;-1.4363e+00;6.5538e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.0397e+03;1.6951e+03;1.4805e+03;2.1856e-02
1997-04-08T00:37:08.508;3.8187e+01;1.8190e+02;9.1067e+00;-9.3677e-01;2.3178e+01;8.0479e+00;-3.7322e+01;7.9567e+00;-1.4363e+00;6.6206e+02;"line";1.2972e+03;2;"p";0;1.2972e+03;1.0077e+03;1.6698e+03;1.4564e+03;2.0867e-02
1997-04-08T00:37:45.841;3.8189e+01;1.8227e+02;9.1074e+00;-9.3684e-01;2.3178e+01;8.0676e+00;-3.7325e+01;7.9551e+00;-1.4364e+00;6.4896e+02;"line";1.6350e+03;1;"p";0;1.6350e+03;1.3424e+03;1.9914e+03;1.7591e+03;3.3151e-02
1997-04-08T00:38:23.174;3.8192e+01;1.8265e+02;9.1081e+00;-9.3691e-01;2.3178e+01;8.0875e+00;-3.7329e+01;7.9535e+00;-1.4364e+00;6.3398e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.0782e+03;1.7121e+03;1.4993e+03;2.2891e-02
1997-04-08T00:39:00.508;3.8195e+01;1.8302e+02;9.1088e+00;-9.3698e-01;2.3178e+01;8.1064e+00;-3.7332e+01;7.9519e+00;-1.4364e+00;6.4715e+02;"line";1.3276e+03;1;"p";0;1.3276e+03;1.0429e+03;1.6900e+03;1.4769e+03;2.1856e-02
1997-04-08T00:39:37.841;3.8198e+01;1.8339e+02;9.1095e+00;-9.3704e-01;2.3178e+01;8.1249e+00;-3.7335e+01;7.9503e+00;-1.4365e+00;6.4682e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.2017e+03;1.8486e+03;1.6248e+03;2.7548e-02
1997-04-08T00:40:15.174;3.8201e+01;1.8376e+02;9.1102e+00;-9.3711e-01;2.3179e+01;8.1436e+00;-3.7339e+01;7.9487e+00;-1.4365e+00;6.3517e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.1730e+03;1.8082e+03;1.5888e+03;2.6302e-02
1997-04-08T00:40:52.507;3.8204e+01;1.8413e+02;9.1109e+00;-9.3718e-01;2.3179e+01;8.1614e+00;-3.7342e+01;7.9471e+00;-1.4366e+00;6.3585e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.2061e+03;1.8419e+03;1.6204e+03;2.7548e-02
1997-04-08T00:41:29.841;3.8207e+01;1.8450e+02;9.1116e+00;-9.3725e-01;2.3179e+01;8.1788e+00;-3.7345e+01;7.9455e+00;-1.4366e+00;6.2484e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.2446e+03;1.8694e+03;1.6484e+03;2.8853e-02
1997-04-08T00:42:07.174;3.8210e+01;1.8488e+02;9.1123e+00;-9.3732e-01;2.3179e+01;8.1963e+00;-3.7349e+01;7.9439e+00;-1.4367e+00;6.0924e+02;"line";1.7125e+03;0;"p";0;1.7125e+03;1.4348e+03;2.0440e+03;1.8176e+03;3.6367e-02
1997-04-08T00:42:44.507;3.8213e+01;1.8525e+02;9.1130e+00;-9.3738e-01;2.3180e+01;8.2129e+00;-3.7352e+01;7.9423e+00;-1.4367e+00;6.1821e+02;"line";2.0608e+03;0;"p";0;2.0608e+03;1.7748e+03;2.3930e+03;2.1516e+03;5.2667e-02
1997-04-08T00:43:21.841;3.8216e+01;1.8562e+02;9.1137e+00;-9.3745e-01;2.3180e+01;8.2291e+00;-3.7356e+01;7.9407e+00;-1.4367e+00;6.4519e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.0141e+03;1.6593e+03;1.4488e+03;2.0867e-02
1997-04-08T00:43:59.174;3.8219e+01;1.8600e+02;9.1144e+00;-9.3752e-01;2.3180e+01;8.2454e+00;-3.7359e+01;7.9390e+00;-1.4368e+00;6.4967e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.0721e+03;1.7218e+03;1.5060e+03;2.2891e-02
1997-04-08T00:44:36.507;3.8222e+01;1.8637e+02;9.1151e+00;-9.3759e-01;2.3180e+01;8.2609e+00;-3.7362e+01;7.9375e+00;-1.4368e+00;6.5053e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.1345e+03;1.7850e+03;1.5647e+03;2.5112e-02
1997-04-08T00:45:13.841;3.8225e+01;1.8674e+02;9.1158e+00;-9.3766e-01;2.3180e+01;8.2760e+00;-3.7366e+01;7.9359e+00;-1.4369e+00;6.4654e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.0733e+03;1.7199e+03;1.5047e+03;2.2891e-02
1997-04-08T00:45:51.174;3.8228e+01;1.8712e+02;9.1165e+00;-9.3772e-01;2.3181e+01;8.2911e+00;-3.7369e+01;7.9342e+00;-1.4369e+00;6.4792e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.0728e+03;1.7207e+03;1.5053e+03;2.2891e-02
1997-04-08T00:46:28.507;3.8231e+01;1.8749e+02;9.1172e+00;-9.3779e-01;2.3181e+01;8.3054e+00;-3.7372e+01;7.9326e+00;-1.4369e+00;6.4279e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.0748e+03;1.7176e+03;1.5030e+03;2.2891e-02
1997-04-08T00:47:05.841;3.8234e+01;1.8786e+02;9.1179e+00;-9.3786e-01;2.3181e+01;8.3193e+00;-3.7376e+01;7.9310e+00;-1.4370e+00;6.4035e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.1384e+03;1.7788e+03;1.5605e+03;2.5112e-02
1997-04-08T00:47:43.174;3.8237e+01;1.8824e+02;9.1186e+00;-9.3793e-01;2.3181e+01;8.3332e+00;-3.7379e+01;7.9294e+00;-1.4370e+00;6.2807e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.1432e+03;1.7713e+03;1.5555e+03;2.5112e-02
1997-04-08T00:48:20.507;3.8239e+01;1.8861e+02;9.1193e+00;-9.3800e-01;2.3182e+01;8.3464e+00;-3.7382e+01;7.9278e+00;-1.4371e+00;6.1569e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.1481e+03;1.7638e+03;1.5505e+03;2.5112e-02
1997-04-08T00:48:57.841;3.8242e+01;1.8898e+02;9.1200e+00;-9.3806e-01;2.3182e+01;8.3591e+00;-3.7386e+01;7.9262e+00;-1.4371e+00;6.1160e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.0565e+03;1.6681e+03;1.4617e+03;2.1856e-02
1997-04-08T00:49:35.174;3.8245e+01;1.8936e+02;9.1207e+00;-9.3813e-01;2.3182e+01;8.3718e+00;-3.7389e+01;7.9246e+00;-1.4371e+00;6.2996e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;6.1522e+02;1.2452e+03;1.0784e+03;9.4997e-03
1997-04-08T00:50:12.507;3.8248e+01;1.8973e+02;9.1214e+00;-9.3820e-01;2.3182e+01;8.3838e+00;-3.7392e+01;7.9230e+00;-1.4372e+00;6.2049e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;5.4581e+02;1.1663e+03;1.0107e+03;7.8940e-03
1997-04-08T00:50:49.840;3.8251e+01;1.9009e+02;9.1221e+00;-9.3827e-01;2.3183e+01;8.3953e+00;-3.7396e+01;7.9214e+00;-1.4372e+00;6.3767e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;5.5774e+02;1.1954e+03;1.0360e+03;8.2680e-03
1997-04-08T00:51:27.174;3.8254e+01;1.9047e+02;9.1228e+00;-9.3834e-01;2.3183e+01;8.4068e+00;-3.7399e+01;7.9198e+00;-1.4373e+00;6.3796e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;9.5997e+02;1.5979e+03;1.3932e+03;1.9022e-02
1997-04-08T00:52:04.507;3.8257e+01;1.9084e+02;9.1235e+00;-9.3840e-01;2.3183e+01;8.4176e+00;-3.7402e+01;7.9182e+00;-1.4373e+00;6.4630e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1044e+03;1.7507e+03;1.5333e+03;2.3976e-02
1997-04-08T00:52:41.840;3.8260e+01;1.9121e+02;9.1242e+00;-9.3847e-01;2.3183e+01;8.4280e+00;-3.7406e+01;7.9166e+00;-1.4373e+00;6.5409e+02;"line";7.9786e+02;1;"p";0;7.9786e+02;5.3524e+02;1.1893e+03;1.0317e+03;7.8940e-03
1997-04-08T00:53:19.174;3.8263e+01;1.9159e+02;9.1249e+00;-9.3854e-01;2.3184e+01;8.4383e+00;-3.7409e+01;7.9149e+00;-1.4374e+00;6.4961e+02;"line";8.1654e+02;1;"p";0;8.1654e+02;5.5396e+02;1.2036e+03;1.0434e+03;8.2680e-03
1997-04-08T00:53:56.507;3.8266e+01;1.9196e+02;9.1256e+00;-9.3861e-01;2.3184e+01;8.4479e+00;-3.7412e+01;7.9133e+00;-1.4374e+00;6.3587e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.1327e+02;1.2491e+03;1.0818e+03;9.4997e-03
1997-04-08T00:54:33.840;3.8269e+01;1.9233e+02;9.1263e+00;-9.3867e-01;2.3184e+01;8.4571e+00;-3.7416e+01;7.9117e+00;-1.4375e+00;6.4202e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;6.5029e+02;1.2923e+03;1.1192e+03;1.0421e-02
1997-04-08T00:55:11.174;3.8272e+01;1.9271e+02;9.1270e+00;-9.3874e-01;2.3185e+01;8.4661e+00;-3.7419e+01;7.9101e+00;-1.4375e+00;6.4705e+02;"line";1.2675e+03;1;"p";0;1.2675e+03;9.8464e+02;1.6317e+03;1.4231e+03;1.9923e-02
1997-04-08T00:55:48.507;3.8275e+01;1.9308e+02;9.1277e+00;-9.3881e-01;2.3185e+01;8.4745e+00;-3.7422e+01;7.9085e+00;-1.4375e+00;6.5032e+02;"line";1.2675e+03;1;"p";0;1.2675e+03;9.8341e+02;1.6337e+03;1.4246e+03;1.9923e-02
1997-04-08T00:56:25.840;3.8278e+01;1.9345e+02;9.1284e+00;-9.3888e-01;2.3185e+01;8.4825e+00;-3.7426e+01;7.9069e+00;-1.4376e+00;6.4882e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.0422e+03;1.6911e+03;1.4776e+03;2.1856e-02
1997-04-08T00:57:03.174;3.8281e+01;1.9383e+02;9.1291e+00;-9.3894e-01;2.3185e+01;8.4904e+00;-3.7429e+01;7.9053e+00;-1.4376e+00;6.5113e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.0414e+03;1.6925e+03;1.4787e+03;2.1856e-02
1997-04-08T00:57:40.507;3.8283e+01;1.9420e+02;9.1298e+00;-9.3901e-01;2.3186e+01;8.4976e+00;-3.7432e+01;7.9037e+00;-1.4377e+00;6.4525e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.0436e+03;1.6888e+03;1.4761e+03;2.1856e-02
1997-04-08T00:58:17.840;3.8286e+01;1.9457e+02;9.1305e+00;-9.3908e-01;2.3186e+01;8.5044e+00;-3.7436e+01;7.9021e+00;-1.4377e+00;6.4637e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.0432e+03;1.6895e+03;1.4766e+03;2.1856e-02
1997-04-08T00:58:55.173;3.8289e+01;1.9495e+02;9.1312e+00;-9.3915e-01;2.3186e+01;8.5110e+00;-3.7439e+01;7.9005e+00;-1.4378e+00;6.3291e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1096e+03;1.7425e+03;1.5277e+03;2.3976e-02
1997-04-08T00:59:32.506;3.8292e+01;1.9532e+02;9.1319e+00;-9.3921e-01;2.3186e+01;8.5170e+00;-3.7442e+01;7.8989e+00;-1.4378e+00;6.2236e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.2114e+03;1.8338e+03;1.6152e+03;2.7548e-02
1997-04-08T01:00:09.840;3.8295e+01;1.9569e+02;9.1326e+00;-9.3928e-01;2.3187e+01;8.5227e+00;-3.7446e+01;7.8973e+00;-1.4378e+00;6.2229e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.5093e+03;2.1316e+03;1.8985e+03;3.9895e-02
1997-04-08T01:00:47.173;3.8298e+01;1.9606e+02;9.1333e+00;-9.3935e-01;2.3187e+01;8.5280e+00;-3.7449e+01;7.8956e+00;-1.4379e+00;6.3253e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.3124e+03;1.9449e+03;1.7183e+03;3.1652e-02
1997-04-08T01:01:24.507;3.8301e+01;1.9643e+02;9.1340e+00;-9.3942e-01;2.3187e+01;8.5328e+00;-3.7452e+01;7.8940e+00;-1.4379e+00;6.2616e+02;"line";1.5976e+03;0;"p";0;1.5976e+03;1.3149e+03;1.9411e+03;1.7160e+03;3.1652e-02
1997-04-08T01:02:01.840;3.8304e+01;1.9680e+02;9.1347e+00;-9.3948e-01;2.3188e+01;8.5373e+00;-3.7456e+01;7.8924e+00;-1.4380e+00;6.2018e+02;"line";1.9226e+03;0;"p";0;1.9226e+03;1.6374e+03;2.2575e+03;2.0202e+03;4.5838e-02
1997-04-08T01:02:39.173;3.8307e+01;1.9718e+02;9.1354e+00;-9.3955e-01;2.3188e+01;8.5414e+00;-3.7459e+01;7.8908e+00;-1.4380e+00;6.2017e+02;"line";2.0137e+03;0;"p";0;2.0137e+03;1.7273e+03;2.3475e+03;2.1070e+03;5.0284e-02
1997-04-08T01:03:16.507;3.8310e+01;1.9755e+02;9.1361e+00;-9.3962e-01;2.3188e+01;8.5450e+00;-3.7462e+01;7.8892e+00;-1.4380e+00;6.2330e+02;"line";1.8356e+03;0;"p";0;1.8356e+03;1.5502e+03;2.1735e+03;1.9386e+03;4.1785e-02
1997-04-08T01:03:53.840;3.8313e+01;1.9792e+02;9.1368e+00;-9.3969e-01;2.3188e+01;8.5483e+00;-3.7466e+01;7.8876e+00;-1.4381e+00;6.3917e+02;"line";1.4905e+03;0;"p";0;1.4905e+03;1.2048e+03;1.8439e+03;1.6217e+03;2.7548e-02
1997-04-08T01:04:31.173;3.8316e+01;1.9830e+02;9.1375e+00;-9.3975e-01;2.3189e+01;8.5512e+00;-3.7469e+01;7.8860e+00;-1.4381e+00;6.3927e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.1389e+03;1.7781e+03;1.5600e+03;2.5112e-02
1997-04-08T01:05:08.507;3.8319e+01;1.9867e+02;9.1382e+00;-9.3982e-01;2.3189e+01;8.5536e+00;-3.7472e+01;7.8844e+00;-1.4382e+00;6.3404e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.0479e+03;1.6819e+03;1.4712e+03;2.1856e-02
1997-04-08T01:05:45.840;3.8322e+01;1.9904e+02;9.1389e+00;-9.3989e-01;2.3189e+01;8.5556e+00;-3.7476e+01;7.8828e+00;-1.4382e+00;6.2899e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.1111e+03;1.7401e+03;1.5261e+03;2.3976e-02
1997-04-08T01:06:23.173;3.8325e+01;1.9942e+02;9.1396e+00;-9.3996e-01;2.3190e+01;8.5573e+00;-3.7479e+01;7.8811e+00;-1.4382e+00;6.2643e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.0811e+03;1.7075e+03;1.4961e+03;2.2891e-02