"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,479649672.094,479649677.719,1063,0,1805072484,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,479736066.919,479736072.544,1136,15,1805158835,15,16,1439.957,0,3,31,76,112,42,214,22,26,10,47,15,15,14,28,56,54,36,124,10,8,13,20,11,10,20,26,28,17,2,45,18,13,34,17,13,13,13,11,6,7,13,4,3,5,11,3,20,5,10,6,24,13
"mean",,,479688978.141,479688982.795,1099,8,1805111756,8,16,1191.467,0,2,15,3,3,2,7,1,1,0,2,1,0,0,1,1,1,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,24202.885,24203.558,21,5,24198,5,0,239.849,0,1,9,5,6,3,13,2,2,1,3,1,1,1,3,3,4,3,9,1,1,1,1,1,0,1,1,0,0,0,0,0,0,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1
"sci","2015-074T00:00:04.908","1/1805072484.159",479649672.094,479649677.719,1063,10,1805072484,9,16,1439.957,0,2,13,0,2,1,3,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-074T00:00:10.533","1/1805072490.063",479649677.719,479649683.344,1063,10,1805072484,10,16,1439.957,0,2,11,4,1,3,8,1,0,0,1,1,0,0,1,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci","2015-074T00:00:16.158","1/1805072495.223",479649683.344,479649688.969,1063,10,1805072484,11,16,1439.957,0,2,9,2,5,3,10,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-074T00:00:21.783","1/1805072501.127",479649688.969,479649694.594,1063,10,1805072484,12,16,1439.957,0,2,7,2,1,1,4,1,,,,,,,,,,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,,0
"sci","2015-074T00:00:27.408","1/1805072507.031",479649694.594,479649700.219,1063,10,1805072484,13,16,1439.957,0,2,5,2,2,2,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:00:33.033","1/1805072512.191",479649700.219,479649705.844,1063,10,1805072484,14,16,1439.957,0,2,3,0,2,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:00:38.658","1/1805072518.095",479649705.844,479649711.469,1063,10,1805072484,15,16,1439.957,0,2,1,0,2,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:00:44.287","1/1805072524.000",479649711.473,479649717.098,1063,11,1805072524,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:00:49.908","1/1805072529.159",479649717.094,479649722.719,1063,11,1805072524,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:00:55.533","1/1805072535.063",479649722.719,479649728.344,1063,11,1805072524,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:01:01.158","1/1805072540.223",479649728.344,479649733.969,1063,11,1805072524,3,16,1439.957,0,2,24,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:01:06.783","1/1805072546.127",479649733.969,479649739.594,1063,11,1805072524,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:01:12.408","1/1805072552.031",479649739.594,479649745.219,1063,11,1805072524,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:01:18.033","1/1805072557.191",479649745.219,479649750.844,1063,11,1805072524,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:01:23.658","1/1805072563.095",479649750.844,479649756.469,1063,11,1805072524,7,16,1439.957,0,2,16,1,0,1,2,0,0,0,0,1,1,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:01:29.283","1/1805072568.255",479649756.469,479649762.094,1063,11,1805072524,8,16,1439.957,0,2,14,1,2,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-074T00:01:34.908","1/1805072574.159",479649762.094,479649767.719,1063,11,1805072524,9,16,1439.957,0,2,12,1,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-074T00:01:40.533","1/1805072580.063",479649767.719,479649773.344,1063,11,1805072524,10,16,1439.957,0,2,10,1,3,1,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci","2015-074T00:01:46.157","1/1805072585.223",479649773.343,479649778.968,1063,11,1805072524,11,16,1439.957,0,2,8,1,2,1,4,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:01:51.782","1/1805072591.127",479649778.968,479649784.593,1063,11,1805072524,12,16,1439.957,0,2,6,3,5,0,8,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:01:57.407","1/1805072597.031",479649784.593,479649790.218,1063,11,1805072524,13,16,1439.957,0,2,4,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:02:03.032","1/1805072602.191",479649790.218,479649795.843,1063,11,1805072524,14,16,1439.957,0,2,2,0,3,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2015-074T00:02:08.657","1/1805072608.095",479649795.843,479649801.468,1063,11,1805072524,15,16,1439.957,0,2,0,3,2,1,6,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:02:14.286","1/1805072614.000",479649801.472,479649807.097,1063,12,1805072614,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:02:19.907","1/1805072619.159",479649807.093,479649812.718,1063,12,1805072614,1,16,1439.957,0,2,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,
"sci","2015-074T00:02:25.532","1/1805072625.063",479649812.718,479649818.343,1063,12,1805072614,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2015-074T00:02:31.157","1/1805072630.223",479649818.343,479649823.968,1063,12,1805072614,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-074T00:02:36.782","1/1805072636.127",479649823.968,479649829.593,1063,12,1805072614,4,16,1439.957,0,2,23,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:02:42.407","1/1805072642.031",479649829.593,479649835.218,1063,12,1805072614,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:02:48.032","1/1805072647.191",479649835.218,479649840.843,1063,12,1805072614,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:02:53.657","1/1805072653.095",479649840.843,479649846.468,1063,12,1805072614,7,16,1439.957,0,2,17,0,1,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-074T00:02:59.282","1/1805072658.255",479649846.468,479649852.093,1063,12,1805072614,8,16,1439.957,0,2,15,1,0,1,2,0,1,0,1,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0
"sci","2015-074T00:03:04.907","1/1805072664.159",479649852.093,479649857.718,1063,12,1805072614,9,16,1439.957,0,2,13,3,1,2,6,0,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2015-074T00:03:10.532","1/1805072670.063",479649857.718,479649863.343,1063,12,1805072614,10,16,1439.957,0,2,11,2,3,2,7,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:03:16.157","1/1805072675.223",479649863.343,479649868.968,1063,12,1805072614,11,16,1439.957,0,2,9,1,1,2,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-074T00:03:21.782","1/1805072681.127",479649868.968,479649874.593,1063,12,1805072614,12,16,1439.957,0,2,7,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
"sci","2015-074T00:03:27.407","1/1805072687.031",479649874.593,479649880.218,1063,12,1805072614,13,16,1439.957,0,2,5,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:03:33.032","1/1805072692.191",479649880.218,479649885.843,1063,12,1805072614,14,16,1439.957,0,2,3,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:03:38.657","1/1805072698.095",479649885.843,479649891.468,1063,12,1805072614,15,16,1439.957,0,2,1,3,6,1,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:03:44.286","1/1805072704.000",479649891.472,479649897.097,1063,13,1805072704,0,16,1439.957,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:03:49.907","1/1805072709.159",479649897.093,479649902.718,1063,13,1805072704,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:03:55.532","1/1805072715.063",479649902.718,479649908.343,1063,13,1805072704,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:04:01.157","1/1805072720.223",479649908.343,479649913.968,1063,13,1805072704,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:04:06.782","1/1805072726.127",479649913.968,479649919.593,1063,13,1805072704,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:04:12.407","1/1805072732.031",479649919.593,479649925.218,1063,13,1805072704,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:04:18.032","1/1805072737.191",479649925.218,479649930.843,1063,13,1805072704,6,16,1439.957,0,2,18,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:04:23.656","1/1805072743.095",479649930.842,479649936.467,1063,13,1805072704,7,16,1439.957,0,2,16,2,0,0,2,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:04:29.281","1/1805072748.255",479649936.467,479649942.092,1063,13,1805072704,8,16,1439.957,0,2,14,0,0,0,0,0,1,0,1,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-074T00:04:34.906","1/1805072754.159",479649942.092,479649947.717,1063,13,1805072704,9,16,1439.957,0,2,12,0,1,0,1,0,1,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-074T00:04:40.531","1/1805072760.063",479649947.717,479649953.342,1063,13,1805072704,10,16,1439.957,0,2,10,2,0,3,5,0,0,0,0,3,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2015-074T00:04:46.156","1/1805072765.223",479649953.342,479649958.967,1063,13,1805072704,11,16,1439.957,0,2,8,0,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-074T00:04:51.781","1/1805072771.127",479649958.967,479649964.592,1063,13,1805072704,12,16,1439.957,0,2,6,2,1,1,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:04:57.406","1/1805072777.031",479649964.592,479649970.217,1063,13,1805072704,13,16,1439.957,0,2,4,4,4,3,11,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:05:03.031","1/1805072782.191",479649970.217,479649975.842,1063,13,1805072704,14,16,1439.957,0,2,2,1,2,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:05:08.656","1/1805072788.095",479649975.842,479649981.467,1063,13,1805072704,15,16,1439.957,0,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:05:14.285","1/1805072794.000",479649981.471,479649987.096,1063,14,1805072794,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:05:19.906","1/1805072799.159",479649987.092,479649992.717,1063,14,1805072794,1,16,1439.957,0,2,29,0,1,0,1,0,0,0,0,0,0,0,0,2,1,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-074T00:05:25.531","1/1805072805.063",479649992.717,479649998.342,1063,14,1805072794,2,16,1439.957,0,2,27,1,0,1,2,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:05:31.156","1/1805072810.223",479649998.342,479650003.967,1063,14,1805072794,3,16,1439.957,0,2,25,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-074T00:05:36.781","1/1805072816.127",479650003.967,479650009.592,1063,14,1805072794,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:05:42.406","1/1805072822.031",479650009.592,479650015.217,1063,14,1805072794,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:05:48.031","1/1805072827.191",479650015.217,479650020.842,1063,14,1805072794,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-074T00:05:53.656","1/1805072833.095",479650020.842,479650026.467,1063,14,1805072794,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-074T00:05:59.281","1/1805072838.255",479650026.467,479650032.092,1063,14,1805072794,8,16,1439.957,0,2,15,0,2,1,3,2,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0
"sci","2015-074T00:06:04.906","1/1805072844.159",479650032.092,479650037.717,1063,14,1805072794,9,16,1439.957,0,2,13,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:06:10.531","1/1805072850.063",479650037.717,479650043.342,1063,14,1805072794,10,16,1439.957,0,2,11,3,1,0,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2015-074T00:06:16.156","1/1805072855.223",479650043.342,479650048.967,1063,14,1805072794,11,16,1439.957,0,2,9,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:06:21.781","1/1805072861.127",479650048.967,479650054.592,1063,14,1805072794,12,16,1439.957,0,2,7,2,2,0,4,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:06:27.406","1/1805072867.031",479650054.592,479650060.217,1063,14,1805072794,13,16,1439.957,0,2,5,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:06:33.031","1/1805072872.191",479650060.217,479650065.842,1063,14,1805072794,14,16,1439.957,0,2,3,0,3,4,7,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:06:38.656","1/1805072878.095",479650065.842,479650071.467,1063,14,1805072794,15,16,1439.957,0,2,1,1,2,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:06:44.284","1/1805072884.000",479650071.470,479650077.095,1063,15,1805072884,0,16,1439.957,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:06:49.906","1/1805072889.159",479650077.092,479650082.717,1063,15,1805072884,1,16,1439.957,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:06:55.531","1/1805072895.063",479650082.717,479650088.342,1063,15,1805072884,2,16,1439.957,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:07:01.155","1/1805072900.223",479650088.341,479650093.966,1063,15,1805072884,3,16,1439.957,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2015-074T00:07:06.780","1/1805072906.127",479650093.966,479650099.591,1063,15,1805072884,4,16,1439.957,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:07:12.405","1/1805072912.031",479650099.591,479650105.216,1063,15,1805072884,5,16,1439.957,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:07:18.030","1/1805072917.191",479650105.216,479650110.841,1063,15,1805072884,6,16,1439.957,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:07:23.655","1/1805072923.095",479650110.841,479650116.466,1063,15,1805072884,7,16,1439.957,0,2,16,2,2,1,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-074T00:07:29.280","1/1805072928.255",479650116.466,479650122.091,1063,15,1805072884,8,16,1439.957,0,2,14,1,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:07:34.905","1/1805072934.159",479650122.091,479650127.716,1063,15,1805072884,9,16,1439.957,0,2,12,3,1,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-074T00:07:40.530","1/1805072940.063",479650127.716,479650133.341,1063,15,1805072884,10,16,1439.957,0,2,10,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:07:46.155","1/1805072945.223",479650133.341,479650138.966,1063,15,1805072884,11,16,1439.957,0,2,8,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2015-074T00:07:51.780","1/1805072951.127",479650138.966,479650144.591,1063,15,1805072884,12,16,1439.957,0,2,6,1,1,2,4,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-074T00:07:57.405","1/1805072957.031",479650144.591,479650150.216,1063,15,1805072884,13,16,1439.957,0,2,4,1,5,1,7,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:08:03.030","1/1805072962.191",479650150.216,479650155.841,1063,15,1805072884,14,16,1439.957,0,2,2,1,4,1,6,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:08:08.655","1/1805072968.095",479650155.841,479650161.466,1063,15,1805072884,15,16,1439.957,0,2,0,3,2,3,8,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:08:14.284","1/1805072974.000",479650161.470,479650167.095,1064,0,1805072974,0,16,1439.957,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:08:19.905","1/1805072979.159",479650167.091,479650172.716,1064,0,1805072974,1,16,1439.957,0,2,29,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:08:25.530","1/1805072985.063",479650172.716,479650178.341,1064,0,1805072974,2,16,1439.957,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:08:31.155","1/1805072990.223",479650178.341,479650183.966,1064,0,1805072974,3,16,1439.957,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:08:36.780","1/1805072996.127",479650183.966,479650189.591,1064,0,1805072974,4,16,1439.957,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:08:42.405","1/1805073002.031",479650189.591,479650195.216,1064,0,1805072974,5,16,1439.957,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
"sci","2015-074T00:08:48.030","1/1805073007.191",479650195.216,479650200.841,1064,0,1805072974,6,16,1439.957,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2015-074T00:08:53.655","1/1805073013.095",479650200.841,479650206.466,1064,0,1805072974,7,16,1439.957,0,2,17,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2015-074T00:08:59.280","1/1805073018.255",479650206.466,479650212.091,1064,0,1805072974,8,16,1439.957,0,2,15,1,1,0,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2015-074T00:09:04.905","1/1805073024.159",479650212.091,479650217.716,1064,0,1805072974,9,16,1439.957,0,2,13,2,1,1,4,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2015-074T00:09:10.530","1/1805073030.063",479650217.716,479650223.341,1064,0,1805072974,10,16,1439.957,0,2,11,0,0,2,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2015-074T00:09:16.155","1/1805073035.223",479650223.341,479650228.966,1064,0,1805072974,11,16,1439.957,0,2,9,4,4,2,10,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0