START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-09 03:00:32.340 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:00:56.340 ,7,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 03:01:20.340 ,3,1,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:01:44.340 ,0,1,1.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-09 03:02:08.340 ,4,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 03:02:32.340 ,7,1,6.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:02:56.340 ,3,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:03:20.340 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 03:03:44.340 ,4,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 03:04:08.340 ,7,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-09 03:04:32.340 ,3,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:04:56.340 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:05:20.340 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:05:44.340 ,7,1,10.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:06:08.340 ,3,1,4.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 03:06:32.340 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:06:56.340 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 03:07:20.340 ,7,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:07:44.340 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:08:08.340 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:08:32.340 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:08:56.340 ,7,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:09:20.340 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:09:44.340 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:10:08.340 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:10:32.340 ,7,1,6.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 03:10:56.340 ,3,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:11:20.340 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:11:44.340 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:12:08.340 ,7,1,7.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 03:12:32.340 ,3,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:12:56.340 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:13:20.340 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:13:44.340 ,7,1,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:14:08.340 ,3,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:14:32.340 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:14:56.340 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 03:15:20.340 ,7,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:15:44.340 ,3,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-09 03:16:08.340 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-09 03:16:32.340 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:16:56.340 ,7,1,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:17:20.340 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:17:44.340 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:18:08.340 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:18:32.340 ,7,1,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:18:56.340 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:19:20.340 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:19:44.340 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:20:08.340 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 03:20:32.340 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 03:20:56.340 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:21:20.340 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 03:21:44.340 ,7,1,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:22:08.340 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 03:22:32.340 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:22:56.340 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 03:23:20.340 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 03:23:44.340 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:24:08.340 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 03:24:32.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 03:24:56.340 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 03:25:20.340 ,3,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:25:44.340 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:26:08.340 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 03:26:32.340 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 03:26:56.340 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 03:27:20.340 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:27:44.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 03:28:08.340 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 03:28:32.340 ,3,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-09 03:28:56.340 ,0,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-09 03:29:20.340 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:29:44.340 ,7,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 03:30:08.340 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:30:32.340 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:30:56.340 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:31:20.340 ,7,1,5.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:31:44.340 ,3,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 03:32:08.340 ,0,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:32:32.340 ,4,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-09 03:32:56.340 ,7,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:33:20.340 ,3,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:33:44.340 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 03:34:08.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 03:34:32.340 ,7,1,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:34:56.340 ,3,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 03:35:20.340 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:35:44.340 ,4,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:36:08.340 ,7,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 03:36:32.340 ,3,1,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:36:56.340 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:37:20.340 ,4,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:37:44.340 ,7,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 03:38:08.340 ,3,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:38:32.340 ,0,1,0.,24.0,2.,24.0,10.,24.0,0.,24.0
1979-03-09 03:38:56.340 ,4,1,1.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-03-09 03:39:20.340 ,7,1,4.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:39:44.340 ,3,1,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-09 03:40:08.340 ,0,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 03:40:32.340 ,4,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 03:40:56.340 ,7,1,3.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 03:41:20.340 ,3,1,3.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 03:41:44.340 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:42:08.340 ,4,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:42:32.340 ,7,1,5.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 03:42:56.340 ,3,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:43:20.340 ,0,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 03:43:44.340 ,4,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 03:44:08.340 ,7,1,3.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 03:44:32.340 ,3,1,4.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:44:56.340 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:45:20.340 ,4,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:45:44.340 ,7,1,6.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 03:46:08.340 ,3,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 03:46:32.340 ,0,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 03:46:56.340 ,4,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-09 03:47:20.340 ,7,1,7.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 03:47:44.340 ,3,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 03:48:08.340 ,0,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:48:32.340 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:48:56.340 ,7,1,4.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:49:20.340 ,3,1,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 03:49:44.340 ,0,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 03:50:08.340 ,4,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:50:32.340 ,7,1,7.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-09 03:50:56.340 ,3,1,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-09 03:51:20.340 ,0,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 03:51:44.340 ,4,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 03:52:08.340 ,7,1,7.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:52:32.340 ,3,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 03:52:56.340 ,0,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 03:53:20.340 ,4,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:53:44.340 ,7,1,10.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 03:54:08.340 ,3,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 03:54:32.350 ,0,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 03:54:56.350 ,4,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-09 03:55:20.350 ,7,1,4.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:55:44.350 ,3,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 03:56:08.350 ,0,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 03:56:32.350 ,4,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 03:56:56.350 ,7,1,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:57:20.350 ,3,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 03:57:44.350 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 03:58:08.350 ,4,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 03:58:32.350 ,7,1,4.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 03:58:56.350 ,3,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 03:59:20.350 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 03:59:44.350 ,4,1,1.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-03-09 04:00:08.350 ,7,1,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 04:00:32.350 ,3,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-09 04:00:56.350 ,0,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 04:01:20.350 ,4,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 04:01:44.350 ,7,1,11.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:02:08.350 ,3,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:02:32.350 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:02:56.350 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:03:20.350 ,7,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 04:03:44.350 ,3,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:04:08.350 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:04:32.350 ,4,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 04:04:56.350 ,7,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:05:20.350 ,3,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:05:44.350 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:06:08.350 ,4,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:06:32.350 ,7,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:06:56.350 ,3,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 04:07:20.350 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:07:44.350 ,4,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-09 04:08:08.350 ,7,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:08:32.350 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:08:56.350 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:09:20.350 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:09:44.350 ,7,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:10:08.350 ,3,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 04:10:32.350 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:10:56.350 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:11:20.350 ,7,1,6.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 04:11:44.350 ,3,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:12:08.350 ,0,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:12:32.350 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:12:56.350 ,7,1,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-09 04:13:20.350 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:13:44.350 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:14:08.350 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:14:32.350 ,7,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:14:56.350 ,3,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-09 04:15:20.350 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-09 04:15:44.350 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:16:08.350 ,7,1,4.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-09 04:16:32.350 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:16:56.350 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:17:20.350 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 04:17:44.350 ,7,1,4.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:18:08.350 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:18:32.350 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 04:18:56.350 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:19:20.350 ,7,1,7.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-09 04:19:44.350 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 04:20:08.350 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 04:20:32.350 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 04:20:56.350 ,7,1,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 04:21:20.350 ,3,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 04:21:44.350 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 04:22:08.350 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:22:32.350 ,7,1,5.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:22:56.350 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 04:23:20.350 ,0,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-09 04:23:44.350 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:24:08.350 ,7,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:24:32.350 ,3,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:24:56.350 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 04:25:20.350 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:25:44.350 ,7,1,5.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 04:26:08.350 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:26:32.350 ,0,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:26:56.350 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 04:27:20.350 ,7,1,6.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:27:44.350 ,3,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:28:08.350 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:28:32.350 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:28:56.350 ,7,1,3.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-09 04:29:20.350 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:29:44.350 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:30:08.350 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:30:32.350 ,7,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:30:56.350 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 04:31:20.350 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:31:44.350 ,4,1,0.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-03-09 04:32:08.350 ,7,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:32:32.350 ,3,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:32:56.350 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:33:20.350 ,4,1,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-09 04:33:44.350 ,7,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:34:08.350 ,3,1,5.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:34:32.350 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:34:56.350 ,4,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:35:20.350 ,7,1,11.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:35:44.350 ,3,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-09 04:36:08.350 ,0,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:36:32.350 ,4,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:36:56.350 ,7,1,3.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 04:37:20.350 ,3,1,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 04:37:44.350 ,0,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:38:08.350 ,4,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-09 04:38:32.350 ,7,1,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:38:56.350 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 04:39:20.350 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:39:44.350 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:40:08.350 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:40:32.350 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 04:40:56.350 ,3,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 04:41:20.350 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:41:44.350 ,5,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 04:42:08.350 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:42:32.350 ,7,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:42:56.350 ,7,1,12.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:43:20.350 ,6,1,13.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:43:44.350 ,5,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:44:08.350 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:44:32.350 ,3,1,0.,24.0,2.,24.0,10.,24.0,0.,24.0
1979-03-09 04:44:56.350 ,2,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:45:20.350 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:45:44.350 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:46:08.350 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:46:32.350 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:46:56.350 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:47:20.350 ,3,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 04:47:44.350 ,4,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:48:08.350 ,5,1,1.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-09 04:48:32.350 ,6,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 04:48:56.350 ,7,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 04:49:20.350 ,7,1,8.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:49:44.350 ,6,1,4.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:50:08.350 ,5,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 04:50:32.350 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:50:56.350 ,3,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:51:20.350 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:51:44.350 ,1,1,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-09 04:52:08.350 ,0,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-09 04:52:32.350 ,0,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 04:52:56.350 ,1,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 04:53:20.350 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 04:53:44.350 ,3,1,1.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-03-09 04:54:08.350 ,4,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 04:54:32.350 ,5,1,0.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-09 04:54:56.350 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 04:55:20.350 ,7,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 04:55:44.350 ,7,1,8.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:56:08.350 ,6,1,6.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 04:56:32.350 ,5,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 04:56:56.350 ,4,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 04:57:20.350 ,3,1,1.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-09 04:57:44.350 ,2,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 04:58:08.350 ,1,1,2.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 04:58:32.350 ,0,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 04:58:56.350 ,0,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 04:59:20.350 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 04:59:44.350 ,2,1,1.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 05:00:08.350 ,3,1,4.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 05:00:32.350 ,4,1,3.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-09 05:00:56.350 ,5,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 05:01:20.350 ,6,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 05:01:44.350 ,7,1,1.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-09 05:02:08.350 ,7,1,9.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-09 05:02:32.350 ,6,1,5.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 05:02:56.350 ,5,1,2.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 05:03:20.350 ,4,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 05:03:44.350 ,3,1,4.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-09 05:04:08.350 ,2,1,2.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-09 05:04:32.350 ,1,1,0.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-09 05:04:56.350 ,0,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 05:05:20.350 ,0,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 05:05:44.350 ,1,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 05:06:08.350 ,2,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 05:06:32.350 ,3,1,2.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 05:06:56.350 ,4,1,2.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-09 05:07:20.350 ,5,1,3.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 05:07:44.350 ,6,1,3.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 05:08:08.350 ,7,1,4.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 05:08:32.350 ,7,1,8.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 05:08:56.350 ,6,1,10.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 05:09:20.350 ,5,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 05:09:44.350 ,4,1,2.,24.0,2.,24.0,23.,24.0,0.,24.0
1979-03-09 05:10:08.350 ,3,1,4.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 05:10:32.350 ,2,1,1.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-03-09 05:10:56.350 ,1,1,2.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 05:11:20.350 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 05:11:44.350 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 05:12:08.350 ,1,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 05:12:32.350 ,2,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 05:12:56.350 ,3,1,1.,24.0,2.,24.0,14.,24.0,0.,24.0
1979-03-09 05:13:20.350 ,4,1,2.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-09 05:13:44.350 ,5,1,3.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 05:14:08.350 ,6,1,0.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-09 05:14:32.350 ,7,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 05:14:56.350 ,7,1,7.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 05:15:20.350 ,6,1,8.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 05:15:44.350 ,5,1,2.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-09 05:16:08.350 ,4,1,2.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-09 05:16:32.350 ,3,1,3.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 05:16:56.350 ,2,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 05:17:20.360 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 05:17:44.360 ,0,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 05:18:08.360 ,0,0,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 05:19:22.760 ,0,0,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 05:19:44.360 ,4,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 05:20:08.360 ,5,1,4.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 05:20:32.360 ,6,1,3.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 05:20:56.360 ,7,1,7.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 05:21:20.360 ,7,1,6.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 05:21:44.360 ,6,1,11.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-09 05:22:08.360 ,5,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 05:22:32.360 ,4,1,2.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-09 05:22:56.360 ,3,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 05:23:20.360 ,2,1,1.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 05:23:44.360 ,1,1,1.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-09 05:24:08.360 ,0,1,3.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-09 05:24:32.360 ,0,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 05:24:56.360 ,1,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 05:25:20.360 ,2,1,1.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-09 05:25:44.360 ,3,1,2.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-09 05:26:08.360 ,4,1,2.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 05:26:32.360 ,5,1,3.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-09 05:26:56.360 ,6,1,1.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 05:27:20.360 ,7,1,1.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 05:27:44.360 ,7,1,8.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 05:28:08.360 ,6,1,11.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 05:28:32.360 ,5,1,2.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 05:28:56.360 ,0,0,1.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 05:29:20.360 ,0,0,,0,,0,,0,,0
1979-03-09 05:32:55.160 ,0,0,,0,,0,,0,,0
1979-03-09 05:32:56.360 ,0,0,2.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 05:33:20.360 ,6,1,2.,24.0,2.,24.0,24.,24.0,0.,24.0
1979-03-09 05:33:44.360 ,7,1,2.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 05:34:08.360 ,7,1,9.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 05:34:32.360 ,6,1,7.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 05:34:56.360 ,5,1,0.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-09 05:35:20.360 ,4,1,2.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-09 05:35:44.360 ,3,1,2.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 05:36:08.360 ,2,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 05:36:32.360 ,0,0,3.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 05:37:58.160 ,0,0,,0,,0,,0,,0
1979-03-09 05:38:08.360 ,2,1,1.,24.0,0.,24.0,27.,24.0,0.,24.0