START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-03 06:00:23.780 ,4,1,408.,24.0,120.,24.0,344.,24.0,0.,24.0
1979-03-03 06:00:47.780 ,3,1,376.,24.0,108.,24.0,280.,24.0,0.,24.0
1979-03-03 06:01:11.780 ,2,1,204.,24.0,76.,24.0,264.,24.0,0.,24.0
1979-03-03 06:01:35.780 ,1,1,160.,24.0,66.,24.0,296.,24.0,0.,24.0
1979-03-03 06:01:59.780 ,0,1,164.,24.0,70.,24.0,304.,24.0,0.,24.0
1979-03-03 06:02:23.780 ,0,1,188.,24.0,55.,24.0,312.,24.0,0.,24.0
1979-03-03 06:02:47.780 ,1,1,180.,24.0,58.,24.0,312.,24.0,0.,24.0
1979-03-03 06:03:11.780 ,2,1,180.,24.0,82.,24.0,304.,24.0,0.,24.0
1979-03-03 06:03:35.780 ,3,1,180.,24.0,98.,24.0,264.,24.0,0.,24.0
1979-03-03 06:03:59.780 ,4,1,272.,24.0,96.,24.0,312.,24.0,0.,24.0
1979-03-03 06:04:23.780 ,5,1,344.,24.0,114.,24.0,336.,24.0,0.,24.0
1979-03-03 06:04:47.780 ,6,1,256.,24.0,76.,24.0,392.,24.0,0.,24.0
1979-03-03 06:05:11.780 ,7,1,144.,24.0,59.,24.0,384.,24.0,0.,24.0
1979-03-03 06:05:35.780 ,7,1,10.,24.0,0.,24.0,360.,24.0,0.,24.0
1979-03-03 06:05:59.780 ,6,1,48.,24.0,9.,24.0,360.,24.0,0.,24.0
1979-03-03 06:06:23.780 ,5,1,200.,24.0,72.,24.0,440.,24.0,0.,24.0
1979-03-03 06:06:47.780 ,4,1,280.,24.0,74.,24.0,448.,24.0,0.,24.0
1979-03-03 06:07:11.780 ,3,1,328.,24.0,104.,24.0,392.,24.0,0.,24.0
1979-03-03 06:07:35.780 ,2,1,248.,24.0,108.,24.0,328.,24.0,0.,24.0
1979-03-03 06:07:59.780 ,1,1,192.,24.0,74.,24.0,376.,24.0,0.,24.0
1979-03-03 06:08:23.780 ,0,1,188.,24.0,72.,24.0,368.,24.0,0.,24.0
1979-03-03 06:08:47.780 ,0,1,152.,24.0,52.,24.0,400.,24.0,0.,24.0
1979-03-03 06:09:11.780 ,1,1,172.,24.0,53.,24.0,384.,24.0,0.,24.0
1979-03-03 06:09:35.780 ,2,1,140.,24.0,78.,24.0,344.,24.0,0.,24.0
1979-03-03 06:09:59.780 ,3,1,196.,24.0,64.,24.0,352.,24.0,0.,24.0
1979-03-03 06:10:23.780 ,4,1,244.,24.0,76.,24.0,376.,24.0,0.,24.0
1979-03-03 06:10:47.780 ,5,1,244.,24.0,76.,24.0,408.,24.0,0.,24.0
1979-03-03 06:11:11.780 ,6,1,252.,24.0,68.,24.0,408.,24.0,0.,24.0
1979-03-03 06:11:35.780 ,7,1,148.,24.0,66.,24.0,408.,24.0,0.,24.0
1979-03-03 06:11:59.780 ,7,1,16.,24.0,0.,24.0,344.,24.0,0.,24.0
1979-03-03 06:12:23.780 ,6,1,37.,24.0,22.,24.0,336.,24.0,0.,24.0
1979-03-03 06:12:47.780 ,5,1,200.,24.0,88.,24.0,392.,24.0,0.,24.0
1979-03-03 06:13:11.780 ,4,1,232.,24.0,108.,24.0,392.,24.0,0.,24.0
1979-03-03 06:13:35.780 ,3,1,224.,24.0,90.,24.0,320.,24.0,0.,24.0
1979-03-03 06:13:59.780 ,2,1,180.,24.0,64.,24.0,304.,24.0,0.,24.0
1979-03-03 06:14:23.780 ,1,1,172.,24.0,66.,24.0,312.,24.0,0.,24.0
1979-03-03 06:14:47.780 ,0,1,176.,24.0,57.,24.0,296.,24.0,0.,24.0
1979-03-03 06:15:11.780 ,0,1,140.,24.0,42.,24.0,328.,24.0,0.,24.0
1979-03-03 06:15:35.780 ,1,1,140.,24.0,51.,24.0,280.,24.0,0.,24.0
1979-03-03 06:15:59.780 ,2,1,164.,24.0,51.,24.0,328.,24.0,0.,24.0
1979-03-03 06:16:23.780 ,3,1,204.,24.0,53.,24.0,256.,24.0,0.,24.0
1979-03-03 06:16:47.780 ,4,1,192.,24.0,88.,24.0,280.,24.0,0.,24.0
1979-03-03 06:17:11.780 ,5,1,256.,24.0,106.,24.0,360.,24.0,0.,24.0
1979-03-03 06:17:35.780 ,6,1,252.,24.0,110.,24.0,336.,24.0,0.,24.0
1979-03-03 06:17:59.780 ,7,1,244.,24.0,80.,24.0,288.,24.0,0.,24.0
1979-03-03 06:18:23.780 ,7,1,10.,24.0,0.,24.0,120.,24.0,0.,24.0
1979-03-03 06:18:47.780 ,6,1,59.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 06:19:11.780 ,5,1,304.,24.0,84.,24.0,1.,24.0,0.,24.0
1979-03-03 06:19:35.780 ,4,1,280.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-03-03 06:19:59.780 ,3,1,192.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-03-03 06:20:23.780 ,2,1,136.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 06:20:47.780 ,1,1,104.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 06:21:11.780 ,0,1,63.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 06:21:35.780 ,0,1,74.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 06:21:59.780 ,1,1,66.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 06:22:23.780 ,2,1,74.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-03-03 06:22:47.780 ,3,1,86.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 06:23:11.780 ,4,1,168.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 06:23:35.780 ,5,1,264.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-03-03 06:23:59.780 ,6,1,440.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-03-03 06:24:23.780 ,7,1,280.,24.0,100.,24.0,0.,24.0,0.,24.0
1979-03-03 06:24:47.780 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:25:11.780 ,6,1,94.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 06:25:35.780 ,5,1,408.,24.0,152.,24.0,0.,24.0,0.,24.0
1979-03-03 06:25:59.780 ,4,1,432.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-03 06:26:23.780 ,3,1,280.,24.0,108.,24.0,0.,24.0,0.,24.0
1979-03-03 06:26:47.780 ,2,1,100.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 06:27:11.780 ,1,1,61.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 06:27:35.780 ,0,1,84.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 06:27:59.780 ,0,1,128.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 06:28:23.780 ,1,1,106.,24.0,39.,24.0,1.,24.0,0.,24.0
1979-03-03 06:28:47.780 ,2,1,61.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 06:29:11.780 ,3,1,78.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-03-03 06:29:35.780 ,4,1,164.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 06:29:59.780 ,5,1,228.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-03-03 06:30:23.780 ,6,1,256.,24.0,144.,24.0,1.,24.0,0.,24.0
1979-03-03 06:30:47.780 ,7,1,160.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 06:31:11.780 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:31:35.780 ,6,1,43.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 06:31:59.780 ,5,1,168.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 06:32:23.780 ,4,1,196.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-03-03 06:32:47.780 ,3,1,144.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 06:33:11.780 ,2,1,90.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 06:33:35.780 ,1,1,64.,24.0,29.,24.0,1.,24.0,0.,24.0
1979-03-03 06:33:59.780 ,0,1,84.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-03-03 06:34:23.780 ,0,1,114.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 06:34:47.780 ,1,1,110.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 06:35:11.780 ,2,1,63.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 06:35:35.780 ,3,1,66.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 06:35:59.780 ,4,1,92.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 06:36:23.780 ,5,1,140.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 06:36:47.780 ,6,1,140.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 06:37:11.780 ,7,1,78.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 06:37:35.780 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:37:59.780 ,6,1,27.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 06:38:23.780 ,5,1,102.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 06:38:47.780 ,4,1,152.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 06:39:11.780 ,3,1,152.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 06:39:35.780 ,2,1,92.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 06:39:59.780 ,1,1,70.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 06:40:23.780 ,0,1,86.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 06:40:47.780 ,0,1,88.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 06:41:11.780 ,1,1,96.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 06:41:35.780 ,2,1,84.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 06:41:59.780 ,3,1,64.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 06:42:23.780 ,4,1,90.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 06:42:47.780 ,5,1,160.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 06:43:11.780 ,6,1,132.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 06:43:35.780 ,7,1,82.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 06:43:59.780 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:44:23.780 ,6,1,32.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-03-03 06:44:47.780 ,5,1,120.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 06:45:11.780 ,4,1,136.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 06:45:35.780 ,3,1,140.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-03-03 06:45:59.780 ,2,1,98.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 06:46:23.780 ,1,1,94.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 06:46:47.780 ,0,1,96.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 06:47:11.780 ,0,1,102.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 06:47:35.780 ,1,1,102.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-03 06:47:59.780 ,2,1,98.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 06:48:23.780 ,3,1,84.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 06:48:47.780 ,4,1,140.,24.0,59.,24.0,0.,24.0,0.,24.0
1979-03-03 06:49:11.780 ,5,1,128.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 06:49:35.780 ,6,1,168.,24.0,106.,24.0,0.,24.0,0.,24.0
1979-03-03 06:49:59.780 ,7,1,96.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 06:50:23.780 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:50:47.780 ,6,1,41.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 06:51:11.780 ,5,1,114.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-03-03 06:51:35.780 ,4,1,160.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-03-03 06:51:59.780 ,3,1,148.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 06:52:23.780 ,2,1,122.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-03-03 06:52:47.780 ,1,1,78.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 06:53:11.780 ,0,1,84.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 06:53:35.780 ,0,1,104.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-03 06:53:59.780 ,1,1,102.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-03 06:54:23.780 ,2,1,78.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 06:54:47.780 ,3,1,86.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 06:55:11.780 ,4,1,116.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 06:55:35.780 ,5,1,132.,24.0,100.,24.0,0.,24.0,0.,24.0
1979-03-03 06:55:59.780 ,6,1,196.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-03-03 06:56:23.780 ,7,1,156.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-03-03 06:56:47.780 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 06:57:11.780 ,6,1,66.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-03-03 06:57:35.780 ,5,1,204.,24.0,144.,24.0,0.,24.0,0.,24.0
1979-03-03 06:57:59.780 ,4,1,204.,24.0,118.,24.0,1.,24.0,0.,24.0
1979-03-03 06:58:23.780 ,3,1,160.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-03-03 06:58:47.780 ,2,1,122.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 06:59:11.780 ,1,1,82.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-03-03 06:59:35.780 ,0,1,114.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-03-03 06:59:59.780 ,0,1,160.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 07:00:23.780 ,1,1,140.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 07:00:47.780 ,2,1,128.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 07:01:11.780 ,3,1,110.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 07:01:35.780 ,4,1,140.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-03-03 07:01:59.780 ,5,1,244.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-03-03 07:02:23.780 ,6,1,280.,24.0,200.,24.0,0.,24.0,0.,24.0
1979-03-03 07:02:47.780 ,7,1,232.,24.0,124.,24.0,0.,24.0,0.,24.0
1979-03-03 07:03:11.780 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:03:35.780 ,6,1,72.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 07:03:59.780 ,5,1,296.,24.0,168.,24.0,0.,24.0,0.,24.0
1979-03-03 07:04:23.780 ,4,1,296.,24.0,188.,24.0,0.,24.0,0.,24.0
1979-03-03 07:04:47.780 ,3,1,212.,24.0,126.,24.0,0.,24.0,0.,24.0
1979-03-03 07:05:11.780 ,2,1,140.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-03-03 07:05:35.780 ,1,1,104.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 07:05:59.780 ,0,1,74.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 07:06:23.780 ,0,1,88.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 07:06:47.780 ,1,1,78.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 07:07:11.780 ,2,1,68.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 07:07:35.780 ,3,1,100.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 07:07:59.780 ,4,1,156.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-03-03 07:08:23.780 ,5,1,280.,24.0,148.,24.0,0.,24.0,0.,24.0
1979-03-03 07:08:47.780 ,6,1,336.,24.0,208.,24.0,0.,24.0,0.,24.0
1979-03-03 07:09:11.780 ,7,1,200.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-03-03 07:09:35.780 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:09:59.780 ,6,1,63.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 07:10:23.780 ,5,1,236.,24.0,160.,24.0,0.,24.0,0.,24.0
1979-03-03 07:10:47.780 ,4,1,296.,24.0,196.,24.0,0.,24.0,0.,24.0
1979-03-03 07:11:11.780 ,3,1,216.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-03-03 07:11:35.780 ,2,1,104.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-03-03 07:11:59.780 ,1,1,66.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 07:12:23.780 ,0,1,63.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 07:12:47.780 ,0,1,74.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 07:13:11.780 ,1,1,72.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 07:13:35.780 ,2,1,63.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 07:13:59.780 ,3,1,53.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 07:14:23.780 ,4,1,100.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-03-03 07:14:47.780 ,5,1,228.,24.0,126.,24.0,0.,24.0,0.,24.0
1979-03-03 07:15:59.780 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:16:23.780 ,6,1,58.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 07:16:47.780 ,5,1,224.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-03-03 07:17:11.780 ,4,1,244.,24.0,136.,24.0,0.,24.0,0.,24.0
1979-03-03 07:17:35.780 ,3,1,148.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 07:17:59.780 ,2,1,84.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 07:18:23.780 ,1,1,61.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 07:18:47.780 ,0,1,72.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 07:19:11.780 ,0,1,86.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 07:19:35.780 ,1,1,94.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 07:19:59.780 ,2,1,64.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 07:20:23.780 ,3,1,66.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 07:20:47.780 ,4,1,102.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 07:21:11.780 ,5,1,216.,24.0,128.,24.0,0.,24.0,0.,24.0
1979-03-03 07:21:35.780 ,6,1,248.,24.0,140.,24.0,0.,24.0,0.,24.0
1979-03-03 07:21:59.780 ,7,1,248.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-03-03 07:22:23.780 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:22:47.780 ,6,1,78.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 07:27:59.780 ,0,0,212.,24.0,110.,24.0,0.,24.0,0.,24.0
1979-03-03 07:28:23.780 ,7,1,184.,24.0,100.,24.0,1.,24.0,0.,24.0
1979-03-03 07:28:47.780 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:29:11.780 ,6,1,98.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 07:29:35.780 ,5,1,252.,24.0,114.,24.0,0.,24.0,0.,24.0
1979-03-03 07:29:59.780 ,4,1,208.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-03-03 07:30:23.780 ,3,1,122.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-03-03 07:30:47.780 ,2,1,63.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 07:31:11.780 ,1,1,64.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 07:31:35.780 ,0,1,64.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 07:31:59.790 ,0,1,88.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 07:32:23.790 ,1,1,70.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 07:32:47.790 ,2,1,76.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 07:33:11.790 ,3,1,56.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 07:33:35.790 ,4,1,96.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 07:33:59.790 ,5,1,156.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-03-03 07:34:23.790 ,6,1,280.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-03-03 07:34:47.790 ,7,1,192.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-03-03 07:35:11.790 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:35:35.790 ,6,1,64.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 07:35:59.790 ,5,1,264.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-03-03 07:36:23.790 ,4,1,256.,24.0,132.,24.0,0.,24.0,0.,24.0
1979-03-03 07:36:47.790 ,3,1,176.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 07:37:11.790 ,2,1,126.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-03-03 07:37:35.790 ,1,1,94.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 07:37:59.790 ,0,1,80.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 07:38:23.790 ,0,1,90.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 07:38:47.790 ,1,1,106.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 07:39:11.790 ,2,1,102.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 07:39:35.790 ,3,1,144.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-03-03 07:39:59.790 ,4,1,160.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-03-03 07:40:23.790 ,5,1,216.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-03-03 07:40:47.790 ,6,1,244.,24.0,118.,24.0,0.,24.0,0.,24.0
1979-03-03 07:41:11.790 ,7,1,200.,24.0,92.,24.0,0.,24.0,0.,24.0
1979-03-03 07:41:35.790 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:41:59.790 ,6,1,59.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 07:42:23.790 ,5,1,228.,24.0,114.,24.0,0.,24.0,0.,24.0
1979-03-03 07:42:47.790 ,4,1,244.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-03-03 07:43:11.790 ,3,1,184.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 07:43:35.790 ,2,1,156.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 07:43:59.790 ,1,1,88.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 07:44:23.790 ,0,1,74.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 07:44:47.790 ,0,1,76.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 07:45:11.790 ,1,1,63.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 07:45:35.790 ,2,1,64.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 07:45:59.790 ,3,1,70.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 07:46:23.790 ,4,1,132.,24.0,61.,24.0,1.,24.0,0.,24.0
1979-03-03 07:46:47.790 ,5,1,212.,24.0,82.,24.0,1.,24.0,0.,24.0
1979-03-03 07:47:11.790 ,6,1,264.,24.0,120.,24.0,0.,24.0,0.,24.0
1979-03-03 07:47:35.790 ,7,1,180.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-03-03 07:47:59.790 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:48:23.790 ,6,1,68.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 07:48:47.790 ,5,1,256.,24.0,104.,24.0,0.,24.0,0.,24.0
1979-03-03 07:49:11.790 ,4,1,244.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-03-03 07:49:35.790 ,3,1,152.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 07:49:59.790 ,2,1,68.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 07:50:23.790 ,1,1,47.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 07:50:47.790 ,0,1,49.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 07:51:11.790 ,0,1,86.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 07:51:35.790 ,1,1,74.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-03-03 07:51:59.790 ,2,1,72.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-03-03 07:52:23.790 ,3,1,66.,24.0,31.,24.0,0.,24.0,0.,24.0
1979-03-03 07:52:47.790 ,4,1,140.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 07:53:11.790 ,5,1,204.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-03-03 07:53:35.790 ,6,1,196.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-03-03 07:53:59.790 ,7,1,128.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 07:54:23.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 07:54:47.790 ,6,1,43.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 07:55:11.790 ,5,1,208.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 07:55:35.790 ,4,1,248.,24.0,94.,24.0,0.,24.0,0.,24.0
1979-03-03 07:55:59.790 ,3,1,172.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 07:56:23.790 ,2,1,92.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 07:56:47.790 ,1,1,88.,24.0,54.,24.0,0.,24.0,0.,24.0
1979-03-03 07:57:11.790 ,0,1,106.,24.0,46.,24.0,0.,24.0,0.,24.0
1979-03-03 07:57:35.790 ,0,1,104.,24.0,49.,24.0,0.,24.0,0.,24.0
1979-03-03 07:57:59.790 ,1,1,106.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-03-03 07:58:23.790 ,2,1,82.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 07:58:47.790 ,3,1,94.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 07:59:11.790 ,4,1,136.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 07:59:35.790 ,5,1,200.,24.0,82.,24.0,0.,24.0,0.,24.0
1979-03-03 07:59:59.790 ,6,1,264.,24.0,106.,24.0,0.,24.0,0.,24.0
1979-03-03 08:00:23.790 ,7,1,172.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 08:00:47.790 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:01:11.790 ,6,1,63.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 08:01:35.790 ,5,1,264.,24.0,96.,24.0,0.,24.0,0.,24.0
1979-03-03 08:01:59.790 ,4,1,220.,24.0,108.,24.0,1.,24.0,0.,24.0
1979-03-03 08:02:23.790 ,3,1,148.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-03 08:02:47.790 ,2,1,168.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-03-03 08:03:11.790 ,1,1,120.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-03-03 08:03:35.790 ,0,1,136.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-03-03 08:03:59.790 ,0,1,124.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-03-03 08:04:23.790 ,1,1,140.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-03-03 08:04:47.790 ,2,1,104.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 08:05:11.780 ,3,1,116.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-03-03 08:05:35.790 ,4,1,172.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 08:05:59.790 ,5,1,,0,,0,,0,,0
1979-03-03 08:06:23.790 ,6,1,248.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 08:06:47.790 ,7,1,168.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 08:07:11.780 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:07:35.790 ,6,1,55.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-03-03 08:07:59.790 ,5,1,264.,24.0,98.,24.0,0.,24.0,0.,24.0
1979-03-03 08:08:23.790 ,4,1,264.,24.0,104.,24.0,0.,24.0,0.,24.0
1979-03-03 08:08:47.780 ,3,1,188.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-03-03 08:09:11.780 ,2,1,124.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 08:09:35.780 ,1,1,88.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 08:09:59.780 ,0,1,94.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-03-03 08:10:23.780 ,0,1,102.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-03-03 08:10:47.780 ,1,1,108.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 08:11:11.780 ,2,1,82.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 08:11:35.780 ,3,1,76.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 08:11:59.780 ,4,1,132.,24.0,53.,24.0,0.,24.0,0.,24.0
1979-03-03 08:12:23.780 ,5,1,252.,24.0,90.,24.0,0.,24.0,0.,24.0
1979-03-03 08:12:47.780 ,6,1,288.,24.0,106.,24.0,0.,24.0,0.,24.0
1979-03-03 08:13:11.780 ,7,1,168.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-03-03 08:13:35.780 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:13:59.780 ,6,1,50.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-03-03 08:14:23.780 ,5,1,244.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-03-03 08:14:47.780 ,4,1,208.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-03-03 08:15:11.780 ,3,1,122.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 08:15:35.780 ,2,1,94.,24.0,48.,24.0,0.,24.0,0.,24.0
1979-03-03 08:15:59.780 ,1,1,66.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 08:16:23.780 ,0,1,92.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 08:16:47.780 ,0,1,80.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 08:17:11.790 ,1,1,90.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 08:17:35.790 ,2,1,74.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-03-03 08:17:59.790 ,3,1,76.,24.0,38.,24.0,0.,24.0,0.,24.0
1979-03-03 08:18:23.790 ,4,1,110.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 08:18:47.790 ,5,1,160.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 08:19:11.790 ,6,1,220.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 08:19:35.790 ,7,1,200.,24.0,72.,24.0,0.,24.0,0.,24.0
1979-03-03 08:19:59.790 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:20:23.790 ,6,1,74.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 08:20:47.790 ,5,1,264.,24.0,88.,24.0,0.,24.0,0.,24.0
1979-03-03 08:21:11.790 ,4,1,200.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 08:21:35.790 ,3,1,148.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 08:21:59.790 ,2,1,92.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 08:22:23.790 ,1,1,90.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-03-03 08:22:47.790 ,0,1,58.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-03-03 08:23:11.790 ,0,1,52.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-03-03 08:23:35.790 ,1,1,49.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-03-03 08:23:59.790 ,2,1,52.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 08:24:23.790 ,3,1,64.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-03-03 08:24:47.790 ,4,1,114.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-03-03 08:25:11.790 ,5,1,144.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-03-03 08:25:35.790 ,6,1,216.,24.0,84.,24.0,0.,24.0,0.,24.0
1979-03-03 08:25:59.790 ,7,1,156.,24.0,66.,24.0,0.,24.0,0.,24.0
1979-03-03 08:26:23.790 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-03 08:26:47.790 ,6,1,52.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-03-03 08:27:11.790 ,5,1,240.,24.0,80.,24.0,0.,24.0,0.,24.0
1979-03-03 08:27:35.790 ,4,1,196.,24.0,76.,24.0,0.,24.0,0.,24.0
1979-03-03 08:27:59.790 ,3,1,112.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-03-03 08:28:23.790 ,2,1,66.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-03-03 08:28:47.790 ,1,1,58.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-03-03 08:29:11.790 ,0,1,76.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 08:29:35.790 ,0,1,56.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 08:29:59.790 ,1,1,68.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-03-03 08:30:23.790 ,2,1,72.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-03-03 08:30:47.790 ,3,1,74.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-03-03 08:31:11.790 ,4,1,100.,24.0,35.,24.0,0.,24.0,0.,24.0
1979-03-03 08:31:35.790 ,5,1,126.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-03-03 08:31:59.790 ,6,1,188.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-03-03 08:32:23.790 ,7,1,180.,24.0,62.,24.0,0.,24.0,0.,24.0
1979-03-03 08:32:47.790 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-03 08:33:11.790 ,6,1,48.,24.0,11.,24.0,0.,24.0,0.,24.0