Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-060T00:30,"1/1646097252:109",3.206736661853797E+08,3.206772661853804E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T00:00,2010-060T01:00,2010,60.0208,23.408,0.176,20.864,0,0,0,0,0,0,0,0,0,4,0,3,4,14,20,40,45,19,3,4,1,4,3,4,3,1,1,2,2,2,9,9,9,5,2,4,0,2,0,0,1,0,0,1,2,2,0,0,3,0,0,1,1,1,1,0,1,0,0,0,1,0,0,2,1,1,0,3,2,4,4,6,9,10,10,5,6,5,2,2,4,1,2,3,0,0,0,3,0,1,2,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-060T01:30,"1/1646100852:116",3.206772661853804E+08,3.206808661853811E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T01:00,2010-060T02:00,2010,60.0625,23.150,0.177,20.888,0,0,0,0,0,0,0,0,0,3,4,2,5,22,39,101,108,38,14,8,9,3,4,2,5,5,1,5,5,4,22,28,26,10,6,2,2,1,1,1,0,0,0,2,0,0,1,3,2,1,1,1,0,1,1,1,1,1,4,0,0,0,1,2,0,0,1,1,3,4,7,12,22,23,20,18,8,10,3,1,5,0,2,2,0,1,3,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T02:30,"1/1646104452:122",3.206808661853811E+08,3.206844661853817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T02:00,2010-060T03:00,2010,60.1042,22.889,0.178,20.913,0,0,0,0,0,0,0,0,0,0,6,1,6,18,32,74,83,29,10,10,4,4,3,6,2,2,2,3,4,5,4,22,14,7,1,1,3,0,0,2,2,0,1,0,0,1,1,2,1,0,2,2,0,0,1,1,0,0,1,0,3,0,1,3,1,0,1,1,1,3,4,7,15,7,17,7,10,4,2,1,3,1,0,1,0,2,1,2,0,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T03:30,"1/1646108052:129",3.206844661853817E+08,3.206880661853824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T03:00,2010-060T04:00,2010,60.1458,22.624,0.180,20.939,0,0,0,0,0,0,0,0,0,0,1,1,4,18,28,36,24,5,4,7,3,3,2,0,4,3,2,3,7,8,12,4,5,1,0,2,1,0,0,0,1,1,0,1,1,2,1,1,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,3,1,2,0,1,0,1,1,2,10,9,13,7,9,1,2,2,1,1,0,2,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T04:30,"1/1646111652:135",3.206880661853824E+08,3.206916661853830E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T04:00,2010-060T05:00,2010,60.1875,22.357,0.181,20.965,0,0,0,0,0,0,0,0,0,0,1,1,5,21,31,50,34,14,5,7,2,4,4,0,2,0,0,4,10,16,10,10,10,2,2,3,0,3,1,3,1,0,0,0,4,1,0,1,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,1,1,1,1,2,2,0,4,7,32,20,18,14,7,4,2,1,0,1,2,1,3,0,2,1,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T05:30,"1/1646115252:142",3.206916661853830E+08,3.206952661853837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T05:00,2010-060T06:00,2010,60.2292,22.086,0.182,20.992,0,0,0,0,0,0,0,0,1,1,2,2,3,28,44,87,75,31,10,8,0,3,3,3,4,3,1,1,6,12,19,25,13,11,2,1,0,2,0,0,0,0,2,3,4,0,4,0,3,2,1,0,1,0,3,2,0,1,1,1,1,2,0,2,0,0,2,1,4,3,4,7,19,20,10,11,7,7,2,4,0,2,4,4,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T06:30,"1/1646118852:148",3.206952661853837E+08,3.206988661853843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T06:00,2010-060T07:00,2010,60.2708,21.811,0.184,21.020,0,0,0,0,0,0,0,0,1,2,2,2,3,15,45,88,117,39,13,5,6,4,1,2,0,0,3,3,4,9,14,7,11,5,3,1,2,0,0,1,3,1,0,0,1,0,2,0,3,0,0,2,2,0,1,2,1,2,1,0,0,1,1,0,0,0,0,0,0,0,4,10,16,24,10,11,9,4,3,4,1,1,5,0,0,2,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T07:30,"1/1646122452:155",3.206988661853843E+08,3.207024661853850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T07:00,2010-060T08:00,2010,60.3125,21.533,0.185,21.048,0,0,0,0,0,0,0,0,0,1,5,0,3,9,18,35,42,13,9,2,3,1,8,1,1,0,0,3,1,5,13,5,6,4,2,2,2,0,0,0,1,0,2,1,1,0,1,0,2,0,1,1,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,1,2,0,2,2,8,13,9,8,8,0,4,1,2,2,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T08:30,"1/1646126052:161",3.207024661853850E+08,3.207060661853856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T08:00,2010-060T09:00,2010,60.3542,21.252,0.187,21.077,0,0,0,0,0,0,0,0,0,1,1,6,9,44,62,76,74,22,16,7,6,4,3,3,1,1,0,1,11,18,21,22,11,5,1,0,2,2,1,0,2,0,3,0,3,2,0,1,0,1,2,2,0,0,1,0,0,1,1,0,1,1,1,0,3,0,0,3,0,1,2,13,40,46,37,34,12,12,3,2,1,1,1,0,0,1,2,2,1,0,1,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T09:30,"1/1646129652:168",3.207060661853856E+08,3.207096661853863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T09:00,2010-060T10:00,2010,60.3958,20.966,0.188,21.107,0,0,0,0,0,0,0,0,1,3,5,4,10,34,66,94,114,41,10,6,2,0,5,1,9,2,0,6,4,12,17,23,15,8,6,0,3,2,0,1,3,0,3,1,1,0,1,1,1,1,0,0,1,0,0,1,0,0,1,1,0,3,0,1,0,1,1,0,1,2,4,3,26,12,16,14,9,7,1,6,3,0,1,2,2,0,1,0,1,0,1,2,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-060T10:30,"1/1646133252:175",3.207096661853863E+08,3.207132661853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T10:00,2010-060T11:00,2010,60.4375,20.677,0.190,21.138,0,0,0,0,0,0,0,0,2,2,5,0,3,20,34,70,75,28,10,11,6,4,3,0,6,1,2,1,2,5,16,13,14,1,7,1,2,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,1,1,1,0,0,1,1,0,1,3,3,6,5,5,4,3,2,0,3,1,1,2,0,1,0,2,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T11:30,"1/1646136852:181",3.207132661853870E+08,3.207168661853876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T11:00,2010-060T12:00,2010,60.4792,20.384,0.192,21.169,0,0,0,0,0,0,0,0,0,2,3,5,3,16,24,73,80,32,14,6,3,7,5,1,3,2,1,2,3,4,10,11,8,3,2,0,0,1,1,0,1,1,0,1,2,2,1,0,0,1,0,0,1,1,0,1,1,3,1,1,1,0,0,1,2,0,0,0,0,1,2,3,0,2,4,4,4,0,0,0,0,0,1,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T12:30,"1/1646140452:188",3.207168661853876E+08,3.207204661853883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T12:00,2010-060T13:00,2010,60.5208,20.087,0.193,21.202,0,0,0,0,0,0,0,0,1,2,3,2,5,26,43,84,80,30,8,5,8,3,2,2,1,3,0,4,2,3,14,18,9,5,4,0,2,3,2,1,0,0,1,0,0,1,1,1,0,3,2,2,1,0,0,0,1,0,0,0,0,0,1,0,3,0,1,0,0,0,1,3,0,3,4,5,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-060T13:30,"1/1646144052:194",3.207204661853883E+08,3.207240661853889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T13:00,2010-060T14:00,2010,60.5625,19.786,0.195,21.235,0,0,0,0,0,0,0,1,3,2,3,3,10,46,67,105,123,42,19,10,7,9,7,0,5,4,4,4,5,10,17,24,21,5,4,4,0,1,2,2,0,0,1,0,1,1,1,0,0,1,0,0,0,0,2,0,0,1,0,1,1,0,1,1,1,0,2,0,0,1,4,5,14,8,14,11,4,2,7,6,2,1,1,0,0,2,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-060T14:30,"1/1646147652:201",3.207240661853889E+08,3.207276661853896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T14:00,2010-060T15:00,2010,60.6042,19.481,0.197,21.270,0,0,0,0,0,0,0,0,0,3,1,0,4,26,38,57,53,16,10,7,2,6,5,1,1,1,1,5,9,7,7,15,8,2,2,2,1,1,1,1,0,0,2,2,1,2,3,0,2,0,1,2,0,0,0,1,1,4,0,0,2,1,0,0,0,0,0,0,2,0,3,2,12,4,5,5,5,2,1,0,0,1,1,1,0,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T15:30,"1/1646151252:207",3.207276661853896E+08,3.207312661853902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T15:00,2010-060T16:00,2010,60.6458,19.171,0.198,21.306,0,0,0,0,0,0,0,0,1,1,2,2,9,22,27,46,54,12,12,7,2,1,2,1,2,0,0,0,4,8,12,15,6,2,2,1,2,0,1,0,0,0,0,0,3,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,2,1,1,0,3,3,5,7,4,8,4,0,2,2,1,0,0,1,0,1,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T16:30,"1/1646154852:214",3.207312661853902E+08,3.207348661853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T16:00,2010-060T17:00,2010,60.6875,18.857,0.200,21.343,0,0,0,0,0,0,0,0,0,3,4,0,15,32,56,78,76,41,14,10,6,4,4,2,2,6,0,6,6,12,14,23,11,5,2,4,1,3,0,2,0,0,0,2,2,2,4,1,0,1,0,2,0,1,0,0,0,0,2,1,3,0,0,0,1,1,0,0,1,0,2,5,11,7,9,9,6,2,2,0,0,1,1,1,0,2,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T17:30,"1/1646158452:220",3.207348661853909E+08,3.207384661853915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T17:00,2010-060T18:00,2010,60.7292,18.539,0.202,21.381,0,0,0,0,0,0,0,1,2,2,3,3,13,23,69,105,108,41,9,9,3,4,3,3,2,2,0,3,3,14,38,26,18,5,0,3,2,1,1,4,3,1,0,1,3,2,0,1,0,1,0,0,0,0,0,2,1,2,2,0,1,1,2,1,0,0,0,0,4,1,0,5,5,10,3,3,2,1,2,1,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T18:30,"1/1646162052:227",3.207384661853915E+08,3.207420661853922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T18:00,2010-060T19:00,2010,60.7708,18.216,0.204,21.420,0,0,0,0,0,0,0,0,0,0,4,5,6,28,49,90,99,27,19,4,3,2,9,1,3,1,0,3,5,5,8,14,12,3,0,1,1,0,1,1,2,1,0,1,0,0,1,0,1,1,0,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,2,1,2,7,2,3,1,2,0,3,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T19:30,"1/1646165652:234",3.207420661853922E+08,3.207456661853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T19:00,2010-060T20:00,2010,60.8125,17.888,0.206,21.461,0,0,0,0,0,0,0,0,1,0,1,4,3,20,32,70,75,29,9,2,4,3,3,2,1,3,1,1,4,8,17,16,9,8,1,4,0,2,0,1,1,1,0,1,0,0,4,0,2,0,0,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,9,17,13,14,10,4,3,3,1,4,0,0,4,3,0,1,0,1,1,2,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-060T20:30,"1/1646169252:240",3.207456661853929E+08,3.207492661853935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T20:00,2010-060T21:00,2010,60.8542,17.556,0.208,21.503,0,0,0,0,0,0,0,0,2,2,5,1,8,40,95,263,276,95,34,20,14,7,7,4,8,5,8,7,4,19,37,71,41,12,8,4,3,5,6,3,2,2,1,0,3,3,1,0,3,1,0,2,1,0,0,1,0,2,1,3,1,4,1,1,0,2,2,2,2,1,2,16,37,36,31,27,14,12,6,8,2,5,4,0,1,3,1,0,2,1,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-060T21:30,"1/1646172852:247",3.207492661853935E+08,3.207528661853941E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T21:00,2010-060T22:00,2010,60.8958,17.218,0.210,21.547,0,0,0,0,0,0,0,0,0,0,6,1,9,20,50,81,87,37,9,11,7,2,6,0,2,1,1,2,2,5,19,13,11,8,3,2,2,1,1,1,1,3,1,2,4,1,1,0,2,0,0,0,0,0,1,1,0,0,1,0,1,0,2,1,0,1,0,1,2,1,4,3,6,9,8,6,0,2,4,1,0,1,0,0,1,0,0,0,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T22:30,"1/1646176452:253",3.207528661853941E+08,3.207564661853948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T22:00,2010-060T23:00,2010,60.9375,16.875,0.212,21.593,0,0,0,0,0,0,0,0,1,1,5,2,3,14,28,52,55,20,4,8,5,1,3,2,4,1,1,4,2,6,11,14,5,4,3,1,2,0,2,0,0,0,1,1,1,4,0,1,1,1,1,1,0,0,0,0,0,1,0,1,3,1,0,0,1,1,1,1,1,2,4,5,6,4,5,8,0,0,1,0,1,3,1,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-060T23:30,"1/1646180053:4",3.207564661853948E+08,3.207600661853954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-060T23:00,2010-061T00:00,2010,60.9792,16.527,0.214,21.641,0,0,0,0,0,0,0,0,2,1,3,4,9,35,50,97,137,42,13,5,9,2,4,6,4,6,1,2,5,13,21,24,25,11,5,2,0,2,3,1,1,1,0,2,1,1,3,1,2,2,0,0,0,0,0,1,0,0,0,3,2,0,2,2,2,0,2,2,4,1,6,11,24,27,22,21,19,6,6,8,3,4,2,0,3,2,4,1,2,1,0,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2010-061T00:30,"1/1646183653:10",3.207600661853954E+08,3.207636661853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T00:00,2010-061T01:00,2010,61.0208,16.174,0.216,21.691,0,0,0,0,0,0,0,0,9,6,9,5,28,112,178,282,245,106,44,24,10,10,14,7,6,5,4,12,12,23,67,73,59,24,9,5,6,4,1,4,2,2,2,2,3,9,3,1,6,2,1,3,2,0,1,4,1,0,4,5,1,1,2,6,5,1,4,9,10,5,28,43,106,103,90,87,53,35,22,18,10,8,5,4,10,8,4,6,3,5,1,1,2,3,1,1,1,3,2,2,0,0,0,0,1,0,0,0,0,0
"sci",2010-061T01:30,"1/1646187253:17",3.207636661853961E+08,3.207672661853967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T01:00,2010-061T02:00,2010,61.0625,15.814,0.218,21.743,0,0,0,0,0,0,0,0,2,5,4,7,27,82,187,387,361,140,51,35,12,17,10,9,7,5,7,8,13,17,53,100,69,29,18,9,5,6,5,2,3,2,3,6,6,6,2,4,2,2,2,4,5,3,2,3,2,3,2,5,5,3,1,6,2,4,3,6,11,10,25,46,99,86,70,48,36,26,24,15,9,12,8,10,7,3,1,7,5,6,1,4,1,0,2,2,1,0,1,1,0,0,1,1,1,0,0,0,0,0
"sci",2010-061T02:30,"1/1646190853:23",3.207672661853967E+08,3.207708661853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T02:00,2010-061T03:00,2010,61.1042,15.449,0.220,21.798,0,0,0,0,0,0,0,0,0,1,6,1,7,35,70,156,162,62,31,8,13,5,5,5,6,2,0,4,4,17,22,34,27,11,3,4,7,4,1,3,1,2,3,2,3,10,3,0,3,3,0,1,0,0,0,0,0,2,1,2,2,2,0,1,1,2,1,2,0,5,9,19,41,43,16,24,20,6,8,4,2,1,2,2,1,1,0,1,0,2,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T03:30,"1/1646194453:30",3.207708661853974E+08,3.207744661853980E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T03:00,2010-061T04:00,2010,61.1458,15.078,0.223,21.855,0,0,0,0,0,0,0,0,0,0,3,0,4,26,31,67,63,18,14,5,3,2,7,2,1,0,0,2,5,7,18,9,9,1,3,1,2,5,0,2,1,0,1,1,1,3,2,0,1,0,2,0,0,1,0,3,0,2,1,0,0,1,0,2,0,0,2,1,0,1,2,6,14,15,12,9,11,1,6,2,1,2,3,4,3,1,1,1,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-061T04:30,"1/1646198053:37",3.207744661853980E+08,3.207780661853986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T04:00,2010-061T05:00,2010,61.1875,14.700,0.225,21.915,0,0,0,0,0,0,0,0,2,3,5,6,20,61,107,240,269,113,32,21,10,12,4,3,9,4,1,6,13,17,46,54,46,18,7,3,5,6,3,3,7,3,4,9,10,7,4,3,2,2,1,3,0,2,4,0,1,0,1,1,2,2,3,1,4,1,3,1,1,7,6,33,61,67,54,50,24,12,13,12,9,6,3,6,7,2,3,0,4,2,2,3,1,0,3,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2010-061T05:30,"1/1646201653:43",3.207780661853986E+08,3.207816661853993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T05:00,2010-061T06:00,2010,61.2292,14.316,0.228,21.978,0,0,0,0,0,0,0,1,4,4,10,7,46,155,273,576,714,269,90,42,30,21,21,12,19,8,10,15,18,57,91,152,117,46,20,7,8,11,6,7,2,5,3,5,20,7,7,2,4,6,1,5,4,4,4,4,3,2,7,6,5,8,4,2,1,6,2,11,9,12,21,49,124,117,119,101,42,40,26,9,10,4,12,9,6,8,6,4,3,2,4,0,2,1,1,1,2,0,1,0,3,3,0,1,0,0,0,0,0,0
"sci",2010-061T06:30,"1/1646205253:50",3.207816661853993E+08,3.207852661853999E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T06:00,2010-061T07:00,2010,61.2708,13.925,0.230,22.045,0,0,0,0,0,0,0,0,3,2,7,6,29,127,191,295,251,85,34,21,11,13,8,7,9,7,6,11,11,22,49,59,28,19,11,3,4,3,1,1,2,3,3,2,5,2,1,0,1,0,0,0,2,2,1,1,1,0,4,2,3,2,2,0,3,0,3,0,0,2,4,18,37,34,28,25,18,7,4,5,6,5,5,0,1,2,1,1,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0
"sci",2010-061T07:30,"1/1646208853:56",3.207852661853999E+08,3.207888661854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T07:00,2010-061T08:00,2010,61.3125,13.527,0.233,22.116,0,0,0,0,0,0,0,0,2,0,4,9,20,103,189,294,317,123,44,23,10,9,8,5,5,5,5,5,18,22,63,82,45,17,9,3,1,1,2,9,3,1,0,8,9,2,1,1,1,2,1,1,2,0,4,0,1,2,2,2,0,1,0,0,0,1,1,1,1,2,7,12,37,37,28,21,20,8,4,7,4,1,0,1,4,0,1,0,2,3,1,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-061T08:30,"1/1646212453:63",3.207888661854006E+08,3.207924661854012E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T08:00,2010-061T09:00,2010,61.3542,13.122,0.235,22.191,0,0,0,0,0,0,0,0,3,4,7,7,44,161,290,574,540,225,73,32,16,13,11,15,11,5,11,10,18,45,80,123,81,37,12,10,2,5,5,5,6,1,3,5,9,3,3,1,2,1,1,1,1,3,2,2,0,0,3,1,3,4,1,0,4,1,2,7,0,4,13,21,68,59,44,38,27,10,13,3,8,3,2,5,2,2,3,2,3,2,0,0,1,0,1,0,1,0,0,2,0,1,1,1,0,0,0,0,0,0
"sci",2010-061T09:30,"1/1646216053:69",3.207924661854012E+08,3.207960661854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T09:00,2010-061T10:00,2010,61.3958,12.709,0.238,22.271,0,0,0,0,0,0,0,0,6,6,13,9,31,123,267,513,580,256,71,29,19,8,18,13,11,11,5,10,14,56,105,125,88,37,17,9,8,7,10,3,4,5,5,12,7,5,3,3,4,2,6,0,2,1,3,4,0,3,4,6,4,2,4,1,1,2,4,2,4,7,9,30,104,75,68,46,29,10,10,15,3,4,4,3,4,4,3,0,4,2,1,1,2,2,2,0,0,3,0,0,2,1,3,0,0,0,0,0,0,0
"sci",2010-061T10:30,"1/1646219653:76",3.207960661854019E+08,3.207996661854025E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T10:00,2010-061T11:00,2010,61.4375,12.288,0.241,22.357,0,0,0,0,0,0,0,0,5,7,21,31,52,275,448,897,981,373,143,63,58,32,24,12,16,13,14,43,55,90,158,166,121,48,25,19,16,8,12,12,11,12,13,9,14,7,5,5,3,4,4,2,2,2,4,2,3,3,8,7,8,3,3,5,2,6,8,14,15,15,34,96,242,209,213,172,82,49,48,28,16,11,7,10,12,9,9,5,8,7,6,3,3,1,1,4,2,2,1,4,2,1,1,0,3,0,0,0,0,0
"sci",2010-061T11:30,"1/1646223253:83",3.207996661854025E+08,3.208032661854031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T11:00,2010-061T12:00,2010,61.4792,11.858,0.244,22.448,0,0,0,0,0,0,0,0,11,9,21,41,116,501,812,1400,1507,606,231,98,58,34,24,23,25,18,31,33,61,135,242,303,224,80,51,29,17,21,16,13,11,11,8,12,25,13,6,3,6,3,4,1,3,6,4,3,4,5,13,10,10,12,5,12,5,5,9,5,12,23,50,114,301,309,257,206,135,68,48,29,20,23,24,21,19,15,15,9,6,5,8,6,5,2,4,3,4,1,3,2,2,3,1,2,2,0,0,0,0,0
"sci",2010-061T12:30,"1/1646226853:89",3.208032661854031E+08,3.208068661854038E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T12:00,2010-061T13:00,2010,61.5208,11.421,0.247,22.547,0,0,0,0,0,0,0,1,6,11,24,29,119,610,771,1373,1568,597,245,114,56,38,38,34,28,19,26,55,101,173,227,281,190,102,39,23,24,12,25,9,14,15,9,16,24,17,5,7,3,9,6,5,4,6,5,5,6,2,13,19,14,9,3,10,2,8,5,7,14,27,49,110,314,293,256,203,112,89,55,37,31,16,17,15,16,8,7,10,7,8,6,10,3,6,4,2,6,2,2,3,0,1,1,4,5,1,0,0,0,0
"sci",2010-061T13:30,"1/1646230453:96",3.208068661854038E+08,3.208104661854044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T13:00,2010-061T14:00,2010,61.5625,10.974,0.250,22.653,0,0,0,0,0,0,0,1,10,19,21,28,132,526,765,1018,736,267,86,55,32,39,26,19,16,12,11,17,80,149,210,201,149,45,20,14,11,11,5,14,11,11,6,14,28,9,2,4,3,6,4,1,1,3,3,4,4,5,7,8,7,3,2,4,3,2,5,7,9,11,16,71,192,186,162,148,76,46,35,27,15,13,12,12,7,10,9,2,5,5,2,5,2,1,0,3,0,1,1,2,1,0,0,2,1,0,0,0,0,0
"sci",2010-061T14:30,"1/1646234053:102",3.208104661854044E+08,3.208140661854050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T14:00,2010-061T15:00,2010,61.6042,10.517,0.253,22.769,0,0,0,0,0,0,0,0,3,6,17,26,63,229,339,383,354,133,49,18,10,8,17,8,9,11,10,24,44,75,111,149,81,23,12,6,5,4,8,6,4,7,6,5,22,6,3,2,2,4,2,1,2,1,2,2,0,5,6,10,5,1,3,1,0,4,4,3,2,4,12,60,126,126,116,91,60,24,17,9,7,11,8,2,4,4,6,1,5,3,3,2,0,4,0,0,3,1,3,2,0,0,0,0,1,0,0,0,0,0
"sci",2010-061T15:30,"1/1646237653:109",3.208140661854050E+08,3.208176661854057E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T15:00,2010-061T16:00,2010,61.6458,10.051,0.256,22.895,0,0,0,0,0,0,0,0,6,12,12,27,55,195,244,282,239,102,38,22,9,14,13,4,4,10,7,31,35,75,93,141,70,32,19,10,4,4,7,5,4,8,8,12,19,6,5,2,3,2,4,3,2,1,3,3,0,2,6,11,8,5,3,1,6,8,5,2,10,11,20,39,147,123,111,90,50,40,18,14,10,12,3,5,5,5,5,6,5,2,1,4,0,2,2,2,0,0,2,0,0,1,2,0,0,0,0,0,0,0
"sci",2010-061T16:30,"1/1646241253:115",3.208176661854057E+08,3.208212661854063E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T16:00,2010-061T17:00,2010,61.6875,9.575,0.259,23.034,0,0,0,0,0,0,0,0,6,7,21,38,78,298,364,399,325,114,42,25,19,20,10,10,8,18,15,29,36,71,109,150,85,37,20,29,6,3,13,4,4,8,9,11,11,9,1,2,1,4,1,3,3,2,1,5,5,8,11,11,5,7,4,2,4,2,4,9,8,11,22,60,150,139,133,98,60,40,25,19,20,17,7,6,4,3,2,2,9,3,4,2,0,2,0,0,2,0,1,0,3,0,1,1,3,0,0,0,0,0
"sci",2010-061T17:30,"1/1646244853:122",3.208212661854063E+08,3.208248661854069E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T17:00,2010-061T18:00,2010,61.7292,9.088,0.262,23.187,0,0,0,0,0,0,0,1,10,21,31,51,90,389,679,1039,1076,448,150,84,51,37,19,22,17,16,18,25,31,69,151,217,137,43,39,14,8,13,6,9,7,6,3,7,8,6,5,3,4,4,7,4,3,3,2,6,7,7,15,16,8,5,4,2,4,5,5,15,12,28,33,82,212,179,164,130,82,39,37,22,19,21,12,9,5,10,6,7,2,3,5,3,3,3,3,4,2,3,2,1,1,1,0,0,1,0,0,0,0,0
"sci",2010-061T18:30,"1/1646248453:128",3.208248661854069E+08,3.208284661854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T18:00,2010-061T19:00,2010,61.7708,8.590,0.259,23.358,0,0,0,0,0,0,0,0,8,16,28,42,75,308,446,563,584,214,68,51,27,30,13,9,16,15,12,15,28,51,103,130,98,45,15,11,16,14,6,5,6,3,7,5,15,8,2,1,2,6,1,5,6,1,2,4,4,3,15,11,5,2,3,3,5,4,4,6,9,7,14,57,133,108,94,83,41,22,20,9,7,7,6,5,5,5,0,2,0,2,2,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-061T19:30,"1/1646252053:135",3.208284661854076E+08,3.208320661854082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T19:00,2010-061T20:00,2010,61.8125,8.081,0.244,23.550,0,0,0,0,0,0,0,1,5,20,36,36,88,351,452,595,548,218,88,40,24,17,14,16,11,13,6,14,22,31,69,77,58,30,13,8,6,6,3,3,1,6,6,7,7,4,4,2,0,2,6,1,5,3,2,1,2,4,12,12,5,1,2,4,1,3,1,0,1,3,8,25,84,56,49,56,29,7,16,10,6,5,5,4,2,0,0,3,3,2,0,1,0,0,1,1,2,0,0,2,0,1,1,0,1,0,0,0,0,0
"sci",2010-061T20:30,"1/1646255653:142",3.208320661854082E+08,3.208356661854088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T20:00,2010-061T21:00,2010,61.8542,7.561,0.226,23.769,0,0,0,0,0,0,0,1,8,12,46,40,106,410,534,641,573,238,94,49,24,20,14,12,13,6,8,11,20,38,66,73,47,19,10,4,4,1,6,2,3,3,3,8,8,5,2,5,2,2,4,4,3,3,1,1,1,1,9,8,3,6,1,1,1,0,3,3,2,2,5,19,95,99,79,45,25,24,14,9,8,3,2,5,2,7,3,1,0,2,3,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2010-061T21:30,"1/1646259253:148",3.208356661854088E+08,3.208392661854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T21:00,2010-061T22:00,2010,61.8958,7.030,0.205,0.020,0,0,0,0,0,0,0,0,9,16,22,19,60,120,267,487,563,246,101,36,29,17,20,5,13,6,14,5,6,10,19,70,45,19,7,4,5,5,2,3,2,2,4,5,2,3,3,2,2,1,2,2,2,3,1,1,0,5,1,8,7,6,2,0,4,3,2,0,6,3,7,23,39,41,33,25,21,13,11,6,5,4,4,5,2,2,1,3,2,3,2,3,0,1,0,2,1,1,1,0,0,1,1,0,0,0,0,0,0,0
"sci",2010-061T22:30,"1/1646262853:155",3.208392661854095E+08,3.208428661854101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T22:00,2010-061T23:00,2010,61.9375,6.489,0.178,0.313,0,0,0,0,0,0,0,0,1,2,12,3,15,38,70,163,213,71,34,13,14,14,9,4,5,2,1,3,6,6,15,16,18,10,6,2,0,3,1,2,1,0,1,2,5,5,0,1,0,3,0,1,0,1,1,3,3,3,0,2,3,5,0,2,3,3,2,4,3,6,7,12,20,26,25,25,17,11,5,5,5,0,5,2,2,0,2,1,1,2,3,2,0,4,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2010-061T23:30,"1/1646266453:161",3.208428661854101E+08,3.208464661854107E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-061T23:00,2010-062T00:00,2010,61.9792,5.940,0.146,0.660,0,0,0,0,0,0,0,0,1,2,3,2,7,6,11,14,9,5,3,4,0,1,3,1,2,0,1,3,1,0,2,3,1,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,1,0,1,1,0,2,0,1,1,0,2,0,0,0,0,2,1,1,1,4,1,2,2,1,2,1,2,1,1,0,4,1,1,0,0,0,1,1,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2010-062T00:30,"1/1646270053:168",3.208464661854107E+08,3.208500661854113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T00:00,2010-062T01:00,2010,62.0208,5.385,0.105,1.078,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,2,0,0,1,1,0,0,1,1,0,0,0,0,0,1,3,1,3,1,0,1,1,1,2,2,1,1,1,0,1,1,1,1,1,1,2,2,2,2,1,2,1,2,3,2,2,2,1,1,1,3,3,1,0,2,1,1,3,0,0,0,2,4,2,2,2,2,0,1,1,3,0,0,1,1,2,0,1,0,1,0,0,1,0,3,2,2,1,0,0,0,0,0,0
"sci",2010-062T01:30,"1/1646273653:174",3.208500661854113E+08,3.208536661854120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T01:00,2010-062T02:00,2010,62.0625,4.832,0.053,1.592,0,0,0,0,0,0,0,2,4,2,6,5,2,3,8,3,3,4,5,3,1,2,7,3,1,3,1,2,1,2,5,6,4,3,4,5,3,5,7,2,7,5,4,10,4,2,4,6,6,4,5,4,5,8,10,6,7,8,4,9,13,13,5,10,8,1,4,7,5,6,2,3,6,5,7,3,6,7,4,8,7,1,2,8,3,2,1,2,1,4,7,6,4,4,1,4,4,5,4,1,2,5,5,2,7,1,0,0,0,0
"sci",2010-062T02:30,"1/1646277253:181",3.208536661854120E+08,3.208572661854126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T02:00,2010-062T03:00,2010,62.1042,4.292,-0.013,2.237,0,0,0,0,0,0,0,1,13,11,14,15,9,13,21,12,18,21,17,13,15,18,23,14,11,20,14,22,23,17,16,18,26,17,13,22,12,14,32,19,20,19,20,32,26,19,26,21,24,23,28,26,25,25,36,26,33,30,34,42,43,51,43,41,31,21,28,17,18,26,24,18,28,19,23,24,24,21,27,21,30,24,29,17,22,31,25,28,25,37,27,26,29,23,30,16,32,22,20,27,23,40,25,22,28,0,0,0,0,0
"sci",2010-062T03:30,"1/1646280853:187",3.208572661854126E+08,3.208608661854132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-062T03:00,2010-062T04:00,2010,62.1458,3.787,-0.097,3.062,0,0,0,0,0,0,0,4,47,37,49,52,48,45,70,48,49,55,72,78,63,75,48,73,59,29,33,21,21,26,30,26,24,37,30,20,19,21,25,16,29,26,26,28,26,31,27,36,29,30,54,28,28,38,32,45,39,42,44,49,56,48,63,76,45,25,35,40,26,45,34,34,28,25,20,31,28,32,23,24,37,25,18,26,39,17,19,28,29,29,28,22,30,22,24,23,20,28,25,18,28,22,30,24,35,2,0,0,0,0