Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-180T00:30,"1/1530234060:104",2.048112651841734E+08,2.048148651841722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T00:00,2006-180T01:00,2006,180.0208,18.164,0.010,4.688,0,0,0,0,0,0,0,1,6,14,25,55,135,353,426,521,351,114,45,44,17,14,13,10,11,8,3,18,25,39,47,47,20,11,8,8,3,3,3,5,2,8,8,13,19,8,4,1,3,4,0,3,3,5,1,5,4,11,5,12,4,10,6,5,2,7,8,17,15,22,26,61,113,102,95,64,26,40,15,23,17,9,9,7,6,2,6,3,3,4,5,6,1,4,1,1,0,2,1,2,0,2,1,0,2,0,0,0,0,0
"sci",2006-180T01:30,"1/1530237660:109",2.048148651841722E+08,2.048184651841711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T01:00,2006-180T02:00,2006,180.0625,17.819,0.004,4.744,0,0,0,0,0,0,0,0,5,7,18,28,100,231,274,343,224,97,27,21,11,6,11,5,13,8,5,13,10,17,21,20,5,7,2,2,1,2,1,0,1,2,5,12,11,3,2,3,1,0,1,1,4,2,2,5,3,7,5,5,1,0,0,0,0,3,3,1,3,5,13,26,41,51,24,16,12,3,7,6,3,2,4,0,2,1,3,3,2,2,2,1,0,0,2,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2006-180T02:30,"1/1530241260:115",2.048184651841711E+08,2.048220651841699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T02:00,2006-180T03:00,2006,180.1042,17.472,-0.002,4.802,0,0,0,0,0,0,0,0,3,7,12,27,89,246,271,281,205,67,37,25,12,10,10,8,14,8,6,13,10,32,34,18,13,8,5,6,3,2,5,4,4,4,4,4,9,5,1,2,1,2,2,1,0,0,1,2,1,2,1,2,2,1,1,1,4,0,1,3,3,1,1,18,31,18,15,14,5,4,1,4,1,0,1,1,2,2,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T03:30,"1/1530244860:121",2.048220651841699E+08,2.048256651841687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T03:00,2006-180T04:00,2006,180.1458,17.121,-0.009,4.863,0,0,0,0,0,0,0,0,3,8,10,24,99,215,190,280,187,65,21,19,13,8,15,9,4,2,4,12,13,15,21,23,9,8,3,7,0,1,2,2,1,6,1,7,8,7,2,1,1,1,0,1,4,1,1,2,2,0,4,0,0,0,1,2,1,1,1,1,1,1,1,12,31,15,15,10,9,2,5,3,2,1,0,0,0,0,1,0,3,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T04:30,"1/1530248460:127",2.048256651841687E+08,2.048292651841676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T04:00,2006-180T05:00,2006,180.1875,16.767,-0.015,4.926,0,0,0,0,0,0,0,0,2,5,11,22,96,189,190,241,138,39,17,12,10,7,11,3,6,5,6,10,15,19,21,21,9,7,3,1,0,3,0,1,1,5,1,8,5,1,3,0,2,1,1,1,1,0,1,0,0,1,4,1,0,2,0,2,0,1,0,2,0,4,2,8,19,18,6,8,4,3,1,1,2,2,0,0,1,1,1,0,1,0,0,2,1,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2006-180T05:30,"1/1530252060:133",2.048292651841676E+08,2.048328651841664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T05:00,2006-180T06:00,2006,180.2292,16.410,-0.022,4.992,0,0,0,0,0,0,0,0,7,7,4,17,63,146,164,190,105,47,12,11,12,8,3,5,7,7,3,8,7,10,24,15,9,3,2,4,2,0,1,0,2,0,6,1,5,3,2,2,1,3,0,3,1,0,1,0,0,1,4,0,1,1,1,0,1,0,0,0,3,1,1,11,16,16,14,9,6,1,0,2,2,1,1,1,1,0,1,1,2,0,1,0,0,4,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2006-180T06:30,"1/1530255660:139",2.048328651841664E+08,2.048364651841652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T06:00,2006-180T07:00,2006,180.2708,16.049,-0.029,5.061,0,0,0,0,0,0,0,0,2,1,9,10,40,83,116,130,83,31,12,9,9,4,8,6,6,9,1,12,8,9,13,8,5,5,3,0,1,0,1,0,1,1,1,2,3,7,4,5,1,1,0,0,0,1,1,2,0,2,3,1,1,3,1,1,0,0,2,0,0,0,1,3,11,3,8,3,5,3,0,3,1,0,1,0,1,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T07:30,"1/1530259260:145",2.048364651841652E+08,2.048400651841641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T07:00,2006-180T08:00,2006,180.3125,15.685,-0.037,5.133,0,0,0,0,0,0,0,0,7,5,8,16,66,178,167,196,111,36,21,11,9,6,7,4,3,6,2,10,9,10,24,8,6,4,3,1,2,3,1,2,1,2,0,1,8,6,1,0,1,3,1,0,4,2,2,1,1,2,4,3,0,1,3,2,0,1,2,0,2,0,2,10,16,10,7,7,5,2,3,2,2,1,2,2,0,1,3,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2006-180T08:30,"1/1530262860:151",2.048400651841641E+08,2.048436651841629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T08:00,2006-180T09:00,2006,180.3542,15.318,-0.045,5.209,0,0,0,0,0,0,0,0,7,10,17,28,129,313,333,394,250,92,31,15,10,9,12,9,12,12,9,11,21,33,37,29,16,4,3,2,3,2,6,1,3,2,5,11,16,9,0,3,1,1,3,0,2,2,1,2,2,1,4,3,4,6,2,2,5,4,3,4,4,5,7,28,52,36,40,38,20,12,5,6,4,2,4,1,2,4,7,0,1,2,1,3,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-180T09:30,"1/1530266460:156",2.048436651841629E+08,2.048472651841618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T09:00,2006-180T10:00,2006,180.3958,14.948,-0.053,5.288,0,0,0,0,0,0,0,1,4,5,19,41,119,359,300,407,263,83,39,25,9,9,13,13,8,3,6,16,11,17,35,29,18,7,9,4,1,1,1,4,2,0,6,8,10,8,2,4,3,3,1,1,2,2,0,1,2,0,6,7,1,4,2,0,2,0,3,2,8,8,12,28,65,40,29,21,12,9,8,7,5,2,2,0,1,2,2,1,4,1,0,1,2,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2006-180T10:30,"1/1530270060:162",2.048472651841618E+08,2.048508651841606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T10:00,2006-180T11:00,2006,180.4375,14.575,-0.061,5.371,0,0,0,0,0,0,0,0,6,13,28,48,146,409,436,472,345,124,51,33,18,17,10,12,16,12,6,17,16,15,41,20,20,14,5,4,1,1,3,8,2,5,7,15,25,8,8,1,3,1,2,4,0,5,0,1,1,2,10,10,3,1,0,3,1,1,1,1,6,2,5,33,80,44,46,33,13,9,8,3,9,5,0,2,3,2,4,3,1,0,0,2,4,0,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2006-180T11:30,"1/1530273660:168",2.048508651841606E+08,2.048544651841594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T11:00,2006-180T12:00,2006,180.4792,14.198,-0.070,5.459,0,0,0,0,0,0,0,0,9,14,21,76,219,566,551,675,456,163,57,34,20,29,14,19,22,12,9,24,24,40,58,51,20,13,10,11,3,3,6,2,4,11,8,20,14,12,6,2,5,2,3,1,0,0,1,1,0,5,12,8,4,5,2,3,2,2,5,4,6,6,18,54,93,66,56,50,26,9,18,9,7,4,7,1,2,3,3,4,3,4,2,1,1,2,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0
"sci",2006-180T12:30,"1/1530277260:174",2.048544651841594E+08,2.048580651841583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T12:00,2006-180T13:00,2006,180.5208,13.818,-0.080,5.552,0,0,0,0,0,0,0,0,8,15,31,67,208,565,574,612,373,137,50,25,15,17,26,10,13,12,15,18,21,37,51,46,30,10,7,7,2,2,7,3,5,9,7,23,32,11,4,4,1,5,1,2,1,0,7,2,4,9,12,12,5,6,1,3,4,1,1,5,6,10,31,71,133,106,82,56,45,16,11,9,7,13,10,6,4,7,7,3,6,2,3,2,1,2,1,2,2,0,2,2,2,1,1,1,0,0,0,0,0,0
"sci",2006-180T13:30,"1/1530280860:180",2.048580651841583E+08,2.048616651841571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T13:00,2006-180T14:00,2006,180.5625,13.435,-0.090,5.650,0,0,0,0,0,0,0,1,6,15,33,74,228,604,550,625,436,137,60,31,17,13,15,10,16,6,9,22,24,36,50,55,23,21,2,8,4,5,2,3,1,9,10,25,20,7,6,3,6,2,2,2,3,1,4,1,2,6,9,12,7,11,1,1,2,5,4,9,10,10,24,57,103,91,74,66,35,19,12,12,13,6,7,9,3,3,4,7,1,2,1,2,3,4,1,0,2,1,0,1,1,1,0,0,1,0,0,0,0,0
"sci",2006-180T14:30,"1/1530284460:186",2.048616651841571E+08,2.048652651841559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T14:00,2006-180T15:00,2006,180.6042,13.049,-0.100,5.753,0,0,0,0,0,0,0,2,9,22,38,93,250,610,533,648,406,142,75,48,21,14,17,15,16,8,10,13,28,38,33,45,26,18,6,7,5,3,6,6,4,13,8,20,28,16,4,1,1,1,2,4,0,4,5,4,3,6,8,14,2,5,3,6,3,4,6,3,12,12,24,54,118,85,63,65,32,29,12,12,11,5,8,6,3,2,3,5,0,4,3,0,1,1,4,0,0,0,3,0,1,1,0,2,1,0,0,0,0,0
"sci",2006-180T15:30,"1/1530288060:192",2.048652651841559E+08,2.048688651841548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T15:00,2006-180T16:00,2006,180.6458,12.660,-0.111,5.863,0,0,0,0,0,0,0,1,4,14,31,69,241,651,598,654,433,147,63,40,24,12,21,14,17,11,11,15,39,35,55,50,31,13,7,4,1,5,2,8,4,6,12,20,26,23,3,2,5,1,2,2,1,4,0,2,4,4,13,14,5,3,6,7,2,1,5,8,12,15,19,55,84,92,72,57,36,13,18,8,9,11,5,6,1,2,2,3,4,5,3,4,2,2,3,1,2,2,1,1,0,1,2,1,0,1,0,0,0,0
"sci",2006-180T16:30,"1/1530291660:198",2.048688651841548E+08,2.048724651841536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T16:00,2006-180T17:00,2006,180.6875,12.267,-0.123,5.980,0,0,0,0,0,0,0,1,8,16,34,85,297,748,655,819,469,161,72,50,18,25,9,14,22,10,16,13,38,47,53,52,39,16,6,10,4,6,6,5,6,9,13,18,34,15,3,4,3,4,4,5,5,2,1,5,5,8,15,12,10,3,3,3,3,3,7,8,9,13,17,64,110,100,59,68,32,20,21,5,9,4,8,7,5,2,4,3,2,3,1,1,2,2,1,2,2,0,1,1,1,0,3,0,1,0,0,0,0,0
"sci",2006-180T17:30,"1/1530295260:204",2.048724651841536E+08,2.048760651841525E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T17:00,2006-180T18:00,2006,180.7292,11.873,-0.135,6.105,0,0,0,0,0,0,0,1,14,27,48,107,299,805,632,695,327,110,62,28,20,22,13,10,21,14,11,25,23,40,57,42,26,4,4,4,3,4,1,6,2,9,9,16,29,10,5,3,4,6,2,2,4,2,2,3,2,2,19,10,3,0,2,2,0,3,6,6,8,13,23,68,121,84,78,46,20,22,15,8,11,7,7,2,5,3,2,4,1,7,2,2,1,1,0,1,0,2,0,0,2,0,2,0,0,0,0,0,0,0
"sci",2006-180T18:30,"1/1530298860:209",2.048760651841525E+08,2.048796651841513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T18:00,2006-180T19:00,2006,180.7708,11.476,-0.148,6.238,0,0,0,0,0,0,0,3,5,27,53,143,336,918,735,640,305,86,49,31,18,13,12,11,15,10,7,20,19,40,38,37,18,5,2,3,0,2,3,8,6,11,12,21,23,10,3,3,4,3,3,3,0,1,3,2,4,9,13,11,3,7,3,3,2,0,8,7,4,16,20,65,151,74,61,33,19,8,6,4,4,7,3,4,2,2,1,1,0,0,2,2,1,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2006-180T19:30,"1/1530302460:215",2.048796651841513E+08,2.048832651841501E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T19:00,2006-180T20:00,2006,180.8125,11.076,-0.162,6.381,0,0,0,0,0,0,0,1,13,27,70,216,361,1061,889,839,343,113,79,46,18,30,15,13,12,12,7,25,19,26,45,32,10,7,3,1,5,2,5,1,7,18,10,19,14,9,4,2,0,3,4,0,1,1,1,4,2,9,21,6,5,1,4,5,5,0,1,3,2,6,14,73,127,71,62,31,20,12,6,6,6,4,3,3,4,1,2,3,2,0,1,3,0,2,0,4,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2006-180T20:30,"1/1530306060:221",2.048832651841501E+08,2.048868651841490E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T20:00,2006-180T21:00,2006,180.8542,10.676,-0.177,6.535,0,0,0,0,0,0,0,1,14,38,88,319,349,1184,1058,926,512,161,79,59,28,32,23,24,25,10,11,49,25,31,28,19,20,12,7,3,5,4,7,5,4,23,12,18,12,5,0,3,2,1,0,1,1,3,2,3,4,9,25,8,9,4,5,0,5,2,2,5,5,17,20,87,140,98,62,38,19,5,6,1,4,3,3,3,3,2,2,0,2,1,0,1,1,1,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-180T21:30,"1/1530309660:227",2.048868651841490E+08,2.048904651841478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T21:00,2006-180T22:00,2006,180.8958,10.274,-0.192,6.701,0,0,0,0,0,0,0,1,21,49,102,306,290,1067,940,828,470,172,90,54,49,20,30,19,24,26,10,31,23,31,36,30,25,15,16,0,5,4,5,6,4,23,17,18,10,6,5,5,2,5,7,3,2,1,2,6,7,34,29,19,8,4,5,6,3,3,5,8,8,13,14,110,154,90,71,46,20,13,5,7,7,4,2,5,3,4,4,3,1,0,1,1,1,1,0,1,0,0,2,1,1,0,0,0,1,0,0,0,0,0
"sci",2006-180T22:30,"1/1530313260:233",2.048904651841478E+08,2.048940651841466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T22:00,2006-180T23:00,2006,180.9375,9.872,-0.208,6.880,0,0,0,0,0,0,0,2,11,41,61,208,259,908,820,672,355,141,77,53,27,14,21,15,22,17,14,19,13,25,37,26,25,12,4,4,4,7,4,2,4,12,13,13,11,5,0,1,1,6,3,5,1,4,0,4,10,5,30,12,6,7,2,5,2,4,1,5,6,14,15,62,107,65,47,40,17,13,6,4,1,3,0,4,5,1,0,2,2,1,1,2,1,1,1,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0
"sci",2006-180T23:30,"1/1530316860:239",2.048940651841466E+08,2.048976651841455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-180T23:00,2006-181T00:00,2006,180.9792,9.470,-0.225,7.075,0,0,0,0,0,0,0,1,20,32,55,164,434,988,829,662,312,93,74,48,27,15,14,10,17,16,12,22,15,24,30,16,15,9,6,7,4,3,4,4,3,5,5,10,18,1,6,3,1,3,1,1,0,1,2,4,2,6,15,9,8,2,2,1,3,2,3,2,2,5,12,55,84,61,42,39,16,9,3,4,6,2,1,6,4,0,2,0,4,1,2,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2006-181T00:30,"1/1530320460:245",2.048976651841455E+08,2.049012651841443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T00:00,2006-181T01:00,2006,181.0208,9.070,-0.243,7.286,0,0,0,0,0,0,0,2,13,19,54,149,343,842,625,509,311,86,55,42,24,22,9,10,13,7,10,19,17,21,19,23,17,9,2,3,3,3,5,3,4,9,7,0,14,7,2,1,4,4,0,2,3,5,3,3,3,8,18,10,6,6,2,4,5,1,2,4,0,6,11,39,72,46,30,18,8,15,5,6,10,0,8,3,2,1,1,1,1,1,1,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T01:30,"1/1530324060:251",2.049012651841443E+08,2.049048651841432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T01:00,2006-181T02:00,2006,181.0625,8.673,-0.261,7.517,0,0,0,0,0,0,0,1,10,22,57,129,286,788,603,465,273,75,42,33,16,19,18,9,13,8,5,7,14,20,16,17,4,1,4,2,3,2,5,1,3,3,5,4,12,6,1,0,2,1,1,2,2,1,2,1,2,6,9,9,4,3,2,2,1,1,4,4,2,6,12,42,57,38,21,17,12,11,8,7,3,1,0,2,2,2,2,0,1,1,1,1,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T02:30,"1/1530327661:0",2.049048651841432E+08,2.049084651841420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T02:00,2006-181T03:00,2006,181.1042,8.280,-0.281,7.771,0,0,0,0,0,0,0,2,10,29,49,150,168,659,458,429,224,61,52,25,16,16,13,10,13,10,4,10,13,15,21,7,12,4,5,4,0,3,4,5,5,9,6,9,13,7,7,4,7,4,1,2,1,2,4,4,1,2,11,11,4,1,2,4,3,0,2,6,9,8,16,46,106,74,42,17,12,11,13,8,4,4,2,3,0,2,0,0,2,4,0,1,1,1,1,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2006-181T03:30,"1/1530331261:6",2.049084651841420E+08,2.049120651841408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T03:00,2006-181T04:00,2006,181.1458,7.896,-0.300,8.049,0,0,0,0,0,0,0,1,5,29,40,171,138,546,481,380,167,50,45,36,19,15,8,9,19,16,4,13,6,5,10,8,7,4,4,3,0,0,2,5,4,9,7,6,11,4,1,1,1,1,4,1,0,3,3,1,0,9,22,8,3,2,1,5,2,1,3,2,4,9,13,41,79,51,34,29,13,14,3,4,1,1,6,4,3,2,2,1,1,1,1,1,0,0,1,0,0,2,1,2,2,0,1,0,1,0,0,0,0,0
"sci",2006-181T04:30,"1/1530334861:12",2.049120651841408E+08,2.049156651841397E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T04:00,2006-181T05:00,2006,181.1875,7.521,-0.320,8.355,0,0,0,0,0,0,0,1,12,36,58,154,113,440,487,362,171,62,40,40,14,11,15,16,17,16,2,12,7,7,14,6,6,3,2,2,2,2,1,2,1,8,5,3,7,2,4,5,1,4,3,2,2,0,1,2,1,6,10,6,3,6,4,1,2,1,4,2,5,14,17,66,101,52,36,20,8,5,5,3,5,2,3,0,1,2,3,1,2,0,3,1,1,1,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0
"sci",2006-181T05:30,"1/1530338461:18",2.049156651841397E+08,2.049192651841385E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T05:00,2006-181T06:00,2006,181.2292,7.159,-0.340,8.693,0,0,0,0,0,0,0,1,7,33,46,136,98,397,397,318,154,50,41,40,20,13,19,11,14,15,2,8,7,7,8,4,8,2,1,1,2,2,0,2,2,3,3,5,6,4,4,2,1,1,0,3,0,2,2,3,3,7,10,2,1,3,0,2,2,1,4,4,4,5,8,46,86,31,25,13,5,8,2,8,3,3,1,3,0,3,0,1,4,1,1,1,0,2,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0
"sci",2006-181T06:30,"1/1530342061:24",2.049192651841385E+08,2.049228651841373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T06:00,2006-181T07:00,2006,181.2708,6.816,-0.358,9.065,0,0,0,0,0,0,0,1,7,24,35,88,64,255,271,182,106,31,28,23,9,11,12,14,9,3,2,16,5,8,15,3,2,2,0,0,3,1,2,0,0,1,4,1,3,4,0,3,2,1,2,1,0,1,0,2,3,2,5,2,1,1,4,1,1,2,2,1,2,1,4,25,52,20,8,9,3,3,3,1,2,3,0,1,2,1,1,0,0,0,1,1,2,1,1,1,0,1,0,4,1,0,0,0,0,0,0,0,0,0
"sci",2006-181T07:30,"1/1530345661:30",2.049228651841373E+08,2.049264651841362E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T07:00,2006-181T08:00,2006,181.3125,6.496,-0.375,9.476,0,0,0,0,0,0,0,1,3,16,27,65,41,147,151,114,71,31,23,20,9,8,10,6,13,7,2,8,5,4,4,2,0,2,0,1,1,0,1,0,1,4,2,7,2,2,1,1,1,1,1,1,2,1,1,2,1,3,8,2,2,1,1,4,0,1,1,0,1,1,6,17,42,8,4,2,5,1,1,1,1,1,1,0,0,0,0,1,1,0,0,1,4,0,1,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2006-181T08:30,"1/1530349261:36",2.049264651841362E+08,2.049300651841350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T08:00,2006-181T09:00,2006,181.3542,6.205,-0.388,9.928,0,0,0,0,0,0,0,1,0,6,16,20,16,67,81,66,42,22,11,19,6,3,6,4,1,2,2,4,2,3,6,4,2,3,0,4,2,1,0,1,3,2,6,5,1,3,0,0,2,1,3,1,1,1,0,0,4,4,15,8,1,1,2,2,0,0,2,1,2,4,5,6,25,13,6,5,3,3,2,1,1,1,2,1,0,1,2,3,2,1,1,0,4,1,2,0,0,2,2,0,1,0,1,0,0,0,0,0,0,0
"sci",2006-181T09:30,"1/1530352861:42",2.049300651841350E+08,2.049336651841338E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T09:00,2006-181T10:00,2006,181.3958,5.951,-0.396,10.421,0,0,0,0,0,0,0,0,2,6,8,10,15,31,29,35,18,14,11,4,4,2,6,4,2,5,2,4,4,5,5,1,1,1,2,1,2,1,0,3,0,1,2,2,1,0,1,2,3,2,1,1,2,1,4,3,3,8,14,5,5,3,6,2,3,3,1,1,0,1,2,4,9,7,4,4,1,1,3,3,1,0,3,1,1,1,1,2,1,0,2,2,0,3,0,1,1,0,1,0,1,0,1,0,2,0,0,0,0,0
"sci",2006-181T10:30,"1/1530356461:47",2.049336651841338E+08,2.049372651841327E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T10:00,2006-181T11:00,2006,181.4375,5.741,-0.397,10.953,0,0,0,0,0,0,0,0,4,2,6,6,2,14,8,6,10,8,4,4,5,4,3,2,4,2,1,5,3,7,4,6,1,2,1,1,2,0,0,0,1,5,1,3,1,2,0,2,1,2,0,2,0,2,1,0,1,2,6,1,3,3,1,2,3,1,1,2,1,0,4,5,3,5,3,3,1,5,4,1,2,0,0,0,0,1,0,2,2,2,3,3,1,2,3,2,1,1,0,0,2,2,1,0,0,0,0,0,0,0
"sci",2006-181T11:30,"1/1530360061:53",2.049372651841327E+08,2.049408651841315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T11:00,2006-181T12:00,2006,181.4792,5.582,-0.390,11.522,0,0,0,0,0,0,0,0,3,5,4,1,1,7,4,2,7,4,7,5,3,2,1,4,2,4,4,4,6,4,6,4,1,3,1,2,0,2,0,2,1,2,1,1,1,1,0,1,2,2,2,2,4,1,1,3,1,4,5,0,3,7,1,6,1,1,2,3,0,1,1,1,3,4,2,3,0,0,2,1,2,4,2,1,2,2,1,1,0,6,2,1,2,0,0,1,3,2,2,2,3,1,1,3,2,0,0,0,0,0
"sci",2006-181T12:30,"1/1530363661:59",2.049408651841315E+08,2.049444651841303E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T12:00,2006-181T13:00,2006,181.5208,5.481,-0.373,12.117,0,0,0,0,0,0,0,0,1,7,4,2,2,5,4,1,1,2,2,4,3,2,4,2,4,3,2,9,3,5,10,2,1,4,3,2,0,1,2,2,3,1,3,1,1,1,2,1,2,4,2,1,2,1,0,1,5,5,1,2,1,3,2,6,2,2,2,1,2,3,0,1,4,1,1,5,0,4,2,1,4,2,2,3,1,2,3,4,5,3,2,2,3,1,1,3,6,1,2,2,1,3,3,4,4,0,0,0,0,0
"sci",2006-181T13:30,"1/1530367261:65",2.049444651841303E+08,2.049480651841292E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T13:00,2006-181T14:00,2006,181.5625,5.443,-0.347,12.727,0,0,0,0,0,0,0,0,4,6,4,8,2,9,8,2,3,3,1,9,4,4,3,3,5,5,2,6,4,3,5,8,0,3,3,3,0,4,2,4,1,1,1,5,3,2,2,4,3,5,3,1,0,4,4,3,2,1,3,3,1,5,4,4,4,4,3,4,1,1,1,2,2,2,1,2,3,2,2,3,4,2,2,4,1,1,4,1,4,4,3,4,4,2,0,2,2,4,3,3,1,5,2,3,3,0,0,0,0,0
"sci",2006-181T14:30,"1/1530370861:71",2.049480651841292E+08,2.049516651841280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T14:00,2006-181T15:00,2006,181.6042,5.469,-0.311,13.339,0,0,0,0,0,0,0,0,4,7,2,5,6,6,6,3,6,5,2,4,7,1,4,2,3,1,4,4,2,2,1,7,5,3,3,1,3,2,1,5,2,0,2,3,0,1,3,3,3,1,4,3,6,3,6,4,2,2,2,7,8,6,5,6,4,1,3,1,3,4,5,1,1,1,2,3,6,3,6,3,3,0,3,6,2,1,4,1,5,1,4,2,1,2,3,5,4,2,1,3,2,4,2,2,5,1,0,0,0,0
"sci",2006-181T15:30,"1/1530374461:77",2.049516651841280E+08,2.049552651841269E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T15:00,2006-181T16:00,2006,181.6458,5.558,-0.269,13.938,0,0,0,0,0,0,0,0,5,2,6,5,1,12,8,8,10,2,5,2,1,1,4,3,5,2,1,4,6,7,3,2,2,5,4,1,1,2,4,4,1,3,0,2,3,4,1,4,3,2,1,3,3,3,6,6,5,5,4,5,5,8,6,6,6,1,6,2,4,2,3,8,3,6,4,2,4,1,3,6,8,3,4,5,1,2,2,3,0,3,3,3,4,1,2,3,3,3,1,2,3,5,4,3,2,1,0,0,0,0
"sci",2006-181T16:30,"1/1530378061:83",2.049552651841269E+08,2.049588651841257E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T16:00,2006-181T17:00,2006,181.6875,5.706,-0.222,14.512,0,0,0,0,0,0,0,0,3,6,4,12,2,18,15,4,13,7,8,5,8,3,5,6,4,6,3,5,4,3,7,1,5,2,2,2,5,2,1,5,2,4,2,2,3,2,1,1,1,1,1,3,4,0,3,3,3,0,7,2,7,4,2,5,2,2,3,3,2,3,1,2,0,2,2,4,1,1,4,3,3,3,0,4,1,2,0,2,3,2,0,1,3,0,2,1,3,3,5,1,3,2,3,2,2,0,0,0,0,0
"sci",2006-181T17:30,"1/1530381661:89",2.049588651841257E+08,2.049624651841245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T17:00,2006-181T18:00,2006,181.7292,5.907,-0.173,15.052,0,0,0,0,0,0,0,0,2,6,9,10,11,45,36,12,17,6,5,9,4,3,4,2,4,2,0,5,6,2,4,2,2,1,2,4,2,2,2,1,2,1,1,0,2,0,0,1,0,0,1,2,3,0,0,1,0,2,1,1,0,1,2,2,2,1,0,1,3,0,0,1,4,0,1,0,0,0,0,1,0,1,2,1,3,4,1,0,2,2,1,3,3,0,0,1,1,2,0,2,0,0,0,2,0,0,0,0,0,0
"sci",2006-181T18:30,"1/1530385261:95",2.049624651841245E+08,2.049660651841234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T18:00,2006-181T19:00,2006,181.7708,6.153,-0.125,15.552,0,0,0,0,0,0,0,0,3,8,10,38,12,71,94,54,38,18,17,9,4,4,7,9,2,4,2,4,3,2,3,0,0,4,0,0,1,0,0,2,1,0,1,2,1,1,0,1,1,0,3,3,0,0,1,0,0,3,3,1,0,1,3,4,2,2,0,0,1,0,1,4,8,3,0,1,0,1,2,1,1,0,2,1,1,0,2,0,0,0,0,3,0,0,0,0,0,0,0,1,2,1,1,0,2,0,0,0,0,0
"sci",2006-181T19:30,"1/1530388861:100",2.049660651841234E+08,2.049696651841222E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T19:00,2006-181T20:00,2006,181.8125,6.437,-0.079,16.011,0,0,0,0,0,0,0,0,3,13,17,29,29,137,142,85,59,18,19,17,7,5,7,5,6,1,3,3,3,2,7,1,3,3,2,0,2,2,1,0,0,1,0,4,1,1,0,0,1,1,0,1,0,1,0,1,1,2,5,2,1,2,1,2,0,1,1,2,1,0,0,5,8,2,3,1,1,1,0,3,3,1,2,0,0,0,0,0,1,1,0,1,2,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0
"sci",2006-181T20:30,"1/1530392461:106",2.049696651841222E+08,2.049732651841210E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T20:00,2006-181T21:00,2006,181.8542,6.752,-0.036,16.430,0,0,0,0,0,0,0,0,3,7,16,55,65,188,180,187,81,34,34,22,13,6,4,6,7,12,3,8,2,2,4,1,0,2,1,0,1,1,1,2,0,1,3,1,1,2,0,0,1,3,2,0,1,0,0,0,2,1,5,4,0,2,0,1,0,1,1,3,2,1,2,6,11,7,9,2,1,0,0,1,0,3,0,2,1,2,0,0,1,1,0,1,0,0,1,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2006-181T21:30,"1/1530396061:112",2.049732651841210E+08,2.049768651841199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T21:00,2006-181T22:00,2006,181.8958,7.091,0.004,16.809,0,0,0,0,0,0,0,2,11,20,43,103,86,357,385,337,132,54,48,31,8,11,10,2,9,4,2,14,4,5,11,7,2,4,5,4,4,1,0,0,1,3,5,1,0,0,0,1,3,1,0,1,1,2,2,1,1,1,12,1,0,2,0,2,2,1,3,1,2,6,6,42,73,30,24,13,6,4,4,1,2,2,2,0,2,0,3,1,0,0,2,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2006-181T22:30,"1/1530399661:118",2.049768651841199E+08,2.049804651841187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T22:00,2006-181T23:00,2006,181.9375,7.449,0.039,17.153,0,0,0,0,0,0,0,3,3,11,24,87,106,344,336,276,113,36,43,19,11,5,15,8,8,7,4,12,3,2,4,1,3,3,0,1,2,2,2,0,2,3,2,6,0,3,0,1,2,2,2,0,2,1,1,0,2,10,11,3,0,2,3,1,2,1,1,1,1,3,4,29,48,21,12,2,4,4,1,1,2,2,0,0,1,0,1,0,0,3,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-181T23:30,"1/1530403261:124",2.049804651841187E+08,2.049840651841175E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-181T23:00,2006-182T00:00,2006,181.9792,7.822,0.072,17.465,0,0,0,0,0,0,0,1,6,14,36,80,101,323,293,272,88,34,33,12,8,8,11,4,9,5,1,6,4,7,9,1,0,2,2,1,1,3,2,1,2,3,4,4,1,1,0,3,0,1,0,1,1,0,2,2,2,10,18,5,5,1,1,0,0,1,0,1,1,2,3,20,33,26,7,11,3,1,1,1,1,2,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0
"sci",2006-182T00:30,"1/1530406861:130",2.049840651841175E+08,2.049876651841164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T00:00,2006-182T01:00,2006,182.0208,8.205,0.100,17.748,0,0,0,0,0,0,0,0,7,14,34,72,93,296,271,207,89,30,27,12,10,11,11,5,4,8,2,4,3,9,4,7,1,2,1,2,3,2,1,0,1,6,2,4,1,1,1,0,1,2,2,0,0,1,1,2,3,8,24,10,2,2,5,3,1,1,1,4,0,7,11,31,47,32,11,10,7,1,2,1,3,3,4,1,2,3,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-182T01:30,"1/1530410461:136",2.049876651841164E+08,2.049912651841152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T01:00,2006-182T02:00,2006,182.0625,8.596,0.126,18.006,0,0,0,0,0,0,0,1,7,17,33,67,155,361,301,240,105,37,17,22,7,8,9,6,10,8,6,6,3,8,7,2,0,6,2,4,2,1,0,2,4,2,6,6,5,4,4,2,0,0,2,2,1,1,1,3,2,8,14,7,7,2,3,5,2,2,3,2,6,8,17,41,78,44,28,28,13,9,5,7,2,2,2,4,4,2,3,2,3,2,1,0,1,0,0,1,0,0,2,1,2,0,2,0,1,0,0,0,0,0
"sci",2006-182T02:30,"1/1530414061:142",2.049912651841152E+08,2.049948651841140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T02:00,2006-182T03:00,2006,182.1042,8.992,0.149,18.240,0,0,0,0,0,0,0,0,6,14,25,98,161,433,333,320,148,37,40,16,11,10,14,8,11,12,6,12,7,6,6,9,5,3,3,1,1,2,2,3,3,2,5,6,6,9,4,0,1,1,1,0,2,0,1,3,1,8,25,8,11,2,0,4,5,5,0,7,6,9,27,44,70,59,32,17,13,12,13,5,6,7,2,5,1,2,3,1,3,3,2,1,2,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-182T03:30,"1/1530417661:147",2.049948651841140E+08,2.049984651841129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-182T03:00,2006-182T04:00,2006,182.1458,9.391,0.170,18.456,0,0,0,0,0,0,0,0,6,15,26,69,150,486,351,338,137,41,26,15,16,10,9,7,13,6,3,9,10,12,10,8,7,7,0,1,1,2,2,4,0,2,1,10,8,4,2,2,2,4,2,0,2,2,2,1,3,1,11,8,7,3,2,4,4,1,1,2,9,8,14,35,68,44,28,16,11,14,6,5,2,6,2,3,2,2,0,2,4,0,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0