START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-02 06:00:22.740 ,0,1,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-02 06:00:27.540 ,0,1,0.,4.8,20.,4.8,1.,4.8,4.,4.8
1979-08-02 06:00:32.340 ,0,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-02 06:00:37.140 ,0,1,0.,4.8,17.,4.8,5.,4.8,1.,4.8
1979-08-02 06:00:41.940 ,0,1,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-08-02 06:00:46.740 ,4,1,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-08-02 06:00:51.540 ,4,1,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1979-08-02 06:00:56.340 ,4,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-02 06:01:01.140 ,4,1,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-08-02 06:01:05.940 ,4,1,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-08-02 06:01:10.740 ,7,1,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-08-02 06:01:15.540 ,7,1,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-02 06:01:20.340 ,7,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:25.140 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 06:01:29.940 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-02 06:01:34.740 ,3,1,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-08-02 06:01:39.540 ,3,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-02 06:01:44.340 ,3,1,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-08-02 06:01:49.140 ,3,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-02 06:01:53.940 ,3,1,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-08-02 06:01:58.740 ,0,1,0.,4.8,14.,4.8,4.,4.8,2.,4.8
1979-08-02 06:02:03.540 ,0,1,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-08-02 06:02:08.340 ,0,1,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-02 06:02:13.140 ,0,1,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-08-02 06:02:17.940 ,0,1,0.,4.8,18.,4.8,3.,4.8,4.,4.8
1979-08-02 06:02:22.730 ,4,1,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-08-02 06:02:27.530 ,4,1,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-08-02 06:02:32.330 ,4,1,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-08-02 06:02:37.130 ,4,1,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-02 06:02:41.930 ,4,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-02 06:02:46.730 ,7,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-02 06:02:51.530 ,7,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-08-02 06:02:56.330 ,7,1,0.,4.8,17.,4.8,8.,4.8,4.,4.8
1979-08-02 06:03:01.130 ,7,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-08-02 06:03:05.930 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-02 06:03:10.730 ,3,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-02 06:03:15.530 ,3,1,0.,4.8,15.,4.8,1.,4.8,4.,4.8
1979-08-02 06:03:20.330 ,3,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-02 06:03:25.130 ,3,1,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-08-02 06:03:29.930 ,3,1,1.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:34.730 ,0,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-02 06:03:39.530 ,0,1,0.,4.8,19.,4.8,6.,4.8,1.,4.8
1979-08-02 06:03:44.330 ,0,1,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-08-02 06:03:49.130 ,0,1,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-08-02 06:03:53.930 ,0,1,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-08-02 06:03:58.730 ,4,1,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-08-02 06:04:03.530 ,4,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-02 06:04:08.330 ,4,1,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-08-02 06:04:13.130 ,4,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-02 06:04:17.930 ,4,1,0.,4.8,6.,4.8,7.,4.8,2.,4.8
1979-08-02 06:04:22.730 ,7,1,1.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-02 06:04:27.530 ,7,1,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-08-02 06:04:32.330 ,7,1,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-08-02 06:04:37.130 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:41.930 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:46.730 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-02 06:04:51.530 ,3,1,0.,4.8,17.,4.8,3.,4.8,3.,4.8
1979-08-02 06:04:56.330 ,3,1,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-08-02 06:05:01.130 ,3,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-02 06:05:05.930 ,3,1,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-02 06:05:10.730 ,0,1,1.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-02 06:05:15.530 ,0,1,0.,4.8,15.,4.8,5.,4.8,0.,4.8
1979-08-02 06:05:20.330 ,0,1,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:25.130 ,0,1,1.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-08-02 06:05:29.930 ,0,1,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-08-02 06:05:34.730 ,0,0,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-08-02 06:05:39.530 ,0,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-08-02 06:05:44.330 ,0,0,0.,4.8,13.,4.8,5.,4.8,3.,4.8
1979-08-02 06:05:49.130 ,0,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-02 06:05:53.930 ,0,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-02 06:05:58.730 ,0,0,0.,4.8,4.,4.8,8.,4.8,1.,4.8
1979-08-02 06:06:03.530 ,0,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-02 06:06:08.330 ,0,0,0.,4.8,14.,4.8,3.,4.8,4.,4.8
1979-08-02 06:06:13.130 ,0,0,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-08-02 06:06:17.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:22.730 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-02 06:06:27.530 ,5,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-02 06:06:32.330 ,5,0,1.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-02 06:06:37.130 ,5,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-02 06:06:41.930 ,5,0,1.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-02 06:06:46.730 ,5,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-08-02 06:06:51.530 ,5,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-08-02 06:06:56.330 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 06:07:01.130 ,5,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-08-02 06:07:05.930 ,5,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-02 06:07:10.730 ,4,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-08-02 06:07:15.530 ,4,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-08-02 06:07:20.330 ,4,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-02 06:07:25.130 ,4,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-02 06:07:29.930 ,4,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-02 06:07:34.730 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 06:07:39.530 ,4,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-08-02 06:07:44.330 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 06:07:49.130 ,4,0,1.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-08-02 06:07:53.930 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 06:07:58.730 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 06:08:03.530 ,3,0,1.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-08-02 06:08:08.330 ,3,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-08-02 06:08:13.130 ,3,0,0.,4.8,8.,4.8,7.,4.8,1.,4.8
1979-08-02 06:08:17.930 ,3,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-08-02 06:08:22.730 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-08-02 06:08:27.530 ,3,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-02 06:08:32.330 ,3,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-08-02 06:08:37.130 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-02 06:08:41.930 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 06:08:46.730 ,2,0,0.,4.8,9.,4.8,4.,4.8,2.,4.8
1979-08-02 06:08:51.530 ,2,0,0.,4.8,11.,4.8,0.,4.8,4.,4.8
1979-08-02 06:08:56.330 ,2,0,0.,4.8,13.,4.8,8.,4.8,3.,4.8
1979-08-02 06:09:01.130 ,2,0,0.,4.8,10.,4.8,4.,4.8,4.,4.8
1979-08-02 06:09:05.930 ,2,0,0.,4.8,13.,4.8,5.,4.8,2.,4.8
1979-08-02 06:09:10.730 ,2,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-08-02 06:09:15.530 ,2,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-02 06:09:20.330 ,2,0,1.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-02 06:09:25.130 ,2,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-08-02 06:09:29.930 ,2,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-08-02 06:09:34.730 ,1,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-02 06:09:39.530 ,1,0,0.,4.8,18.,4.8,3.,4.8,2.,4.8
1979-08-02 06:09:44.330 ,1,0,0.,4.8,25.,4.8,0.,4.8,2.,4.8
1979-08-02 06:09:49.130 ,1,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-08-02 06:09:53.930 ,1,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-08-02 06:09:58.730 ,1,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-08-02 06:10:03.530 ,1,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-02 06:10:08.330 ,1,0,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-08-02 06:10:13.130 ,1,0,0.,4.8,25.,4.8,3.,4.8,2.,4.8
1979-08-02 06:10:17.930 ,1,0,0.,4.8,19.,4.8,4.,4.8,3.,4.8
1979-08-02 06:10:22.730 ,0,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-08-02 06:10:27.530 ,0,0,0.,4.8,21.,4.8,5.,4.8,2.,4.8
1979-08-02 06:10:32.330 ,0,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-08-02 06:10:37.130 ,0,0,0.,4.8,21.,4.8,1.,4.8,4.,4.8
1979-08-02 06:10:41.930 ,0,0,0.,4.8,18.,4.8,1.,4.8,2.,4.8
1979-08-02 06:10:46.730 ,0,0,0.,4.8,24.,4.8,5.,4.8,2.,4.8
1979-08-02 06:10:51.530 ,0,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-02 06:10:56.330 ,0,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-08-02 06:11:01.130 ,0,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-08-02 06:11:05.930 ,0,0,2.,4.8,17.,4.8,4.,4.8,3.,4.8
1979-08-02 06:11:10.730 ,0,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-08-02 06:11:15.530 ,0,0,0.,4.8,19.,4.8,4.,4.8,0.,4.8
1979-08-02 06:11:20.330 ,0,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-08-02 06:11:25.130 ,0,0,0.,4.8,28.,4.8,8.,4.8,1.,4.8
1979-08-02 06:11:29.930 ,0,0,0.,4.8,23.,4.8,4.,4.8,0.,4.8
1979-08-02 06:11:34.730 ,0,0,1.,4.8,27.,4.8,2.,4.8,3.,4.8
1979-08-02 06:11:39.530 ,0,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-08-02 06:11:44.330 ,0,0,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-08-02 06:11:49.130 ,0,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-08-02 06:11:53.930 ,0,0,0.,4.8,25.,4.8,6.,4.8,1.,4.8
1979-08-02 06:11:58.730 ,1,0,0.,4.8,22.,4.8,6.,4.8,1.,4.8
1979-08-02 06:12:03.530 ,1,0,0.,4.8,32.,4.8,2.,4.8,3.,4.8
1979-08-02 06:12:08.330 ,1,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-08-02 06:12:13.130 ,1,0,0.,4.8,23.,4.8,4.,4.8,2.,4.8
1979-08-02 06:12:17.930 ,1,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-08-02 06:12:22.730 ,1,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-08-02 06:12:27.530 ,1,0,0.,4.8,34.,4.8,5.,4.8,4.,4.8
1979-08-02 06:12:32.330 ,1,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-08-02 06:12:37.130 ,1,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-08-02 06:12:41.930 ,1,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-08-02 06:12:46.730 ,2,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-08-02 06:12:51.530 ,2,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-08-02 06:12:56.330 ,2,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-08-02 06:13:01.130 ,2,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-08-02 06:13:05.930 ,2,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-08-02 06:13:10.730 ,2,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-08-02 06:13:15.530 ,2,0,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-08-02 06:13:20.330 ,2,0,0.,4.8,29.,4.8,2.,4.8,1.,4.8
1979-08-02 06:13:25.130 ,2,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-08-02 06:13:29.930 ,2,0,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-08-02 06:13:34.730 ,3,0,0.,4.8,21.,4.8,4.,4.8,2.,4.8
1979-08-02 06:13:39.530 ,3,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-08-02 06:13:44.330 ,3,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-08-02 06:13:49.130 ,3,0,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-08-02 06:13:53.930 ,3,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-02 06:13:58.730 ,3,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-02 06:14:03.530 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 06:14:08.330 ,3,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-02 06:14:13.130 ,3,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-02 06:14:17.930 ,3,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-02 06:14:22.730 ,4,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-08-02 06:14:27.530 ,4,0,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-08-02 06:14:32.330 ,4,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-02 06:14:37.130 ,4,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-02 06:14:41.930 ,4,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 06:14:46.730 ,4,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-08-02 06:14:51.530 ,4,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-02 06:14:56.330 ,4,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-02 06:15:01.130 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-02 06:15:05.930 ,4,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-02 06:15:10.730 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-02 06:15:15.530 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-02 06:15:20.330 ,5,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-08-02 06:15:25.130 ,5,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-08-02 06:15:29.930 ,5,0,1.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-02 06:15:34.730 ,5,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-02 06:15:39.530 ,5,0,1.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-08-02 06:15:44.330 ,5,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-08-02 06:15:49.130 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-02 06:15:53.930 ,5,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-02 06:15:58.730 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 06:16:03.530 ,6,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-02 06:16:08.330 ,6,0,0.,4.8,18.,4.8,5.,4.8,0.,4.8
1979-08-02 06:16:13.130 ,6,0,0.,4.8,10.,4.8,6.,4.8,0.,4.8
1979-08-02 06:16:17.930 ,6,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-08-02 06:16:22.730 ,6,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-08-02 06:16:27.530 ,6,0,0.,4.8,13.,4.8,1.,4.8,5.,4.8
1979-08-02 06:16:32.330 ,6,0,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-08-02 06:16:37.130 ,6,0,1.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-08-02 06:16:41.930 ,6,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-08-02 06:16:46.730 ,7,0,0.,4.8,22.,4.8,2.,4.8,4.,4.8
1979-08-02 06:16:51.530 ,7,0,0.,4.8,23.,4.8,3.,4.8,2.,4.8
1979-08-02 06:16:56.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:01.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:05.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:10.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:15.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:20.330 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-02 06:17:25.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:29.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:34.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:39.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:44.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:49.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:53.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:58.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:03.530 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 06:18:08.330 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-02 06:18:13.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:17.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 06:18:22.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:27.530 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:32.330 ,6,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-02 06:18:37.130 ,6,0,0.,4.8,11.,4.8,4.,4.8,3.,4.8
1979-08-02 06:18:41.930 ,6,0,0.,4.8,18.,4.8,2.,4.8,2.,4.8
1979-08-02 06:18:46.730 ,6,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-02 06:18:51.530 ,6,0,0.,4.8,19.,4.8,6.,4.8,0.,4.8
1979-08-02 06:18:56.330 ,6,0,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-08-02 06:19:01.130 ,6,0,0.,4.8,12.,4.8,4.,4.8,1.,4.8
1979-08-02 06:19:05.930 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:10.730 ,5,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-08-02 06:19:15.530 ,5,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-02 06:19:20.330 ,5,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-02 06:19:25.130 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-02 06:19:29.930 ,5,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-02 06:19:34.730 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-02 06:19:39.530 ,5,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-08-02 06:19:44.330 ,5,0,0.,4.8,9.,4.8,0.,4.8,3.,4.8
1979-08-02 06:19:49.130 ,5,0,0.,4.8,11.,4.8,0.,4.8,3.,4.8
1979-08-02 06:19:53.930 ,5,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-08-02 06:19:58.730 ,4,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-02 06:20:03.530 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-02 06:20:08.330 ,4,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-08-02 06:20:13.130 ,4,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-08-02 06:20:17.930 ,4,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-02 06:20:22.730 ,4,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-08-02 06:20:27.530 ,4,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-08-02 06:20:32.330 ,4,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-02 06:20:37.130 ,4,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-08-02 06:20:41.930 ,4,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-08-02 06:20:46.730 ,3,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-08-02 06:20:51.530 ,3,0,1.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-02 06:20:56.330 ,3,0,0.,4.8,14.,4.8,4.,4.8,3.,4.8
1979-08-02 06:21:01.130 ,3,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-02 06:21:05.930 ,3,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-02 06:21:10.730 ,3,0,0.,4.8,20.,4.8,0.,4.8,2.,4.8
1979-08-02 06:21:15.530 ,3,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-02 06:21:20.330 ,3,0,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-08-02 06:21:25.130 ,3,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-02 06:21:29.930 ,3,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-08-02 06:21:34.730 ,2,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-02 06:21:39.530 ,2,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-08-02 06:21:44.330 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:49.130 ,2,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-08-02 06:21:53.930 ,2,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-08-02 06:21:58.730 ,2,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-08-02 06:22:03.530 ,2,0,0.,4.8,30.,4.8,6.,4.8,3.,4.8
1979-08-02 06:22:08.330 ,2,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-08-02 06:22:13.130 ,2,0,0.,4.8,16.,4.8,4.,4.8,2.,4.8
1979-08-02 06:22:17.930 ,2,0,0.,4.8,30.,4.8,6.,4.8,0.,4.8
1979-08-02 06:22:22.730 ,1,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-08-02 06:22:27.530 ,1,0,0.,4.8,18.,4.8,5.,4.8,2.,4.8
1979-08-02 06:22:32.330 ,1,0,0.,4.8,29.,4.8,2.,4.8,3.,4.8
1979-08-02 06:22:37.130 ,1,0,0.,4.8,25.,4.8,2.,4.8,3.,4.8
1979-08-02 06:22:41.930 ,1,0,0.,4.8,31.,4.8,2.,4.8,0.,4.8
1979-08-02 06:22:46.730 ,1,0,0.,4.8,28.,4.8,3.,4.8,2.,4.8
1979-08-02 06:22:51.530 ,1,0,0.,4.8,23.,4.8,0.,4.8,5.,4.8
1979-08-02 06:22:56.330 ,1,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-08-02 06:23:01.130 ,1,0,0.,4.8,17.,4.8,5.,4.8,4.,4.8
1979-08-02 06:23:05.930 ,1,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-08-02 06:23:10.730 ,0,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-08-02 06:23:15.530 ,0,0,0.,4.8,21.,4.8,2.,4.8,4.,4.8
1979-08-02 06:23:20.330 ,0,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-08-02 06:23:25.130 ,0,0,0.,4.8,30.,4.8,1.,4.8,3.,4.8
1979-08-02 06:23:29.930 ,0,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-08-02 06:23:34.730 ,0,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-08-02 06:23:39.530 ,0,0,0.,4.8,22.,4.8,4.,4.8,1.,4.8
1979-08-02 06:23:44.330 ,0,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-08-02 06:23:49.130 ,0,0,1.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-08-02 06:23:53.930 ,0,0,0.,4.8,24.,4.8,6.,4.8,1.,4.8
1979-08-02 06:23:58.730 ,0,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-08-02 06:24:03.530 ,0,0,0.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-08-02 06:24:08.330 ,0,0,0.,4.8,27.,4.8,0.,4.8,2.,4.8
1979-08-02 06:24:13.130 ,0,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-08-02 06:24:17.930 ,0,0,0.,4.8,28.,4.8,3.,4.8,6.,4.8
1979-08-02 06:24:22.730 ,0,0,0.,4.8,34.,4.8,7.,4.8,2.,4.8
1979-08-02 06:24:27.530 ,0,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-08-02 06:24:32.330 ,0,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-08-02 06:24:37.130 ,0,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-02 06:24:41.930 ,0,0,0.,4.8,30.,4.8,6.,4.8,1.,4.8
1979-08-02 06:24:46.730 ,1,0,0.,4.8,22.,4.8,2.,4.8,4.,4.8
1979-08-02 06:24:51.530 ,1,0,0.,4.8,27.,4.8,5.,4.8,4.,4.8
1979-08-02 06:24:56.330 ,1,0,0.,4.8,19.,4.8,3.,4.8,2.,4.8
1979-08-02 06:25:01.130 ,1,0,0.,4.8,18.,4.8,4.,4.8,3.,4.8
1979-08-02 06:25:05.930 ,1,0,0.,4.8,28.,4.8,4.,4.8,0.,4.8
1979-08-02 06:25:10.730 ,1,0,0.,4.8,22.,4.8,3.,4.8,3.,4.8
1979-08-02 06:25:15.530 ,1,0,0.,4.8,24.,4.8,3.,4.8,2.,4.8
1979-08-02 06:25:20.330 ,1,0,0.,4.8,27.,4.8,5.,4.8,1.,4.8
1979-08-02 06:25:25.130 ,1,0,0.,4.8,31.,4.8,2.,4.8,1.,4.8
1979-08-02 06:25:29.930 ,1,0,0.,4.8,25.,4.8,2.,4.8,2.,4.8
1979-08-02 06:25:34.730 ,2,0,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-08-02 06:25:39.530 ,2,0,0.,4.8,30.,4.8,5.,4.8,3.,4.8
1979-08-02 06:25:44.330 ,2,0,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-08-02 06:25:49.130 ,2,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-08-02 06:25:53.930 ,2,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-02 06:25:58.730 ,2,0,0.,4.8,13.,4.8,1.,4.8,3.,4.8
1979-08-02 06:26:03.530 ,2,0,0.,4.8,19.,4.8,1.,4.8,2.,4.8
1979-08-02 06:26:08.330 ,2,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-08-02 06:26:13.130 ,2,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-08-02 06:26:17.930 ,2,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-08-02 06:26:22.730 ,3,0,0.,4.8,19.,4.8,4.,4.8,1.,4.8
1979-08-02 06:26:27.530 ,3,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-08-02 06:26:32.330 ,3,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-08-02 06:26:37.130 ,3,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-08-02 06:26:41.930 ,3,0,1.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 06:26:46.730 ,3,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 06:26:51.530 ,3,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-08-02 06:26:56.330 ,3,0,0.,4.8,14.,4.8,6.,4.8,1.,4.8
1979-08-02 06:27:01.130 ,3,0,0.,4.8,9.,4.8,1.,4.8,4.,4.8
1979-08-02 06:27:05.930 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-02 06:27:10.730 ,4,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-08-02 06:27:15.530 ,4,0,1.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:20.330 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:25.130 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 06:27:29.930 ,4,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-08-02 06:27:34.730 ,4,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-08-02 06:27:39.530 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-02 06:27:44.330 ,4,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-08-02 06:27:49.130 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-02 06:27:53.930 ,4,0,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-08-02 06:27:58.730 ,5,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-08-02 06:28:03.530 ,5,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-08-02 06:28:08.330 ,5,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-08-02 06:28:13.130 ,5,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-02 06:28:17.930 ,5,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-08-02 06:28:22.730 ,5,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-02 06:28:27.530 ,5,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-08-02 06:28:32.330 ,5,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-08-02 06:28:37.130 ,5,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-08-02 06:28:41.930 ,5,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:46.730 ,6,0,0.,4.8,8.,4.8,2.,4.8,2.,4.8
1979-08-02 06:28:51.530 ,6,0,0.,4.8,10.,4.8,3.,4.8,2.,4.8
1979-08-02 06:28:56.330 ,6,0,0.,4.8,16.,4.8,1.,4.8,2.,4.8
1979-08-02 06:29:01.130 ,6,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-08-02 06:29:05.930 ,6,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-08-02 06:29:10.730 ,6,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-08-02 06:29:15.530 ,6,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-08-02 06:29:20.330 ,6,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-08-02 06:29:25.130 ,6,0,0.,4.8,12.,4.8,4.,4.8,2.,4.8
1979-08-02 06:29:29.930 ,6,0,1.,4.8,22.,4.8,2.,4.8,3.,4.8
1979-08-02 06:29:34.730 ,7,0,0.,4.8,15.,4.8,5.,4.8,2.,4.8
1979-08-02 06:29:39.530 ,7,0,0.,4.8,16.,4.8,7.,4.8,1.,4.8
1979-08-02 06:29:44.330 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-02 06:29:49.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:53.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:58.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:03.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:08.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:13.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:17.930 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:22.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:27.530 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:32.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:37.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:41.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:46.730 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:51.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:56.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:01.130 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:05.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:10.730 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:15.530 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:20.330 ,6,0,,0,,0,,0,,0
1979-08-02 06:31:25.130 ,6,0,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-08-02 06:31:29.930 ,6,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-08-02 06:31:34.730 ,6,0,0.,4.8,13.,4.8,2.,4.8,3.,4.8
1979-08-02 06:31:39.530 ,6,0,0.,4.8,13.,4.8,5.,4.8,1.,4.8
1979-08-02 06:31:44.330 ,6,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-02 06:31:49.130 ,6,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-02 06:31:53.930 ,6,0,0.,4.8,21.,4.8,4.,4.8,3.,4.8
1979-08-02 06:31:58.730 ,5,0,0.,4.8,26.,4.8,1.,4.8,3.,4.8
1979-08-02 06:32:03.530 ,5,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-08-02 06:32:08.330 ,5,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 06:32:13.130 ,5,0,0.,4.8,24.,4.8,0.,4.8,2.,4.8
1979-08-02 06:32:17.930 ,5,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-08-02 06:32:22.730 ,5,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-08-02 06:32:27.530 ,5,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-08-02 06:32:32.330 ,5,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-08-02 06:32:37.130 ,5,0,0.,4.8,15.,4.8,1.,4.8,3.,4.8
1979-08-02 06:32:41.930 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-08-02 06:32:46.730 ,4,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-02 06:32:51.530 ,4,0,0.,4.8,7.,4.8,3.,4.8,1.,4.8
1979-08-02 06:32:56.330 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8