START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-27 21:00:23.130 ,0,0,0.,4.8,84.,4.8,14.,4.8,2.,4.8
1979-07-27 21:00:27.930 ,0,0,1.,4.8,86.,4.8,10.,4.8,2.,4.8
1979-07-27 21:00:32.730 ,0,0,0.,4.8,80.,4.8,9.,4.8,1.,4.8
1979-07-27 21:00:37.530 ,0,0,0.,4.8,90.,4.8,14.,4.8,2.,4.8
1979-07-27 21:00:42.330 ,0,0,0.,4.8,70.,4.8,13.,4.8,3.,4.8
1979-07-27 21:00:47.130 ,0,0,0.,4.8,84.,4.8,10.,4.8,2.,4.8
1979-07-27 21:00:51.930 ,0,0,2.,4.8,86.,4.8,14.,4.8,1.,4.8
1979-07-27 21:00:56.730 ,0,0,0.,4.8,90.,4.8,7.,4.8,6.,4.8
1979-07-27 21:01:01.530 ,0,0,1.,4.8,80.,4.8,6.,4.8,4.,4.8
1979-07-27 21:01:06.330 ,0,0,0.,4.8,106.,4.8,14.,4.8,5.,4.8
1979-07-27 21:01:11.130 ,0,0,0.,4.8,84.,4.8,15.,4.8,1.,4.8
1979-07-27 21:01:15.930 ,0,0,0.,4.8,76.,4.8,11.,4.8,7.,4.8
1979-07-27 21:01:20.730 ,0,0,0.,4.8,88.,4.8,16.,4.8,2.,4.8
1979-07-27 21:01:25.530 ,0,0,0.,4.8,100.,4.8,11.,4.8,4.,4.8
1979-07-27 21:01:30.330 ,0,0,0.,4.8,72.,4.8,11.,4.8,3.,4.8
1979-07-27 21:01:35.130 ,1,0,0.,4.8,68.,4.8,9.,4.8,1.,4.8
1979-07-27 21:01:39.930 ,1,0,0.,4.8,96.,4.8,11.,4.8,2.,4.8
1979-07-27 21:01:44.730 ,1,0,0.,4.8,80.,4.8,11.,4.8,3.,4.8
1979-07-27 21:01:49.530 ,1,0,0.,4.8,84.,4.8,14.,4.8,6.,4.8
1979-07-27 21:01:54.330 ,1,0,0.,4.8,94.,4.8,14.,4.8,1.,4.8
1979-07-27 21:01:59.130 ,1,0,0.,4.8,94.,4.8,6.,4.8,2.,4.8
1979-07-27 21:02:03.930 ,1,0,0.,4.8,80.,4.8,14.,4.8,4.,4.8
1979-07-27 21:02:08.730 ,1,0,1.,4.8,78.,4.8,7.,4.8,3.,4.8
1979-07-27 21:02:13.530 ,1,0,0.,4.8,82.,4.8,10.,4.8,3.,4.8
1979-07-27 21:02:18.330 ,1,0,0.,4.8,94.,4.8,12.,4.8,1.,4.8
1979-07-27 21:02:23.130 ,2,0,0.,4.8,92.,4.8,22.,4.8,7.,4.8
1979-07-27 21:02:27.930 ,2,0,0.,4.8,82.,4.8,13.,4.8,4.,4.8
1979-07-27 21:02:32.730 ,2,0,0.,4.8,70.,4.8,17.,4.8,3.,4.8
1979-07-27 21:02:37.530 ,2,0,0.,4.8,66.,4.8,9.,4.8,4.,4.8
1979-07-27 21:02:42.330 ,2,0,0.,4.8,63.,4.8,7.,4.8,9.,4.8
1979-07-27 21:02:47.130 ,2,0,0.,4.8,72.,4.8,11.,4.8,3.,4.8
1979-07-27 21:02:51.930 ,2,0,0.,4.8,82.,4.8,8.,4.8,3.,4.8
1979-07-27 21:02:56.730 ,2,0,0.,4.8,66.,4.8,17.,4.8,3.,4.8
1979-07-27 21:03:01.530 ,2,0,0.,4.8,61.,4.8,7.,4.8,5.,4.8
1979-07-27 21:03:06.330 ,2,0,0.,4.8,66.,4.8,16.,4.8,4.,4.8
1979-07-27 21:03:11.130 ,3,0,0.,4.8,80.,4.8,8.,4.8,2.,4.8
1979-07-27 21:03:15.930 ,3,0,0.,4.8,62.,4.8,19.,4.8,2.,4.8
1979-07-27 21:03:20.730 ,3,0,0.,4.8,126.,4.8,31.,4.8,11.,4.8
1979-07-27 21:03:25.530 ,3,0,0.,4.8,120.,4.8,28.,4.8,10.,4.8
1979-07-27 21:03:30.330 ,3,0,0.,4.8,152.,4.8,28.,4.8,8.,4.8
1979-07-27 21:03:35.130 ,3,0,0.,4.8,126.,4.8,22.,4.8,4.,4.8
1979-07-27 21:03:39.930 ,3,0,0.,4.8,128.,4.8,22.,4.8,6.,4.8
1979-07-27 21:03:44.730 ,3,0,1.,4.8,126.,4.8,27.,4.8,5.,4.8
1979-07-27 21:03:49.530 ,3,0,0.,4.8,132.,4.8,21.,4.8,6.,4.8
1979-07-27 21:03:54.330 ,3,0,0.,4.8,136.,4.8,28.,4.8,12.,4.8
1979-07-27 21:03:59.130 ,4,0,0.,4.8,136.,4.8,21.,4.8,8.,4.8
1979-07-27 21:04:03.930 ,4,0,1.,4.8,136.,4.8,29.,4.8,6.,4.8
1979-07-27 21:04:08.730 ,4,0,1.,4.8,176.,4.8,28.,4.8,3.,4.8
1979-07-27 21:04:13.530 ,4,0,0.,4.8,160.,4.8,29.,4.8,12.,4.8
1979-07-27 21:04:18.330 ,4,0,0.,4.8,152.,4.8,38.,4.8,5.,4.8
1979-07-27 21:04:23.130 ,4,0,0.,4.8,168.,4.8,28.,4.8,7.,4.8
1979-07-27 21:04:27.930 ,4,0,0.,4.8,180.,4.8,24.,4.8,8.,4.8
1979-07-27 21:04:32.730 ,4,0,0.,4.8,168.,4.8,21.,4.8,9.,4.8
1979-07-27 21:04:37.530 ,4,0,0.,4.8,164.,4.8,22.,4.8,8.,4.8
1979-07-27 21:04:42.330 ,4,0,0.,4.8,172.,4.8,32.,4.8,10.,4.8
1979-07-27 21:04:47.130 ,5,0,0.,4.8,160.,4.8,24.,4.8,3.,4.8
1979-07-27 21:04:51.930 ,5,0,0.,4.8,168.,4.8,28.,4.8,7.,4.8
1979-07-27 21:04:56.730 ,5,0,0.,4.8,152.,4.8,24.,4.8,6.,4.8
1979-07-27 21:05:01.530 ,5,0,0.,4.8,180.,4.8,29.,4.8,4.,4.8
1979-07-27 21:05:06.330 ,5,0,0.,4.8,136.,4.8,36.,4.8,3.,4.8
1979-07-27 21:05:11.130 ,5,0,1.,4.8,156.,4.8,24.,4.8,4.,4.8
1979-07-27 21:05:15.930 ,5,0,0.,4.8,144.,4.8,30.,4.8,6.,4.8
1979-07-27 21:05:20.730 ,5,0,0.,4.8,148.,4.8,18.,4.8,4.,4.8
1979-07-27 21:05:25.530 ,5,0,0.,4.8,136.,4.8,21.,4.8,7.,4.8
1979-07-27 21:05:30.330 ,5,0,0.,4.8,160.,4.8,34.,4.8,7.,4.8
1979-07-27 21:05:35.130 ,6,0,0.,4.8,140.,4.8,27.,4.8,2.,4.8
1979-07-27 21:05:39.930 ,6,0,0.,4.8,148.,4.8,28.,4.8,8.,4.8
1979-07-27 21:05:44.730 ,6,0,0.,4.8,100.,4.8,18.,4.8,8.,4.8
1979-07-27 21:05:49.530 ,6,0,0.,4.8,100.,4.8,16.,4.8,5.,4.8
1979-07-27 21:05:54.330 ,6,0,0.,4.8,126.,4.8,16.,4.8,5.,4.8
1979-07-27 21:05:59.130 ,6,0,1.,4.8,106.,4.8,13.,4.8,3.,4.8
1979-07-27 21:06:03.930 ,6,0,0.,4.8,124.,4.8,20.,4.8,6.,4.8
1979-07-27 21:06:08.730 ,6,0,0.,4.8,104.,4.8,25.,4.8,5.,4.8
1979-07-27 21:06:13.530 ,6,0,0.,4.8,128.,4.8,17.,4.8,2.,4.8
1979-07-27 21:06:18.330 ,6,0,0.,4.8,92.,4.8,19.,4.8,3.,4.8
1979-07-27 21:06:23.130 ,7,0,2.,4.8,108.,4.8,20.,4.8,7.,4.8
1979-07-27 21:06:27.930 ,7,0,0.,4.8,90.,4.8,21.,4.8,5.,4.8
1979-07-27 21:06:32.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:37.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:42.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 21:06:47.130 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:51.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:56.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-27 21:07:01.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:06.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:11.130 ,3,1,0.,4.8,33.,4.8,7.,4.8,0.,4.8
1979-07-27 21:07:15.930 ,3,1,0.,4.8,96.,4.8,24.,4.8,7.,4.8
1979-07-27 21:07:20.730 ,3,1,0.,4.8,156.,4.8,38.,4.8,7.,4.8
1979-07-27 21:07:25.530 ,3,1,0.,4.8,160.,4.8,38.,4.8,10.,4.8
1979-07-27 21:07:30.330 ,3,1,1.,4.8,136.,4.8,24.,4.8,10.,4.8
1979-07-27 21:07:35.130 ,0,1,1.,4.8,136.,4.8,25.,4.8,9.,4.8
1979-07-27 21:07:39.930 ,0,1,0.,4.8,66.,4.8,7.,4.8,2.,4.8
1979-07-27 21:07:44.730 ,0,1,1.,4.8,82.,4.8,11.,4.8,0.,4.8
1979-07-27 21:07:49.530 ,0,1,0.,4.8,72.,4.8,15.,4.8,3.,4.8
1979-07-27 21:07:54.330 ,0,1,0.,4.8,74.,4.8,10.,4.8,4.,4.8
1979-07-27 21:07:59.130 ,4,1,0.,4.8,82.,4.8,11.,4.8,3.,4.8
1979-07-27 21:08:03.930 ,4,1,0.,4.8,100.,4.8,13.,4.8,4.,4.8
1979-07-27 21:08:08.730 ,4,1,0.,4.8,60.,4.8,10.,4.8,4.,4.8
1979-07-27 21:08:13.530 ,4,1,0.,4.8,132.,4.8,17.,4.8,5.,4.8
1979-07-27 21:08:18.330 ,4,1,0.,4.8,168.,4.8,30.,4.8,9.,4.8
1979-07-27 21:08:23.130 ,7,1,1.,4.8,180.,4.8,24.,4.8,6.,4.8
1979-07-27 21:08:27.930 ,7,1,0.,4.8,168.,4.8,25.,4.8,6.,4.8
1979-07-27 21:08:32.730 ,7,1,0.,4.8,118.,4.8,16.,4.8,7.,4.8
1979-07-27 21:08:37.530 ,7,1,0.,4.8,29.,4.8,5.,4.8,5.,4.8
1979-07-27 21:08:42.330 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:47.130 ,3,1,0.,4.8,26.,4.8,9.,4.8,0.,4.8
1979-07-27 21:08:51.930 ,3,1,0.,4.8,120.,4.8,22.,4.8,12.,4.8
1979-07-27 21:08:56.730 ,3,1,0.,4.8,180.,4.8,36.,4.8,2.,4.8
1979-07-27 21:09:01.530 ,3,1,0.,4.8,160.,4.8,20.,4.8,7.,4.8
1979-07-27 21:09:06.330 ,3,1,0.,4.8,124.,4.8,27.,4.8,5.,4.8
1979-07-27 21:09:11.130 ,0,1,0.,4.8,114.,4.8,22.,4.8,6.,4.8
1979-07-27 21:09:15.930 ,0,1,1.,4.8,63.,4.8,18.,4.8,3.,4.8
1979-07-27 21:09:20.730 ,0,1,0.,4.8,84.,4.8,12.,4.8,4.,4.8
1979-07-27 21:09:25.530 ,0,1,0.,4.8,80.,4.8,9.,4.8,4.,4.8
1979-07-27 21:09:30.330 ,0,1,0.,4.8,78.,4.8,13.,4.8,2.,4.8
1979-07-27 21:09:35.130 ,4,1,0.,4.8,78.,4.8,11.,4.8,2.,4.8
1979-07-27 21:09:39.930 ,4,1,0.,4.8,80.,4.8,18.,4.8,5.,4.8
1979-07-27 21:09:44.730 ,4,1,0.,4.8,72.,4.8,10.,4.8,4.,4.8
1979-07-27 21:09:49.530 ,4,1,0.,4.8,122.,4.8,26.,4.8,7.,4.8
1979-07-27 21:09:54.330 ,4,1,0.,4.8,160.,4.8,22.,4.8,9.,4.8
1979-07-27 21:09:59.130 ,7,1,0.,4.8,176.,4.8,31.,4.8,10.,4.8
1979-07-27 21:10:03.930 ,7,1,0.,4.8,140.,4.8,21.,4.8,4.,4.8
1979-07-27 21:10:08.730 ,7,1,0.,4.8,128.,4.8,20.,4.8,4.,4.8
1979-07-27 21:10:13.530 ,7,1,0.,4.8,25.,4.8,7.,4.8,2.,4.8
1979-07-27 21:10:18.330 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:23.130 ,3,1,0.,4.8,28.,4.8,2.,4.8,5.,4.8
1979-07-27 21:10:27.930 ,3,1,0.,4.8,98.,4.8,27.,4.8,6.,4.8
1979-07-27 21:10:32.730 ,3,1,0.,4.8,172.,4.8,22.,4.8,5.,4.8
1979-07-27 21:10:37.530 ,3,1,0.,4.8,180.,4.8,30.,4.8,6.,4.8
1979-07-27 21:10:42.330 ,3,1,0.,4.8,152.,4.8,31.,4.8,11.,4.8
1979-07-27 21:10:47.130 ,0,1,1.,4.8,114.,4.8,20.,4.8,7.,4.8
1979-07-27 21:10:51.930 ,0,1,0.,4.8,80.,4.8,9.,4.8,5.,4.8
1979-07-27 21:10:56.730 ,0,1,0.,4.8,82.,4.8,9.,4.8,1.,4.8
1979-07-27 21:11:01.530 ,0,1,1.,4.8,68.,4.8,12.,4.8,1.,4.8
1979-07-27 21:11:06.330 ,0,1,0.,4.8,70.,4.8,9.,4.8,3.,4.8
1979-07-27 21:11:11.130 ,4,1,0.,4.8,78.,4.8,10.,4.8,3.,4.8
1979-07-27 21:11:15.930 ,4,1,1.,4.8,86.,4.8,10.,4.8,4.,4.8
1979-07-27 21:11:20.730 ,4,1,0.,4.8,74.,4.8,12.,4.8,3.,4.8
1979-07-27 21:11:25.530 ,4,1,0.,4.8,126.,4.8,21.,4.8,7.,4.8
1979-07-27 21:11:30.330 ,4,1,1.,4.8,144.,4.8,29.,4.8,8.,4.8
1979-07-27 21:11:35.130 ,7,1,1.,4.8,152.,4.8,29.,4.8,9.,4.8
1979-07-27 21:11:39.930 ,7,1,1.,4.8,176.,4.8,21.,4.8,4.,4.8
1979-07-27 21:11:44.730 ,7,1,0.,4.8,136.,4.8,17.,4.8,5.,4.8
1979-07-27 21:11:49.530 ,7,1,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-27 21:11:54.330 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:59.130 ,3,1,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-27 21:12:03.930 ,3,1,0.,4.8,116.,4.8,16.,4.8,4.,4.8
1979-07-27 21:12:08.730 ,3,1,0.,4.8,172.,4.8,24.,4.8,4.,4.8
1979-07-27 21:12:13.530 ,3,1,1.,4.8,176.,4.8,32.,4.8,5.,4.8
1979-07-27 21:12:18.330 ,3,1,0.,4.8,164.,4.8,23.,4.8,5.,4.8
1979-07-27 21:12:23.130 ,0,1,0.,4.8,152.,4.8,16.,4.8,7.,4.8
1979-07-27 21:12:27.930 ,0,1,0.,4.8,90.,4.8,10.,4.8,4.,4.8
1979-07-27 21:12:32.730 ,0,1,0.,4.8,98.,4.8,13.,4.8,4.,4.8
1979-07-27 21:12:37.530 ,0,1,0.,4.8,82.,4.8,7.,4.8,5.,4.8
1979-07-27 21:12:42.330 ,0,1,0.,4.8,90.,4.8,9.,4.8,4.,4.8
1979-07-27 21:12:47.130 ,4,1,1.,4.8,74.,4.8,11.,4.8,1.,4.8
1979-07-27 21:12:51.930 ,4,1,0.,4.8,106.,4.8,10.,4.8,5.,4.8
1979-07-27 21:12:56.730 ,4,1,0.,4.8,92.,4.8,13.,4.8,7.,4.8
1979-07-27 21:13:01.530 ,4,1,1.,4.8,140.,4.8,25.,4.8,3.,4.8
1979-07-27 21:13:06.330 ,4,1,3.,4.8,192.,4.8,18.,4.8,3.,4.8
1979-07-27 21:13:11.130 ,7,1,0.,4.8,200.,4.8,28.,4.8,10.,4.8
1979-07-27 21:13:15.930 ,7,1,1.,4.8,148.,4.8,24.,4.8,8.,4.8
1979-07-27 21:13:20.730 ,7,1,0.,4.8,132.,4.8,17.,4.8,6.,4.8
1979-07-27 21:13:25.530 ,7,1,0.,4.8,37.,4.8,10.,4.8,1.,4.8
1979-07-27 21:13:30.330 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:35.130 ,3,1,0.,4.8,26.,4.8,7.,4.8,3.,4.8
1979-07-27 21:13:39.930 ,3,1,0.,4.8,128.,4.8,17.,4.8,3.,4.8
1979-07-27 21:13:44.730 ,3,1,0.,4.8,144.,4.8,27.,4.8,9.,4.8
1979-07-27 21:13:49.530 ,3,1,0.,4.8,164.,4.8,24.,4.8,10.,4.8
1979-07-27 21:13:54.330 ,3,1,0.,4.8,156.,4.8,31.,4.8,12.,4.8
1979-07-27 21:13:59.130 ,0,1,0.,4.8,152.,4.8,24.,4.8,2.,4.8
1979-07-27 21:14:03.930 ,0,1,0.,4.8,70.,4.8,17.,4.8,1.,4.8
1979-07-27 21:14:08.730 ,0,1,0.,4.8,94.,4.8,20.,4.8,0.,4.8
1979-07-27 21:14:13.530 ,0,1,0.,4.8,80.,4.8,16.,4.8,5.,4.8
1979-07-27 21:14:18.330 ,0,1,0.,4.8,90.,4.8,13.,4.8,4.,4.8
1979-07-27 21:14:23.130 ,4,1,0.,4.8,96.,4.8,17.,4.8,3.,4.8
1979-07-27 21:14:27.930 ,4,1,0.,4.8,82.,4.8,8.,4.8,6.,4.8
1979-07-27 21:14:32.730 ,4,1,1.,4.8,76.,4.8,16.,4.8,3.,4.8
1979-07-27 21:14:37.530 ,4,1,0.,4.8,136.,4.8,33.,4.8,5.,4.8
1979-07-27 21:14:42.330 ,4,1,0.,4.8,156.,4.8,35.,4.8,8.,4.8
1979-07-27 21:14:47.130 ,7,1,0.,4.8,176.,4.8,20.,4.8,11.,4.8
1979-07-27 21:14:51.930 ,7,1,0.,4.8,136.,4.8,31.,4.8,10.,4.8
1979-07-27 21:14:56.730 ,7,1,0.,4.8,122.,4.8,19.,4.8,4.,4.8
1979-07-27 21:15:01.530 ,7,1,0.,4.8,38.,4.8,7.,4.8,1.,4.8
1979-07-27 21:15:06.330 ,7,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-27 21:15:11.130 ,3,1,0.,4.8,36.,4.8,4.,4.8,1.,4.8
1979-07-27 21:15:15.930 ,3,1,1.,4.8,144.,4.8,19.,4.8,7.,4.8
1979-07-27 21:15:20.730 ,3,1,0.,4.8,160.,4.8,33.,4.8,6.,4.8
1979-07-27 21:15:25.530 ,3,1,0.,4.8,180.,4.8,35.,4.8,6.,4.8
1979-07-27 21:15:30.330 ,3,1,0.,4.8,160.,4.8,35.,4.8,5.,4.8
1979-07-27 21:15:35.130 ,0,1,0.,4.8,124.,4.8,23.,4.8,5.,4.8
1979-07-27 21:15:39.930 ,0,1,0.,4.8,92.,4.8,11.,4.8,5.,4.8
1979-07-27 21:15:44.730 ,0,1,1.,4.8,88.,4.8,16.,4.8,0.,4.8
1979-07-27 21:15:49.530 ,0,1,0.,4.8,68.,4.8,11.,4.8,3.,4.8
1979-07-27 21:15:54.330 ,0,1,0.,4.8,90.,4.8,11.,4.8,3.,4.8
1979-07-27 21:15:59.130 ,4,1,0.,4.8,78.,4.8,15.,4.8,2.,4.8
1979-07-27 21:16:03.930 ,4,1,1.,4.8,104.,4.8,17.,4.8,6.,4.8
1979-07-27 21:16:08.730 ,4,1,0.,4.8,70.,4.8,10.,4.8,4.,4.8
1979-07-27 21:16:13.530 ,4,1,0.,4.8,124.,4.8,27.,4.8,7.,4.8
1979-07-27 21:16:18.330 ,4,1,0.,4.8,180.,4.8,39.,4.8,7.,4.8
1979-07-27 21:16:23.130 ,7,1,0.,4.8,192.,4.8,23.,4.8,5.,4.8
1979-07-27 21:16:27.930 ,7,1,0.,4.8,156.,4.8,30.,4.8,11.,4.8
1979-07-27 21:16:32.730 ,7,1,0.,4.8,132.,4.8,11.,4.8,5.,4.8
1979-07-27 21:16:37.530 ,7,1,0.,4.8,34.,4.8,4.,4.8,2.,4.8
1979-07-27 21:16:42.330 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:47.130 ,3,1,0.,4.8,35.,4.8,2.,4.8,4.,4.8
1979-07-27 21:16:51.930 ,3,1,0.,4.8,106.,4.8,17.,4.8,2.,4.8
1979-07-27 21:16:56.730 ,3,1,0.,4.8,184.,4.8,26.,4.8,4.,4.8
1979-07-27 21:17:01.530 ,3,1,2.,4.8,168.,4.8,27.,4.8,6.,4.8
1979-07-27 21:17:06.330 ,3,1,0.,4.8,176.,4.8,31.,4.8,9.,4.8
1979-07-27 21:17:11.130 ,0,1,0.,4.8,136.,4.8,17.,4.8,11.,4.8
1979-07-27 21:17:15.930 ,0,1,0.,4.8,76.,4.8,18.,4.8,5.,4.8
1979-07-27 21:17:20.730 ,0,1,0.,4.8,84.,4.8,14.,4.8,3.,4.8
1979-07-27 21:17:25.530 ,0,1,0.,4.8,88.,4.8,15.,4.8,3.,4.8
1979-07-27 21:17:30.330 ,0,1,0.,4.8,90.,4.8,13.,4.8,2.,4.8
1979-07-27 21:17:35.130 ,0,0,0.,4.8,88.,4.8,11.,4.8,10.,4.8
1979-07-27 21:17:39.930 ,0,0,0.,4.8,78.,4.8,8.,4.8,7.,4.8
1979-07-27 21:17:44.730 ,0,0,0.,4.8,86.,4.8,18.,4.8,5.,4.8
1979-07-27 21:17:49.530 ,0,0,0.,4.8,164.,4.8,28.,4.8,6.,4.8
1979-07-27 21:17:54.330 ,0,0,0.,4.8,176.,4.8,19.,4.8,8.,4.8
1979-07-27 21:17:59.130 ,0,0,0.,4.8,172.,4.8,21.,4.8,4.,4.8
1979-07-27 21:18:03.930 ,0,0,0.,4.8,172.,4.8,21.,4.8,4.,4.8
1979-07-27 21:18:08.730 ,0,0,0.,4.8,136.,4.8,19.,4.8,2.,4.8
1979-07-27 21:18:13.530 ,0,0,0.,4.8,29.,4.8,3.,4.8,0.,4.8
1979-07-27 21:18:18.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:23.130 ,5,0,0.,4.8,30.,4.8,4.,4.8,5.,4.8
1979-07-27 21:18:27.930 ,5,0,0.,4.8,118.,4.8,25.,4.8,5.,4.8
1979-07-27 21:18:32.730 ,5,0,0.,4.8,152.,4.8,22.,4.8,7.,4.8
1979-07-27 21:18:37.530 ,5,0,2.,4.8,152.,4.8,36.,4.8,3.,4.8
1979-07-27 21:18:42.330 ,5,0,1.,4.8,164.,4.8,35.,4.8,3.,4.8
1979-07-27 21:18:47.130 ,5,0,0.,4.8,172.,4.8,25.,4.8,5.,4.8
1979-07-27 21:18:51.930 ,5,0,0.,4.8,168.,4.8,28.,4.8,5.,4.8
1979-07-27 21:18:56.730 ,5,0,1.,4.8,152.,4.8,30.,4.8,5.,4.8
1979-07-27 21:19:01.530 ,5,0,0.,4.8,144.,4.8,32.,4.8,7.,4.8
1979-07-27 21:19:06.330 ,5,0,0.,4.8,164.,4.8,30.,4.8,7.,4.8
1979-07-27 21:19:11.130 ,4,0,0.,4.8,164.,4.8,26.,4.8,10.,4.8
1979-07-27 21:19:15.930 ,4,0,0.,4.8,172.,4.8,27.,4.8,4.,4.8
1979-07-27 21:19:20.730 ,4,0,0.,4.8,188.,4.8,32.,4.8,9.,4.8
1979-07-27 21:19:25.530 ,4,0,0.,4.8,176.,4.8,29.,4.8,4.,4.8
1979-07-27 21:19:30.330 ,4,0,0.,4.8,196.,4.8,43.,4.8,2.,4.8
1979-07-27 21:19:35.130 ,4,0,0.,4.8,224.,4.8,25.,4.8,5.,4.8
1979-07-27 21:19:39.930 ,4,0,0.,4.8,228.,4.8,35.,4.8,11.,4.8
1979-07-27 21:19:44.730 ,4,0,0.,4.8,188.,4.8,21.,4.8,12.,4.8
1979-07-27 21:19:49.530 ,4,0,0.,4.8,176.,4.8,22.,4.8,11.,4.8
1979-07-27 21:19:54.330 ,4,0,0.,4.8,188.,4.8,30.,4.8,5.,4.8
1979-07-27 21:19:59.130 ,3,0,0.,4.8,192.,4.8,36.,4.8,10.,4.8
1979-07-27 21:20:03.930 ,3,0,0.,4.8,192.,4.8,18.,4.8,2.,4.8
1979-07-27 21:20:08.730 ,3,0,1.,4.8,148.,4.8,18.,4.8,5.,4.8
1979-07-27 21:20:13.530 ,3,0,1.,4.8,140.,4.8,32.,4.8,7.,4.8
1979-07-27 21:20:18.330 ,3,0,0.,4.8,168.,4.8,33.,4.8,9.,4.8
1979-07-27 21:20:23.130 ,3,0,0.,4.8,172.,4.8,22.,4.8,9.,4.8
1979-07-27 21:20:27.930 ,3,0,1.,4.8,196.,4.8,24.,4.8,11.,4.8
1979-07-27 21:20:32.730 ,3,0,1.,4.8,164.,4.8,33.,4.8,5.,4.8
1979-07-27 21:20:37.530 ,3,0,1.,4.8,172.,4.8,24.,4.8,16.,4.8
1979-07-27 21:20:42.330 ,3,0,0.,4.8,168.,4.8,24.,4.8,5.,4.8
1979-07-27 21:20:47.130 ,2,0,0.,4.8,180.,4.8,31.,4.8,6.,4.8
1979-07-27 21:20:51.930 ,2,0,0.,4.8,156.,4.8,37.,4.8,5.,4.8
1979-07-27 21:20:56.730 ,2,0,0.,4.8,86.,4.8,18.,4.8,3.,4.8
1979-07-27 21:21:01.530 ,2,0,0.,4.8,94.,4.8,22.,4.8,7.,4.8
1979-07-27 21:21:06.330 ,2,0,0.,4.8,68.,4.8,19.,4.8,3.,4.8
1979-07-27 21:21:11.130 ,2,0,0.,4.8,72.,4.8,21.,4.8,9.,4.8
1979-07-27 21:21:15.930 ,2,0,0.,4.8,78.,4.8,23.,4.8,6.,4.8
1979-07-27 21:21:20.730 ,2,0,1.,4.8,76.,4.8,21.,4.8,2.,4.8
1979-07-27 21:21:25.530 ,2,0,0.,4.8,76.,4.8,12.,4.8,5.,4.8
1979-07-27 21:21:30.330 ,2,0,0.,4.8,92.,4.8,24.,4.8,3.,4.8
1979-07-27 21:21:35.130 ,1,0,0.,4.8,94.,4.8,17.,4.8,5.,4.8
1979-07-27 21:21:39.930 ,1,0,0.,4.8,90.,4.8,18.,4.8,5.,4.8
1979-07-27 21:21:44.730 ,1,0,0.,4.8,74.,4.8,11.,4.8,2.,4.8
1979-07-27 21:21:49.530 ,1,0,1.,4.8,84.,4.8,19.,4.8,0.,4.8
1979-07-27 21:21:54.330 ,1,0,0.,4.8,90.,4.8,11.,4.8,4.,4.8
1979-07-27 21:21:59.130 ,1,0,0.,4.8,88.,4.8,20.,4.8,3.,4.8
1979-07-27 21:22:03.930 ,1,0,0.,4.8,94.,4.8,10.,4.8,9.,4.8
1979-07-27 21:22:08.730 ,1,0,0.,4.8,90.,4.8,13.,4.8,5.,4.8
1979-07-27 21:22:13.530 ,1,0,0.,4.8,102.,4.8,13.,4.8,4.,4.8
1979-07-27 21:22:18.330 ,1,0,0.,4.8,74.,4.8,17.,4.8,2.,4.8
1979-07-27 21:22:23.130 ,0,0,0.,4.8,86.,4.8,17.,4.8,4.,4.8
1979-07-27 21:22:27.930 ,0,0,0.,4.8,80.,4.8,12.,4.8,8.,4.8
1979-07-27 21:22:32.730 ,0,0,1.,4.8,94.,4.8,8.,4.8,3.,4.8
1979-07-27 21:22:37.530 ,0,0,0.,4.8,84.,4.8,17.,4.8,5.,4.8
1979-07-27 21:22:42.330 ,0,0,0.,4.8,82.,4.8,6.,4.8,4.,4.8
1979-07-27 21:22:47.130 ,0,0,0.,4.8,100.,4.8,16.,4.8,2.,4.8
1979-07-27 21:22:51.930 ,0,0,0.,4.8,82.,4.8,16.,4.8,2.,4.8
1979-07-27 21:22:56.730 ,0,0,1.,4.8,86.,4.8,13.,4.8,3.,4.8
1979-07-27 21:23:01.530 ,0,0,1.,4.8,96.,4.8,13.,4.8,2.,4.8
1979-07-27 21:23:06.330 ,0,0,0.,4.8,92.,4.8,16.,4.8,4.,4.8
1979-07-27 21:23:11.130 ,0,0,0.,4.8,84.,4.8,8.,4.8,5.,4.8
1979-07-27 21:23:15.930 ,0,0,0.,4.8,92.,4.8,14.,4.8,4.,4.8
1979-07-27 21:23:20.730 ,0,0,0.,4.8,96.,4.8,17.,4.8,4.,4.8
1979-07-27 21:23:25.530 ,0,0,1.,4.8,84.,4.8,8.,4.8,6.,4.8
1979-07-27 21:23:30.330 ,0,0,1.,4.8,90.,4.8,15.,4.8,0.,4.8
1979-07-27 21:23:35.130 ,0,0,0.,4.8,88.,4.8,9.,4.8,5.,4.8
1979-07-27 21:23:39.930 ,0,0,0.,4.8,106.,4.8,15.,4.8,2.,4.8
1979-07-27 21:23:44.730 ,0,0,0.,4.8,72.,4.8,15.,4.8,6.,4.8
1979-07-27 21:23:49.530 ,0,0,1.,4.8,110.,4.8,11.,4.8,1.,4.8
1979-07-27 21:23:54.330 ,0,0,0.,4.8,88.,4.8,15.,4.8,6.,4.8
1979-07-27 21:23:59.130 ,1,0,0.,4.8,92.,4.8,19.,4.8,4.,4.8
1979-07-27 21:24:03.930 ,1,0,1.,4.8,84.,4.8,17.,4.8,4.,4.8
1979-07-27 21:24:08.730 ,1,0,0.,4.8,96.,4.8,11.,4.8,6.,4.8
1979-07-27 21:24:13.530 ,1,0,0.,4.8,96.,4.8,16.,4.8,10.,4.8
1979-07-27 21:24:18.330 ,1,0,2.,4.8,80.,4.8,12.,4.8,5.,4.8
1979-07-27 21:24:23.130 ,1,0,0.,4.8,104.,4.8,13.,4.8,1.,4.8
1979-07-27 21:24:27.930 ,1,0,0.,4.8,96.,4.8,15.,4.8,4.,4.8
1979-07-27 21:24:32.730 ,1,0,0.,4.8,94.,4.8,17.,4.8,2.,4.8
1979-07-27 21:24:37.530 ,1,0,0.,4.8,102.,4.8,13.,4.8,6.,4.8
1979-07-27 21:24:42.330 ,1,0,1.,4.8,94.,4.8,13.,4.8,10.,4.8
1979-07-27 21:24:47.130 ,2,0,0.,4.8,100.,4.8,13.,4.8,6.,4.8
1979-07-27 21:24:51.930 ,2,0,0.,4.8,94.,4.8,13.,4.8,3.,4.8
1979-07-27 21:24:56.730 ,2,0,0.,4.8,96.,4.8,18.,4.8,8.,4.8
1979-07-27 21:25:01.530 ,2,0,0.,4.8,98.,4.8,14.,4.8,3.,4.8
1979-07-27 21:25:06.330 ,2,0,0.,4.8,102.,4.8,20.,4.8,1.,4.8
1979-07-27 21:25:11.130 ,2,0,0.,4.8,74.,4.8,14.,4.8,5.,4.8
1979-07-27 21:25:15.930 ,2,0,0.,4.8,88.,4.8,17.,4.8,8.,4.8
1979-07-27 21:25:20.730 ,2,0,0.,4.8,84.,4.8,24.,4.8,7.,4.8
1979-07-27 21:25:25.530 ,2,0,0.,4.8,64.,4.8,9.,4.8,5.,4.8
1979-07-27 21:25:30.330 ,2,0,1.,4.8,92.,4.8,13.,4.8,2.,4.8
1979-07-27 21:25:35.130 ,3,0,0.,4.8,78.,4.8,20.,4.8,8.,4.8
1979-07-27 21:25:39.930 ,3,0,0.,4.8,90.,4.8,22.,4.8,4.,4.8
1979-07-27 21:25:44.730 ,3,0,0.,4.8,200.,4.8,19.,4.8,8.,4.8
1979-07-27 21:25:49.530 ,3,0,0.,4.8,176.,4.8,30.,4.8,12.,4.8
1979-07-27 21:25:54.330 ,3,0,0.,4.8,180.,4.8,21.,4.8,7.,4.8
1979-07-27 21:25:59.130 ,3,0,0.,4.8,148.,4.8,40.,4.8,4.,4.8
1979-07-27 21:26:03.930 ,3,0,0.,4.8,180.,4.8,36.,4.8,5.,4.8
1979-07-27 21:26:08.730 ,3,0,0.,4.8,172.,4.8,31.,4.8,3.,4.8
1979-07-27 21:26:13.530 ,3,0,1.,4.8,176.,4.8,29.,4.8,11.,4.8
1979-07-27 21:26:18.330 ,3,0,0.,4.8,168.,4.8,30.,4.8,8.,4.8
1979-07-27 21:26:23.130 ,4,0,0.,4.8,196.,4.8,24.,4.8,3.,4.8
1979-07-27 21:26:27.930 ,4,0,1.,4.8,176.,4.8,30.,4.8,1.,4.8
1979-07-27 21:26:32.730 ,4,0,0.,4.8,196.,4.8,32.,4.8,7.,4.8
1979-07-27 21:26:37.530 ,4,0,0.,4.8,188.,4.8,24.,4.8,7.,4.8
1979-07-27 21:26:42.330 ,4,0,1.,4.8,188.,4.8,27.,4.8,3.,4.8
1979-07-27 21:26:47.130 ,4,0,0.,4.8,176.,4.8,28.,4.8,9.,4.8
1979-07-27 21:26:51.930 ,4,0,0.,4.8,200.,4.8,31.,4.8,6.,4.8
1979-07-27 21:26:56.730 ,4,0,1.,4.8,208.,4.8,32.,4.8,6.,4.8
1979-07-27 21:27:01.530 ,4,0,0.,4.8,184.,4.8,20.,4.8,2.,4.8
1979-07-27 21:27:06.330 ,4,0,0.,4.8,176.,4.8,29.,4.8,6.,4.8
1979-07-27 21:27:11.130 ,5,0,1.,4.8,184.,4.8,34.,4.8,10.,4.8
1979-07-27 21:27:15.930 ,5,0,1.,4.8,200.,4.8,23.,4.8,4.,4.8
1979-07-27 21:27:20.730 ,5,0,1.,4.8,160.,4.8,21.,4.8,3.,4.8
1979-07-27 21:27:25.530 ,5,0,0.,4.8,156.,4.8,18.,4.8,9.,4.8
1979-07-27 21:27:30.330 ,5,0,0.,4.8,184.,4.8,26.,4.8,3.,4.8
1979-07-27 21:27:35.130 ,5,0,0.,4.8,164.,4.8,24.,4.8,8.,4.8
1979-07-27 21:27:39.930 ,5,0,1.,4.8,160.,4.8,25.,4.8,3.,4.8
1979-07-27 21:27:44.730 ,5,0,1.,4.8,164.,4.8,26.,4.8,5.,4.8
1979-07-27 21:27:49.530 ,5,0,0.,4.8,144.,4.8,19.,4.8,6.,4.8
1979-07-27 21:27:54.330 ,5,0,0.,4.8,156.,4.8,22.,4.8,8.,4.8
1979-07-27 21:27:59.130 ,6,0,0.,4.8,164.,4.8,26.,4.8,6.,4.8
1979-07-27 21:28:03.930 ,6,0,0.,4.8,152.,4.8,20.,4.8,3.,4.8
1979-07-27 21:28:08.730 ,6,0,0.,4.8,112.,4.8,21.,4.8,9.,4.8
1979-07-27 21:28:13.530 ,6,0,0.,4.8,124.,4.8,10.,4.8,5.,4.8
1979-07-27 21:28:18.330 ,6,0,0.,4.8,132.,4.8,19.,4.8,1.,4.8
1979-07-27 21:28:23.130 ,6,0,0.,4.8,112.,4.8,26.,4.8,5.,4.8
1979-07-27 21:28:27.930 ,6,0,0.,4.8,108.,4.8,17.,4.8,4.,4.8
1979-07-27 21:28:32.730 ,6,0,0.,4.8,112.,4.8,13.,4.8,5.,4.8
1979-07-27 21:28:37.530 ,6,0,0.,4.8,120.,4.8,15.,4.8,4.,4.8
1979-07-27 21:28:42.330 ,6,0,0.,4.8,122.,4.8,15.,4.8,7.,4.8
1979-07-27 21:28:47.130 ,7,0,0.,4.8,96.,4.8,18.,4.8,3.,4.8
1979-07-27 21:28:51.930 ,7,0,1.,4.8,118.,4.8,19.,4.8,4.,4.8
1979-07-27 21:28:56.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:01.530 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 21:29:06.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:11.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:15.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:20.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:25.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:30.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:35.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:39.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:44.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:49.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-27 21:29:54.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:59.130 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 21:30:03.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:08.730 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-27 21:30:13.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:18.330 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 21:30:23.130 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:27.930 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-27 21:30:32.730 ,6,0,0.,4.8,94.,4.8,11.,4.8,5.,4.8
1979-07-27 21:30:37.530 ,6,0,1.,4.8,104.,4.8,13.,4.8,10.,4.8
1979-07-27 21:30:42.330 ,6,0,0.,4.8,118.,4.8,17.,4.8,6.,4.8
1979-07-27 21:30:47.130 ,6,0,0.,4.8,110.,4.8,13.,4.8,4.,4.8
1979-07-27 21:30:51.930 ,6,0,0.,4.8,116.,4.8,12.,4.8,2.,4.8
1979-07-27 21:30:56.730 ,6,0,0.,4.8,94.,4.8,14.,4.8,4.,4.8
1979-07-27 21:31:01.530 ,6,0,0.,4.8,90.,4.8,15.,4.8,1.,4.8
1979-07-27 21:31:06.330 ,6,0,0.,4.8,92.,4.8,22.,4.8,3.,4.8
1979-07-27 21:31:11.130 ,5,0,0.,4.8,78.,4.8,13.,4.8,3.,4.8
1979-07-27 21:31:15.930 ,5,0,0.,4.8,102.,4.8,11.,4.8,4.,4.8
1979-07-27 21:31:20.730 ,5,0,0.,4.8,148.,4.8,24.,4.8,5.,4.8
1979-07-27 21:31:25.530 ,5,0,0.,4.8,148.,4.8,17.,4.8,7.,4.8
1979-07-27 21:31:30.330 ,5,0,0.,4.8,148.,4.8,19.,4.8,3.,4.8
1979-07-27 21:31:35.130 ,5,0,0.,4.8,126.,4.8,12.,4.8,10.,4.8
1979-07-27 21:31:39.930 ,5,0,0.,4.8,122.,4.8,22.,4.8,6.,4.8
1979-07-27 21:31:44.730 ,5,0,0.,4.8,132.,4.8,24.,4.8,1.,4.8
1979-07-27 21:31:49.530 ,5,0,0.,4.8,144.,4.8,17.,4.8,8.,4.8
1979-07-27 21:31:54.330 ,5,0,0.,4.8,156.,4.8,26.,4.8,4.,4.8
1979-07-27 21:31:59.130 ,4,0,2.,4.8,136.,4.8,25.,4.8,2.,4.8