"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,264600068.471,264600079.487,3443,0,1590021457,0,16,1614.982,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,264686454.814,264686465.830,3477,15,1590107745,15,16,2819.970,0,2,31,34,44,24,69,13,15,9,20,7,22,27,31,7,11,9,20,3,4,3,5,6,5,8,10,2,2,2,2,4,2,18,13,7,18,25,6,5,8,6,1,2,4,7,2,13,1,11,3,28,9
"mean",,,264638884.512,264638895.378,3457,8,1590060192,7,16,2781.790,0,2,16,1,2,1,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"stdev",,,22496.863,22496.622,8,5,22499,5,0,211.081,0,0,9,3,3,2,7,1,1,1,3,0,1,1,2,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2008-142T00:00:03.286","1/1590021457.047",264600068.471,264600079.487,3443,11,1590021457,12,16,2819.970,0,2,6,1,1,2,4,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:00:14.302","1/1590021468.051",264600079.487,264600090.503,3443,11,1590021457,13,16,2819.970,0,2,4,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:00:25.317","1/1590021479.055",264600090.502,264600101.518,3443,11,1590021457,14,16,2819.970,0,2,2,0,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-142T00:00:36.333","1/1590021490.059",264600101.518,264600112.534,3443,11,1590021457,15,16,2819.970,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-142T00:00:47.103","1/1590021501.000",264600112.288,264600123.304,3443,12,1590021501,0,16,2819.970,0,2,31,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:00:58.114","1/1590021512.003",264600123.299,264600134.315,3443,12,1590021501,1,16,2819.970,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-142T00:01:09.130","1/1590021523.007",264600134.315,264600145.331,3443,12,1590021501,2,16,2819.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-142T00:01:20.145","1/1590021534.011",264600145.330,264600156.346,3443,12,1590021501,3,16,2819.970,0,2,25,0,2,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-142T00:01:31.161","1/1590021545.015",264600156.346,264600167.362,3443,12,1590021501,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2008-142T00:01:42.176","1/1590021556.019",264600167.361,264600178.377,3443,12,1590021501,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:01:53.192","1/1590021567.023",264600178.377,264600189.393,3443,12,1590021501,6,16,2819.970,0,2,19,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:02:04.207","1/1590021578.027",264600189.392,264600200.408,3443,12,1590021501,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:02:15.223","1/1590021589.031",264600200.408,264600211.424,3443,12,1590021501,8,16,2819.970,0,2,15,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:02:26.239","1/1590021600.035",264600211.424,264600222.440,3443,12,1590021501,9,16,2819.970,0,2,13,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-142T00:02:37.254","1/1590021611.039",264600222.439,264600233.455,3443,12,1590021501,10,16,2819.970,0,2,11,3,1,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:02:48.270","1/1590021622.043",264600233.455,264600244.471,3443,12,1590021501,11,16,2819.970,0,2,9,2,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:02:59.285","1/1590021633.047",264600244.470,264600255.486,3443,12,1590021501,12,16,2819.970,0,2,7,3,0,3,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-142T00:03:10.301","1/1590021644.051",264600255.486,264600266.502,3443,12,1590021501,13,16,2819.970,0,2,5,1,3,3,7,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-142T00:03:21.316","1/1590021655.055",264600266.501,264600277.517,3443,12,1590021501,14,16,2819.970,0,2,3,2,3,6,11,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:03:32.332","1/1590021666.059",264600277.517,264600288.533,3443,12,1590021501,15,16,2819.970,0,2,1,2,0,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2008-142T00:03:43.101","1/1590021677.000",264600288.286,264600299.302,3443,13,1590021677,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:03:54.113","1/1590021688.003",264600299.298,264600310.314,3443,13,1590021677,1,16,2819.970,0,2,28,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2008-142T00:04:05.128","1/1590021699.007",264600310.313,264600321.329,3443,13,1590021677,2,16,2819.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:04:16.144","1/1590021710.011",264600321.329,264600332.345,3443,13,1590021677,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-142T00:04:27.160","1/1590021721.015",264600332.345,264600343.361,3443,13,1590021677,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:04:38.175","1/1590021732.019",264600343.360,264600354.376,3443,13,1590021677,5,16,2819.970,0,2,20,0,0,0,0,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,0
"sci","2008-142T00:04:49.191","1/1590021743.023",264600354.376,264600365.392,3443,13,1590021677,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:05:00.206","1/1590021754.027",264600365.391,264600376.407,3443,13,1590021677,7,16,2819.970,0,2,16,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:05:11.222","1/1590021765.031",264600376.407,264600387.423,3443,13,1590021677,8,16,2819.970,0,2,14,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-142T00:05:22.237","1/1590021776.035",264600387.422,264600398.438,3443,13,1590021677,9,16,2819.970,0,2,12,4,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:05:33.253","1/1590021787.039",264600398.438,264600409.454,3443,13,1590021677,10,16,2819.970,0,2,10,3,1,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:05:44.268","1/1590021798.043",264600409.453,264600420.469,3443,13,1590021677,11,16,2819.970,0,2,8,6,5,0,11,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-142T00:05:55.284","1/1590021809.047",264600420.469,264600431.485,3443,13,1590021677,12,16,2819.970,0,2,6,1,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-142T00:06:06.299","1/1590021820.051",264600431.484,264600442.500,3443,13,1590021677,13,16,2819.970,0,2,4,2,1,2,5,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-142T00:06:17.315","1/1590021831.055",264600442.500,264600453.516,3443,13,1590021677,14,16,2819.970,0,2,2,1,1,6,8,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:06:28.331","1/1590021842.059",264600453.516,264600464.532,3443,13,1590021677,15,16,2819.970,0,2,0,4,0,8,12,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-142T00:06:39.100","1/1590021853.000",264600464.285,264600475.301,3443,14,1590021853,0,16,2819.970,0,2,31,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:06:50.112","1/1590021864.003",264600475.297,264600486.313,3443,14,1590021853,1,16,2819.970,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:07:01.127","1/1590021875.007",264600486.312,264600497.328,3443,14,1590021853,2,16,2819.970,0,2,27,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:07:12.143","1/1590021886.011",264600497.328,264600508.344,3443,14,1590021853,3,16,2819.970,0,2,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2008-142T00:07:23.158","1/1590021897.015",264600508.343,264600519.359,3443,14,1590021853,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:07:34.174","1/1590021908.019",264600519.359,264600530.375,3443,14,1590021853,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:07:45.189","1/1590021919.023",264600530.374,264600541.390,3443,14,1590021853,6,16,2819.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:07:56.205","1/1590021930.027",264600541.390,264600552.406,3443,14,1590021853,7,16,2819.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-142T00:08:07.220","1/1590021941.031",264600552.405,264600563.421,3443,14,1590021853,8,16,2819.970,0,2,15,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-142T00:08:18.236","1/1590021952.035",264600563.421,264600574.437,3443,14,1590021853,9,16,2819.970,0,2,13,2,2,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:08:29.252","1/1590021963.039",264600574.437,264600585.453,3443,14,1590021853,10,16,2819.970,0,2,11,2,5,2,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2008-142T00:08:40.267","1/1590021974.043",264600585.452,264600596.468,3443,14,1590021853,11,16,2819.970,0,2,9,1,2,5,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:08:51.283","1/1590021985.047",264600596.468,264600607.484,3443,14,1590021853,12,16,2819.970,0,2,7,1,1,0,2,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,,,,,,,,,,0,0
"sci","2008-142T00:09:02.298","1/1590021996.051",264600607.483,264600618.499,3443,14,1590021853,13,16,2819.970,0,2,5,1,2,3,6,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:09:13.314","1/1590022007.055",264600618.499,264600629.515,3443,14,1590021853,14,16,2819.970,0,2,3,4,2,2,8,1,2,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-142T00:09:24.329","1/1590022018.059",264600629.514,264600640.530,3443,14,1590021853,15,16,2819.970,0,2,1,1,1,3,5,1,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2008-142T00:09:36.099","1/1590022030.000",264600641.284,264600652.300,3443,15,1590022030,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:09:47.110","1/1590022041.003",264600652.295,264600663.311,3443,15,1590022030,1,16,2819.970,0,2,28,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,,
"sci","2008-142T00:09:58.126","1/1590022052.007",264600663.311,264600674.327,3443,15,1590022030,2,16,2819.970,0,2,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:10:09.141","1/1590022063.011",264600674.326,264600685.342,3443,15,1590022030,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:10:20.157","1/1590022074.015",264600685.342,264600696.358,3443,15,1590022030,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:10:31.173","1/1590022085.019",264600696.358,264600707.374,3443,15,1590022030,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:10:42.188","1/1590022096.023",264600707.373,264600718.389,3443,15,1590022030,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:10:53.204","1/1590022107.027",264600718.389,264600729.405,3443,15,1590022030,7,16,2819.970,0,2,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:11:04.219","1/1590022118.031",264600729.404,264600740.420,3443,15,1590022030,8,16,2819.970,0,2,14,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:11:15.235","1/1590022129.035",264600740.420,264600751.436,3443,15,1590022030,9,16,2819.970,0,2,12,4,0,1,5,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:11:26.250","1/1590022140.039",264600751.435,264600762.451,3443,15,1590022030,10,16,2819.970,0,2,10,1,2,4,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:11:37.266","1/1590022151.043",264600762.451,264600773.467,3443,15,1590022030,11,16,2819.970,0,2,8,2,2,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:11:48.281","1/1590022162.047",264600773.466,264600784.482,3443,15,1590022030,12,16,2819.970,0,2,6,2,2,1,5,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:11:59.297","1/1590022173.051",264600784.482,264600795.498,3443,15,1590022030,13,16,2819.970,0,2,4,5,2,2,9,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:12:10.313","1/1590022184.055",264600795.498,264600806.514,3443,15,1590022030,14,16,2819.970,0,2,2,4,5,1,10,1,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:12:21.328","1/1590022195.059",264600806.513,264600817.529,3443,15,1590022030,15,16,2819.970,0,2,0,1,1,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-142T00:12:32.098","1/1590022206.000",264600817.283,264600828.299,3444,0,1590022206,0,16,2819.970,0,2,31,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2008-142T00:12:43.109","1/1590022217.003",264600828.294,264600839.310,3444,0,1590022206,1,16,2819.970,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:12:54.125","1/1590022228.007",264600839.310,264600850.326,3444,0,1590022206,2,16,2819.970,0,2,27,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
"sci","2008-142T00:13:05.140","1/1590022239.011",264600850.325,264600861.341,3444,0,1590022206,3,16,2819.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:13:16.156","1/1590022250.015",264600861.341,264600872.357,3444,0,1590022206,4,16,2819.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:13:27.171","1/1590022261.019",264600872.356,264600883.372,3444,0,1590022206,5,16,2819.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:13:38.187","1/1590022272.023",264600883.372,264600894.388,3444,0,1590022206,6,16,2819.970,0,2,19,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:13:49.202","1/1590022283.027",264600894.387,264600905.403,3444,0,1590022206,7,16,2819.970,0,2,17,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:14:00.218","1/1590022294.031",264600905.403,264600916.419,3444,0,1590022206,8,16,2819.970,0,2,15,2,0,0,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2008-142T00:14:11.234","1/1590022305.035",264600916.419,264600927.435,3444,0,1590022206,9,16,2819.970,0,2,13,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:14:22.249","1/1590022316.039",264600927.434,264600938.450,3444,0,1590022206,10,16,2819.970,0,2,11,2,1,0,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:14:33.265","1/1590022327.043",264600938.450,264600949.466,3444,0,1590022206,11,16,2819.970,0,2,9,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:14:44.280","1/1590022338.047",264600949.465,264600960.481,3444,0,1590022206,12,16,2819.970,0,2,7,0,1,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2008-142T00:14:55.296","1/1590022349.051",264600960.481,264600971.497,3444,0,1590022206,13,16,2819.970,0,2,5,1,1,3,5,1,3,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:15:06.311","1/1590022360.055",264600971.496,264600982.512,3444,0,1590022206,14,16,2819.970,0,2,3,1,0,6,7,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:15:17.327","1/1590022371.059",264600982.512,264600993.528,3444,0,1590022206,15,16,2819.970,0,2,1,1,1,4,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-142T00:15:28.096","1/1590022382.000",264600993.281,264601004.297,3444,1,1590022382,0,16,2819.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:15:39.108","1/1590022393.003",264601004.293,264601015.309,3444,1,1590022382,1,16,2819.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:15:50.123","1/1590022404.007",264601015.308,264601026.324,3444,1,1590022382,2,16,2819.970,0,2,26,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:16:01.139","1/1590022415.011",264601026.324,264601037.340,3444,1,1590022382,3,16,2819.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:16:12.155","1/1590022426.015",264601037.340,264601048.356,3444,1,1590022382,4,16,2819.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:16:23.170","1/1590022437.019",264601048.355,264601059.371,3444,1,1590022382,5,16,2819.970,0,2,20,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2008-142T00:16:34.186","1/1590022448.023",264601059.371,264601070.387,3444,1,1590022382,6,16,2819.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:16:45.201","1/1590022459.027",264601070.386,264601081.402,3444,1,1590022382,7,16,2819.970,0,2,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:16:56.217","1/1590022470.031",264601081.402,264601092.418,3444,1,1590022382,8,16,2819.970,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2008-142T00:17:07.232","1/1590022481.035",264601092.417,264601103.433,3444,1,1590022382,9,16,2819.970,0,2,12,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2008-142T00:17:18.248","1/1590022492.039",264601103.433,264601114.449,3444,1,1590022382,10,16,2819.970,0,2,10,1,2,4,7,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:17:29.263","1/1590022503.043",264601114.448,264601125.464,3444,1,1590022382,11,16,2819.970,0,2,8,2,3,0,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:17:40.279","1/1590022514.047",264601125.464,264601136.480,3444,1,1590022382,12,16,2819.970,0,2,6,4,1,3,8,3,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2008-142T00:17:51.294","1/1590022525.051",264601136.479,264601147.495,3444,1,1590022382,13,16,2819.970,0,2,4,3,1,0,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2008-142T00:18:02.310","1/1590022536.055",264601147.495,264601158.511,3444,1,1590022382,14,16,2819.970,0,2,2,1,2,4,7,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0