START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-05 03:00:25.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:00:37.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:00:49.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:01:01.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:01:13.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:01:25.770 ,2,0,,0,,0,,0,,0
1979-08-05 03:01:37.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:01:49.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:01.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:13.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:25.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:37.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:02:49.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:01.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:13.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:25.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:37.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:03:49.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:01.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:13.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:25.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:37.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:04:49.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:01.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:13.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:25.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:05:49.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:01.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:13.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:25.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:37.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:06:49.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:01.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:13.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:25.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:37.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:07:49.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:01.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:13.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:25.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:37.770 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:34.770 ,0,0,,0,,0,,0,,0
1979-08-05 03:08:46.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:08:49.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:01.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:13.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:25.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:37.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:09:49.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:01.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:13.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:25.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:37.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:10:49.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:01.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:25.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:37.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:11:49.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:01.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:25.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:37.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:12:49.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:01.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:13.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:25.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:37.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:13:49.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:01.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:13.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:25.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:37.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:14:49.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:01.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:13.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:25.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:37.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:15:49.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:01.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:13.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:25.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:37.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:16:49.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:01.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:13.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:25.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:17:49.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:01.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:13.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:25.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:18:49.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:01.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:13.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:25.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:37.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:19:49.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:01.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:13.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:25.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:37.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:20:49.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:01.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:13.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:25.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:37.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:21:49.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:01.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:13.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:25.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:37.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:22:49.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:01.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:13.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:25.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:37.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:23:49.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:01.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:25.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:37.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:24:49.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:01.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:13.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:25.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:37.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:25:49.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:01.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:13.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:25.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:37.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:26:49.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:27:01.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:27:13.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:27:25.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:27:37.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:27:49.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:01.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:13.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:25.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:37.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:28:49.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:01.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:13.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:25.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:37.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:29:49.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:01.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:13.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:25.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:37.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:30:49.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:01.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:13.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:25.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:37.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:31:49.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:01.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:13.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:25.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:32:49.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:01.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:25.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:37.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:33:49.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:01.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:13.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:25.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:37.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:34:49.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:01.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:13.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:25.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:35:49.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:01.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:13.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:25.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:37.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:36:49.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:37:01.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:37:13.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:37:25.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:37:37.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:37:49.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:01.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:25.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:37.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:38:49.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:01.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:13.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:25.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:37.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:39:49.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:01.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:13.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:25.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:40:49.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:01.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:25.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:37.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:41:49.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:01.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:13.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:25.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:37.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:42:49.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:01.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:13.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:25.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:37.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:43:49.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:44:01.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:44:13.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:44:25.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:44:37.770 ,3,0,,0,,0,,0,,0
1979-08-05 03:44:49.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:01.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:13.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:25.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:37.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:45:49.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:01.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:13.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:25.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:37.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:46:49.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:01.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:25.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:37.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:47:49.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:01.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:13.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:25.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:37.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:48:49.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:01.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:13.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:25.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:37.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:49:49.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:50:01.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:50:13.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:50:25.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:50:37.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:50:49.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:01.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:13.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:25.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:37.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:51:49.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:01.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:13.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:25.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:37.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:52:49.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:01.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:13.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:25.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:53:49.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:01.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:13.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:25.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:37.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:54:49.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:01.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:13.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:25.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:37.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:55:49.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:01.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:13.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:25.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:37.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:56:49.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:01.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:13.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:25.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:37.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:57:49.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:01.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:13.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:25.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:37.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:58:49.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:01.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:25.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:37.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 03:59:49.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:01.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:25.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:37.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:00:49.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:01.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:13.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:25.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:37.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:01:49.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:01.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:13.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:25.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:37.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:02:49.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:01.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:13.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:25.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:37.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:03:49.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:01.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:13.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:25.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:37.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:04:49.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:01.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:13.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:25.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:05:49.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:01.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:13.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:25.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:37.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:06:49.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:01.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:13.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:25.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:37.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:07:49.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:01.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:13.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:25.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:37.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:08:49.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:01.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:13.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:25.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:37.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:09:49.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:01.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:13.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:25.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:37.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:10:49.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:01.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:13.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:25.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:37.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:11:49.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:12:01.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:12:13.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:12:25.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:12:37.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:12:49.760 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:01.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:13.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:25.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:37.760 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:13:49.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:01.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:13.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:25.760 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:37.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:14:49.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:01.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:13.760 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:25.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:37.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:15:49.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:01.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:13.760 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:25.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:37.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:16:49.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:17:01.760 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 04:17:13.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0