START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-18 15:00:23.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:27.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:32.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:37.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:42.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:47.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:51.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:00:56.610 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:01.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:06.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:11.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:15.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:01:20.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:25.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:01:30.210 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:23.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:27.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:32.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:37.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:42.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:47.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:51.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:02:56.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:01.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:06.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:11.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:15.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:20.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:25.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:30.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:35.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:39.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:44.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:49.410 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:54.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:03:59.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:03.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:08.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:13.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:18.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:23.010 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:04:27.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:32.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:37.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:42.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:47.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:51.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:04:56.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:01.410 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:06.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:11.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:15.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:20.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:25.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:30.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:35.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:39.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:44.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:49.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:54.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:05:59.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:03.810 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:08.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:13.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:18.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:23.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:27.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:32.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:37.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:42.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:47.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:51.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:06:56.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:01.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:06.210 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:11.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:15.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:20.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:25.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:30.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:35.010 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:39.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:44.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:49.410 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:54.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:07:59.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:03.810 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:08.610 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:13.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:18.210 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:23.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:27.810 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:32.610 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:37.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:42.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:47.010 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:51.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:08:56.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:01.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:09:06.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:09:11.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:09:15.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:20.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:25.410 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:30.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:09:35.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:39.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:44.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:09:49.410 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:54.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:09:59.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:03.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:08.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:13.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:18.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:23.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:27.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:32.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:37.410 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:10:42.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:47.010 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:51.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:10:56.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:01.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:06.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:11:11.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:15.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:20.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:25.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:30.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:35.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:39.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:11:44.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:49.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:54.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:11:59.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:03.810 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:08.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:13.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:12:18.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-18 15:12:23.010 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:27.810 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:32.610 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:37.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:42.210 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:47.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:51.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:12:56.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:01.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:06.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:11.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:15.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:13:20.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:25.410 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:30.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:35.010 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:39.810 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:44.610 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:49.410 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:54.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:13:59.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:14:03.810 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:08.610 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:13.410 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:18.210 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:23.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:27.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:32.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:37.410 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:42.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:47.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:51.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:14:56.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:01.410 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:06.210 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:11.010 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:15.810 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:20.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:25.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:30.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:35.010 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:39.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:44.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:49.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:54.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:15:59.010 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:16:03.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:08.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:13.410 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:18.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:23.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:27.810 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:32.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:37.410 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:42.210 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:47.010 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:16:51.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:16:56.610 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:01.410 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:06.210 ,6,0,,0,,0,,0,,0
1979-07-18 15:17:11.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:15.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:17:20.610 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:25.410 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:30.210 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:35.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:39.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:44.610 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:49.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:54.210 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:17:59.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:03.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:08.610 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:13.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:18.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:23.010 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:27.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:32.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:37.410 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:42.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:47.010 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:51.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:18:56.610 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:01.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:06.210 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:11.010 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:15.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:20.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:19:25.410 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:30.210 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:19:35.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:19:39.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:44.610 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:49.410 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:54.210 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:19:59.010 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:03.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:08.610 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:13.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:18.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:23.010 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:27.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:32.610 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:20:37.410 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:42.210 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:47.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:51.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:20:56.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:01.410 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:06.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:11.010 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:15.810 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:20.610 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:25.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:30.210 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:35.010 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:21:39.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:44.610 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:49.410 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:54.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:21:59.010 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:03.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:08.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:13.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:18.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:23.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:27.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:32.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:37.410 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:42.210 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:47.010 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:51.810 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:22:56.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:01.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:06.210 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:11.010 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:15.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:20.610 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:25.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:30.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:23:35.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:39.810 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:44.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:49.410 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:54.210 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:23:59.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:03.810 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:08.610 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:13.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:18.210 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:23.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:27.810 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:32.610 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:37.410 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:42.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:47.010 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:51.810 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:24:56.610 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:01.410 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:06.210 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:11.010 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:25:15.810 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:20.610 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:25.410 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:25:30.210 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:35.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:39.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:44.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:49.410 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:54.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:25:59.010 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:03.810 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:08.610 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:13.410 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:18.210 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:23.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:27.810 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:32.610 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:37.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:42.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:47.010 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:51.810 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:26:56.610 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:01.410 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:06.210 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:11.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:15.810 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:20.610 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:25.410 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:30.210 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:35.010 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:39.810 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:44.610 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:49.410 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:54.210 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:27:59.010 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:03.810 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:08.610 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:13.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:18.210 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:23.010 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:27.810 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:32.610 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:37.410 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:42.210 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:47.010 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:51.810 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:28:56.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:29:01.410 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:29:06.210 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:11.010 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:15.810 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:20.610 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:25.410 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:30.210 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:35.010 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:39.810 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:44.610 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:49.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:54.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:29:59.010 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:03.810 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:08.610 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:13.410 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:18.210 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:23.010 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:27.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:32.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:37.410 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:42.210 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:47.010 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:51.810 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:30:56.610 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:01.410 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:06.210 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:11.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:15.810 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:20.610 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:25.410 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:30.210 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:35.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:39.810 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:44.610 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:49.410 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:54.210 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:31:59.010 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:03.810 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:08.610 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:13.410 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:18.210 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:23.010 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:27.810 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:32.610 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 15:32:37.410 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:42.210 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:47.010 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:51.810 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:32:56.610 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:01.410 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:06.210 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:11.010 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:15.810 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:20.610 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:25.410 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:30.210 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:35.010 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:39.810 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:44.610 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:49.410 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:54.210 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:33:59.010 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 15:34:03.810 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8