START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-31 15:00:30.860 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:00:54.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:01:18.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:02:30.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:02:54.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:03:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:03:42.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:04:06.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:04:30.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:04:54.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:05:18.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:05:42.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:06:06.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:06:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:06:54.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:07:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:07:42.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:08:06.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:08:30.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:08:54.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:09:18.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:09:42.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:10:06.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:10:30.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:10:54.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:11:18.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:11:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:12:06.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:12:30.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:12:54.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:13:18.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:13:42.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:14:06.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:14:30.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:14:54.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:15:18.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:15:42.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:16:06.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:16:30.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:16:54.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:17:18.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:17:42.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:18:06.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:18:30.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:18:54.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:19:18.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:19:42.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:20:06.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:20:30.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:20:54.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:21:18.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:21:42.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:22:06.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:22:30.850 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:22:54.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:23:18.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:23:42.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:24:06.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:24:30.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:24:54.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:25:18.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:25:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:26:06.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:26:30.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:26:54.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:27:18.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:27:42.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:28:06.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:28:30.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:28:54.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:29:18.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:29:42.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:30:06.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:30:30.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:30:54.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:31:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:31:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:32:06.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:32:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:32:54.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:33:18.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:33:42.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:34:06.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:34:30.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:34:54.850 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:35:18.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:35:42.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:36:06.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:36:30.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:36:54.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:37:18.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:37:42.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:38:06.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:38:30.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:38:54.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:39:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:39:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:40:06.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:40:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:40:54.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:41:18.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:41:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:42:06.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:42:30.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:42:54.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:43:18.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:43:42.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:44:06.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:44:30.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:44:54.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:45:18.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:45:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:46:06.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:46:30.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:46:54.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:47:18.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:47:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:48:06.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:48:30.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:48:54.850 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:49:18.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:49:42.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:50:06.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:50:30.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:50:54.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:51:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:51:42.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:52:06.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:52:30.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:52:54.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:53:18.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:53:42.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:54:06.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:54:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:54:54.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:55:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:55:42.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:56:06.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:56:30.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:56:54.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:57:18.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:57:42.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:58:06.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:58:30.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:58:54.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:59:18.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 15:59:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:00:06.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:00:30.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:00:54.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:01:18.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:01:42.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:02:06.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:02:30.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:02:54.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:03:18.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:03:42.850 ,0,0,,0,,0,,0,,0
1979-07-31 16:11:25.450 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:11:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:12:06.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:12:30.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:12:54.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:13:18.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:13:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:14:06.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:14:30.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:14:54.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:15:18.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:15:42.850 ,3,1,,0,,0,,0,,0
1979-07-31 16:18:44.050 ,7,0,,0,,0,,0,,0
1979-07-31 16:18:54.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:19:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:19:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:20:06.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:20:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:20:54.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:21:18.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:21:42.850 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:22:06.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:22:30.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:22:54.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:23:18.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:23:42.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:24:06.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:24:30.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:24:54.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:25:18.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:25:42.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:26:06.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:26:30.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:26:54.850 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:27:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:27:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:28:06.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:28:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:28:54.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:29:18.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:29:42.850 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:30:06.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:30:30.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:30:54.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:31:18.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:31:42.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:32:06.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:32:30.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:32:54.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:33:18.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:33:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:34:06.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:34:30.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:34:54.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:35:18.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:35:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:36:06.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:36:30.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:36:54.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:37:18.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:37:42.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:38:06.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:38:30.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:38:54.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:39:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:39:42.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:40:06.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:40:30.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:40:54.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:41:18.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:41:42.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:42:06.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:42:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:42:54.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:43:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:43:42.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:44:06.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:44:30.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:44:54.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:45:18.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:45:42.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:46:06.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:46:30.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:46:54.850 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:47:18.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:47:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:48:06.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:48:30.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:48:54.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:49:18.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:49:42.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:50:06.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:50:30.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:50:54.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:51:18.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:51:42.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:52:06.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:52:30.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:52:54.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:53:18.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:53:42.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:54:06.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:54:30.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:54:54.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:55:18.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:55:42.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:56:06.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:56:30.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:56:54.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:57:18.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:57:42.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:58:06.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:58:30.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:58:54.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:59:18.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 16:59:42.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:00:06.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:00:30.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:00:54.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:01:18.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:01:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:02:06.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:02:30.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:02:54.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:03:18.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:03:42.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:04:06.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:04:30.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:04:54.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:05:18.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:05:42.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:06:06.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:06:30.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:06:54.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:07:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:07:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:08:06.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:08:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:08:54.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:09:18.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:09:42.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:10:06.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:10:30.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:10:54.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:11:18.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:11:42.850 ,6,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:12:06.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:12:30.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:12:54.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:13:18.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:13:42.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:14:06.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:14:30.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:14:54.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:15:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:15:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:16:06.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:16:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:16:54.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:17:18.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:17:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:18:06.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:18:30.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:18:54.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:19:18.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:19:42.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:20:06.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:20:30.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:20:54.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:21:18.850 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:21:42.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:22:06.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:22:30.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:22:54.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:23:18.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:23:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:24:06.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:24:30.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:24:54.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:25:18.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:25:42.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:26:06.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:26:30.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:26:54.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:27:18.850 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:27:42.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:28:06.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:28:30.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:28:54.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:29:18.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:29:42.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:30:06.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:30:30.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:30:54.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:31:18.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:31:42.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:32:06.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:32:30.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:32:54.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:33:18.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:33:50.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:34:06.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:34:35.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:34:54.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:35:18.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:35:42.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:36:06.850 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:36:30.850 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:36:54.850 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:37:18.850 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:37:42.850 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:38:06.850 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:38:30.850 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:38:54.850 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:39:18.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:39:42.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:40:06.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:40:30.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:40:54.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:41:18.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:41:42.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:42:06.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:42:30.850 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:42:54.850 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:43:18.850 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:43:42.850 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:44:06.850 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:44:30.850 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:44:54.850 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-31 17:45:18.850 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0