Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-060T00:30,"1/1614561028:111",2.891376661853839E+08,2.891412661853845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T00:00,2009-060T01:00,2009,60.0208,17.306,-47.307,8.171,0,0,0,0,0,0,0,0,0,0,2,1,0,1,1,1,4,0,1,2,0,0,0,0,0,1,0,0,2,0,2,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,1,0,1,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T01:30,"1/1614564628:118",2.891412661853845E+08,2.891448661853852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T01:00,2009-060T02:00,2009,60.0625,17.371,-46.399,8.239,0,0,0,0,0,0,0,0,0,0,2,0,0,3,1,1,1,0,2,3,0,0,1,0,3,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,3,0,0,1,0,0,0,1,1,0,0,1,1,2,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T02:30,"1/1614568228:124",2.891448661853852E+08,2.891484661853858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T02:00,2009-060T03:00,2009,60.1042,17.435,-45.489,8.305,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,1,1,0,1,0,0,4,0,1,0,0,1,1,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,1,0,1,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T03:30,"1/1614571828:131",2.891484661853858E+08,2.891520661853865E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T03:00,2009-060T04:00,2009,60.1458,17.499,-44.578,8.368,0,0,0,0,0,0,0,0,0,1,1,1,0,2,2,1,2,2,1,0,0,2,3,0,0,0,0,1,1,0,2,0,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,2,0,0,2,1,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T04:30,"1/1614575428:137",2.891520661853865E+08,2.891556661853871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T04:00,2009-060T05:00,2009,60.1875,17.563,-43.666,8.429,0,0,0,0,0,0,0,0,2,3,2,0,1,8,15,35,39,20,4,4,1,2,3,1,4,1,0,3,0,1,9,3,6,1,0,0,2,1,1,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,1,0,2,1,0,0,0,2,5,2,6,4,2,0,1,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-060T05:30,"1/1614579028:144",2.891556661853871E+08,2.891592661853878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T05:00,2009-060T06:00,2009,60.2292,17.625,-42.753,8.488,0,0,0,0,0,0,0,1,1,0,2,0,2,8,12,29,29,11,3,2,1,1,3,1,1,2,2,3,2,3,7,11,6,1,0,0,1,2,0,1,0,2,2,0,1,2,0,0,0,1,0,2,1,1,2,0,0,0,0,0,1,0,0,0,0,0,2,0,1,2,2,2,1,3,1,5,0,0,0,1,1,0,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T06:30,"1/1614582628:150",2.891592661853878E+08,2.891628661853884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T06:00,2009-060T07:00,2009,60.2708,17.687,-41.841,8.544,0,0,0,0,0,0,0,0,0,0,2,0,0,3,10,16,25,9,3,4,1,1,5,2,2,2,0,1,1,0,3,2,3,3,0,1,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,1,1,3,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T07:30,"1/1614586228:157",2.891628661853884E+08,2.891664661853891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T07:00,2009-060T08:00,2009,60.3125,17.749,-40.929,8.598,0,0,0,0,0,0,0,0,1,0,1,0,3,6,9,14,16,6,1,1,1,1,1,0,3,0,1,1,2,0,5,6,3,1,1,0,0,0,0,0,1,0,1,1,0,1,1,1,0,0,1,1,0,0,1,2,0,0,1,0,1,0,1,0,0,0,1,0,0,1,2,2,3,2,1,1,0,1,0,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T08:30,"1/1614589828:164",2.891664661853891E+08,2.891700661853898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T08:00,2009-060T09:00,2009,60.3542,17.810,-40.017,8.651,0,0,0,0,0,0,0,0,0,0,6,0,1,7,9,19,25,10,2,5,3,1,1,1,2,1,3,2,0,1,2,1,1,3,1,1,0,2,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,1,4,6,4,1,1,0,0,1,1,1,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T09:30,"1/1614593428:170",2.891700661853898E+08,2.891736661853904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T09:00,2009-060T10:00,2009,60.3958,17.870,-39.107,8.702,0,0,0,0,0,0,0,0,0,0,1,1,0,4,5,11,6,1,1,0,0,1,1,0,5,0,0,2,0,0,6,4,1,0,1,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1,1,0,0,1,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T10:30,"1/1614597028:177",2.891736661853904E+08,2.891772661853911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T10:00,2009-060T11:00,2009,60.4375,17.929,-38.197,8.751,0,0,0,0,0,0,0,0,0,0,4,1,1,3,5,7,15,6,1,1,1,0,2,1,0,0,0,2,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,1,1,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,2,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T11:30,"1/1614600628:183",2.891772661853911E+08,2.891808661853917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T11:00,2009-060T12:00,2009,60.4792,17.988,-37.290,8.799,0,0,0,0,0,0,0,0,2,3,1,0,0,10,12,33,28,12,5,3,4,0,0,1,2,1,1,0,2,1,3,11,5,1,1,0,1,1,0,1,0,0,2,0,0,0,3,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,1,2,0,2,1,0,0,1,1,2,6,3,1,2,1,0,0,1,0,0,0,3,0,1,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-060T12:30,"1/1614604228:190",2.891808661853917E+08,2.891844661853923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T12:00,2009-060T13:00,2009,60.5208,18.046,-36.384,8.845,0,0,0,0,0,0,0,0,1,0,1,1,2,9,24,32,39,14,6,3,1,4,3,4,1,1,0,3,2,1,2,4,4,2,1,0,0,3,0,1,2,0,2,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,3,3,3,3,5,1,1,1,0,0,2,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-060T13:30,"1/1614607828:196",2.891844661853923E+08,2.891880661853930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T13:00,2009-060T14:00,2009,60.5625,18.104,-35.479,8.890,0,0,0,0,0,0,0,0,2,0,3,1,4,14,15,28,47,17,2,5,4,0,2,1,2,1,0,5,0,3,4,7,3,3,1,1,0,1,1,1,1,0,0,1,0,1,0,0,1,0,1,0,1,0,3,1,1,0,0,0,1,1,0,1,1,0,0,0,0,0,1,1,8,3,5,4,3,1,0,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T14:30,"1/1614611428:203",2.891880661853930E+08,2.891916661853936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T14:00,2009-060T15:00,2009,60.6042,18.160,-34.577,8.933,0,0,0,0,0,0,0,0,3,4,3,3,5,31,55,134,149,70,15,11,9,4,5,5,6,2,3,1,5,9,12,18,18,4,2,3,2,1,2,0,2,1,2,0,1,2,2,0,2,2,1,0,2,1,3,0,1,2,0,1,0,1,2,3,2,0,0,2,1,3,4,13,37,29,15,14,12,8,2,1,2,1,2,0,1,2,1,1,1,3,0,1,1,1,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0
"sci",2009-060T15:30,"1/1614615028:209",2.891916661853936E+08,2.891952661853943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T15:00,2009-060T16:00,2009,60.6458,18.216,-33.677,8.976,0,0,0,0,0,0,0,1,5,4,2,9,24,82,172,324,352,136,47,24,12,11,12,9,3,3,5,5,10,22,43,38,17,14,9,6,2,4,2,2,3,0,2,1,6,2,0,1,1,3,1,0,0,1,1,1,1,1,1,2,4,0,1,0,0,1,0,4,0,4,7,18,61,57,34,25,24,7,10,2,1,3,3,2,1,2,2,0,3,0,0,0,1,0,1,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0
"sci",2009-060T16:30,"1/1614618628:216",2.891952661853943E+08,2.891988661853949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T16:00,2009-060T17:00,2009,60.6875,18.271,-32.780,9.017,0,0,0,0,0,0,0,0,3,5,6,9,26,101,159,335,312,101,34,23,12,9,8,1,5,5,5,12,13,25,42,38,25,12,8,3,1,0,2,3,2,0,4,1,4,3,3,1,2,2,1,1,0,1,1,0,1,0,2,2,1,1,1,2,1,1,1,3,2,3,8,21,41,48,59,45,16,13,11,9,9,6,2,2,3,2,3,0,3,2,3,0,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-060T17:30,"1/1614622228:223",2.891988661853949E+08,2.892024661853956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T17:00,2009-060T18:00,2009,60.7292,18.326,-31.884,9.057,0,0,0,0,0,0,0,0,3,13,11,17,59,196,277,488,415,169,50,26,18,11,13,5,12,6,8,11,19,26,40,51,14,11,2,4,3,5,1,2,0,1,0,2,3,5,3,0,0,1,0,1,1,2,2,2,1,1,2,2,2,2,3,3,2,2,2,0,2,3,3,17,64,34,31,51,20,9,8,4,5,3,0,1,1,2,1,0,1,1,0,0,1,0,0,1,1,0,1,0,0,0,0,1,2,0,0,0,0,0
"sci",2009-060T18:30,"1/1614625828:229",2.892024661853956E+08,2.892060661853963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T18:00,2009-060T19:00,2009,60.7708,18.379,-30.992,9.096,0,0,0,0,0,0,0,1,2,2,3,5,14,81,115,227,255,83,44,24,6,7,6,5,5,3,3,5,14,15,14,34,13,8,1,6,2,1,2,0,1,0,0,2,4,1,1,0,0,0,0,0,0,1,0,0,1,0,3,0,1,2,2,2,3,1,2,0,4,0,2,5,33,29,19,22,7,4,5,4,0,1,1,1,0,1,5,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T19:30,"1/1614629428:236",2.892060661853963E+08,2.892096661853969E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T19:00,2009-060T20:00,2009,60.8125,18.432,-30.101,9.135,0,0,0,0,0,0,0,0,3,5,6,7,56,156,289,516,552,180,62,34,15,20,12,7,11,6,2,13,11,33,49,77,34,17,12,8,6,2,3,2,3,2,3,4,3,0,2,3,1,2,1,1,2,1,1,0,1,2,1,2,1,0,3,0,1,3,1,0,3,4,6,22,69,51,51,42,30,14,11,6,3,3,3,3,2,3,3,4,3,2,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2009-060T20:30,"1/1614633028:242",2.892096661853969E+08,2.892132661853975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T20:00,2009-060T21:00,2009,60.8542,18.484,-29.214,9.172,0,0,0,0,0,0,0,0,3,6,3,8,49,174,294,541,528,197,69,33,24,22,17,10,6,8,2,7,19,27,51,59,51,12,4,4,2,4,2,2,3,3,3,7,8,4,2,0,0,2,1,2,0,1,1,1,2,2,1,2,1,0,2,0,0,2,4,3,2,4,5,44,131,127,89,86,38,31,23,14,14,3,6,6,2,6,4,4,5,5,2,7,1,4,5,0,2,2,0,5,0,0,0,2,1,0,0,0,0,0
"sci",2009-060T21:30,"1/1614636628:249",2.892132661853975E+08,2.892168661853982E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T21:00,2009-060T22:00,2009,60.8958,18.535,-28.329,9.209,0,0,0,0,0,0,0,0,1,4,7,10,35,135,240,435,410,147,53,22,12,10,13,12,8,13,7,10,22,33,46,79,51,11,13,6,4,3,6,6,2,4,2,5,2,3,2,1,1,2,0,2,2,2,0,1,1,3,3,1,3,1,2,4,2,2,3,2,4,11,14,55,167,135,104,90,48,14,12,9,10,5,5,3,5,4,3,5,3,4,0,6,5,1,2,1,0,1,0,1,1,0,0,3,0,0,0,0,0,0
"sci",2009-060T22:30,"1/1614640228:255",2.892168661853982E+08,2.892204661853988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T22:00,2009-060T23:00,2009,60.9375,18.585,-27.446,9.244,0,0,0,0,0,0,0,1,2,5,9,20,73,264,345,541,443,159,77,33,17,19,14,8,13,17,14,41,60,89,116,135,86,34,21,14,12,8,10,5,16,9,7,6,8,3,3,4,2,1,2,2,3,1,1,4,2,2,7,5,3,1,3,4,2,0,1,3,6,11,24,82,213,200,170,171,75,34,27,21,15,6,13,14,4,5,5,7,9,2,0,1,2,1,3,2,3,2,2,1,0,4,0,3,1,0,0,0,0,0
"sci",2009-060T23:30,"1/1614643829:6",2.892204661853988E+08,2.892240661853995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-060T23:00,2009-061T00:00,2009,60.9792,18.635,-26.567,9.279,0,0,0,0,0,0,0,0,2,1,14,23,60,268,354,515,452,155,71,40,22,12,14,6,12,7,10,32,45,63,94,90,61,13,13,7,11,8,5,3,5,2,1,4,8,7,3,0,4,3,2,1,0,3,0,5,1,1,2,0,5,2,2,1,2,4,1,3,1,4,17,47,121,127,97,53,40,11,10,7,9,5,3,2,4,4,1,1,4,3,0,1,2,0,1,1,3,0,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2009-061T00:30,"1/1614647429:12",2.892240661853995E+08,2.892276661854001E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T00:00,2009-061T01:00,2009,61.0208,18.683,-25.690,9.313,0,0,0,0,0,0,0,0,3,6,14,24,70,235,318,464,397,154,58,29,14,17,11,13,12,11,9,43,55,81,101,98,57,20,9,7,8,5,6,2,2,6,2,0,5,2,1,1,1,2,2,2,0,0,0,2,0,0,1,1,0,1,1,2,0,0,2,3,3,3,16,41,139,96,63,55,27,17,20,6,4,3,3,3,4,1,1,5,3,1,3,1,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0
"sci",2009-061T01:30,"1/1614651029:19",2.892276661854001E+08,2.892312661854007E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T01:00,2009-061T02:00,2009,61.0625,18.731,-24.816,9.347,0,0,0,0,0,0,0,1,11,11,34,55,101,375,399,554,441,147,64,34,17,24,25,14,18,19,26,104,161,239,245,207,94,42,22,18,9,9,10,7,6,9,15,5,15,6,5,1,1,1,3,2,6,1,2,0,4,5,8,2,1,0,3,3,3,0,4,9,1,7,16,59,248,178,107,98,51,36,17,14,8,7,6,5,6,2,9,3,1,1,2,4,0,3,1,1,1,1,1,0,2,1,0,1,3,0,0,0,0,0
"sci",2009-061T02:30,"1/1614654629:26",2.892312661854007E+08,2.892348661854014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T02:00,2009-061T03:00,2009,61.1042,18.778,-23.944,9.380,0,0,0,0,0,0,0,0,3,5,20,24,91,383,423,567,458,170,70,37,25,19,18,9,13,14,12,46,66,103,105,103,56,27,14,12,8,8,5,3,6,6,6,8,4,5,2,2,0,5,3,3,3,1,1,0,1,0,3,6,3,3,1,4,1,5,3,3,7,6,12,49,190,123,98,67,55,23,16,13,5,6,8,2,4,3,5,1,6,2,2,0,2,1,1,2,0,1,2,1,1,0,2,3,0,0,0,0,0,0
"sci",2009-061T03:30,"1/1614658229:32",2.892348661854014E+08,2.892384661854020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T03:00,2009-061T04:00,2009,61.1458,18.824,-23.075,9.412,0,0,0,0,0,0,0,0,9,21,33,69,131,538,582,690,548,194,65,35,15,17,10,13,20,12,20,93,100,153,159,155,63,25,19,9,20,7,5,3,7,10,8,7,4,8,2,0,0,2,2,2,1,4,2,5,3,2,6,4,4,1,2,6,2,3,4,3,2,7,23,61,224,210,147,131,63,34,16,17,13,10,5,7,5,2,5,5,7,2,5,0,4,3,4,2,1,2,2,0,1,1,2,0,2,0,0,0,0,0
"sci",2009-061T04:30,"1/1614661829:39",2.892384661854020E+08,2.892420661854026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T04:00,2009-061T05:00,2009,61.1875,18.869,-22.209,9.444,0,0,0,0,0,0,0,1,3,8,16,29,69,354,355,316,247,76,36,18,11,7,13,5,9,7,16,54,72,100,87,43,23,4,6,5,7,5,5,3,7,2,3,2,1,0,1,2,1,0,1,0,1,0,0,2,1,0,2,1,0,3,0,0,0,0,2,3,1,4,7,27,87,58,42,35,10,10,1,3,2,0,2,3,4,3,1,0,1,0,1,3,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-061T05:30,"1/1614665429:45",2.892420661854026E+08,2.892456661854033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T05:00,2009-061T06:00,2009,61.2292,18.913,-21.346,9.475,0,0,0,0,0,0,0,1,7,2,20,34,64,318,331,302,221,61,29,19,8,8,5,5,7,5,6,41,40,60,41,27,21,8,6,2,4,5,3,3,3,8,5,6,3,2,2,2,0,0,0,2,0,0,0,1,1,2,1,1,1,3,2,1,1,2,0,1,0,1,3,10,36,43,25,21,7,8,4,2,5,4,4,2,2,3,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T06:30,"1/1614669029:52",2.892456661854033E+08,2.892492661854039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T06:00,2009-061T07:00,2009,61.2708,18.956,-20.486,9.506,0,0,0,0,0,0,0,0,5,14,18,33,90,357,463,457,299,103,32,28,9,12,12,5,9,2,12,32,33,67,56,55,22,11,5,2,2,3,5,5,5,5,7,1,5,5,3,2,2,1,1,0,0,1,1,0,0,1,1,3,0,1,0,2,1,0,2,1,5,5,3,15,44,37,24,21,12,4,5,4,4,0,3,2,0,2,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-061T07:30,"1/1614672629:58",2.892492661854039E+08,2.892528661854045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T07:00,2009-061T08:00,2009,61.3125,18.998,-19.628,9.536,0,0,0,0,0,0,0,1,4,8,23,31,62,328,345,400,294,109,35,17,17,9,8,4,7,5,6,25,36,52,41,49,23,6,8,9,2,7,2,2,4,3,4,4,6,5,3,2,1,0,2,4,0,1,1,1,1,1,0,1,1,1,1,1,0,2,4,2,4,6,6,28,73,48,45,53,19,25,9,4,5,9,1,3,3,2,1,1,3,1,1,0,0,1,1,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0
"sci",2009-061T08:30,"1/1614676229:65",2.892528661854045E+08,2.892564661854052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T08:00,2009-061T09:00,2009,61.3542,19.039,-18.772,9.566,0,0,0,0,0,0,0,0,3,3,8,6,23,107,195,366,425,140,53,27,20,11,11,6,5,10,6,14,30,37,39,19,18,10,5,4,2,3,2,1,3,3,4,0,5,4,6,0,2,0,1,0,1,1,1,1,2,0,1,0,3,1,1,2,0,0,0,2,0,1,2,2,9,6,6,8,1,0,0,1,0,0,3,0,0,1,1,0,3,3,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T09:30,"1/1614679829:71",2.892564661854052E+08,2.892600661854059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T09:00,2009-061T10:00,2009,61.3958,19.080,-17.920,9.595,0,0,0,0,0,0,0,0,2,5,4,13,47,160,239,322,298,111,46,19,9,8,11,2,8,7,1,16,25,29,27,34,17,9,5,2,3,3,2,1,2,0,5,4,6,3,1,2,1,2,1,1,1,0,3,0,1,0,0,1,3,1,1,0,0,0,1,1,3,7,5,12,32,24,21,25,15,5,3,2,2,4,2,1,1,2,0,1,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T10:30,"1/1614683429:78",2.892600661854059E+08,2.892636661854064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T10:00,2009-061T11:00,2009,61.4375,19.119,-17.070,9.624,0,0,0,0,0,0,0,0,5,8,8,31,86,355,406,437,271,94,54,28,13,9,10,8,4,9,12,20,26,38,41,38,26,11,8,3,2,2,2,4,3,4,2,3,1,4,4,2,3,0,1,2,1,3,0,1,0,2,2,1,0,4,0,2,2,1,0,3,3,2,5,14,39,23,25,22,16,7,9,8,6,8,1,0,0,2,1,2,0,0,0,2,1,0,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2009-061T11:30,"1/1614687029:85",2.892636661854064E+08,2.892672661854071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T11:00,2009-061T12:00,2009,61.4792,19.157,-16.222,9.653,0,0,0,0,0,0,0,0,4,11,15,24,112,380,436,522,385,136,54,22,25,14,7,9,14,8,6,15,24,45,51,48,24,4,4,3,2,2,3,5,3,0,3,1,3,3,2,0,1,3,0,0,0,0,2,2,0,2,2,2,0,0,1,0,2,0,1,0,1,1,6,7,45,29,17,16,7,7,6,0,2,2,1,2,0,4,0,0,0,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-061T12:30,"1/1614690629:91",2.892672661854071E+08,2.892708661854077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T12:00,2009-061T13:00,2009,61.5208,19.195,-15.377,9.681,0,0,0,0,0,0,0,0,3,3,14,20,65,280,327,397,295,86,41,27,6,8,15,8,11,4,9,12,27,41,29,42,14,9,4,1,3,3,2,2,0,1,4,4,0,3,0,0,1,3,0,3,1,1,2,0,0,2,2,0,2,0,1,0,1,0,1,2,0,2,3,12,24,29,17,18,9,3,4,1,1,0,4,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2009-061T13:30,"1/1614694229:98",2.892708661854077E+08,2.892744661854084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T13:00,2009-061T14:00,2009,61.5625,19.231,-14.534,9.709,0,0,0,0,0,0,0,0,3,4,12,19,72,287,308,362,271,101,44,17,8,8,8,3,6,4,4,21,19,32,28,47,16,2,4,2,4,2,2,0,4,7,2,1,3,0,1,1,1,1,1,0,2,1,1,2,0,1,4,0,3,4,1,2,1,2,3,2,2,0,2,10,32,35,32,25,11,5,5,0,1,2,1,1,0,1,2,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T14:30,"1/1614697829:104",2.892744661854084E+08,2.892780661854090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T14:00,2009-061T15:00,2009,61.6042,19.267,-13.694,9.736,0,0,0,0,0,0,0,0,1,11,16,30,98,342,397,459,303,103,44,27,11,9,9,5,7,4,10,24,24,40,51,34,21,9,2,10,5,3,1,1,4,3,2,2,3,6,2,0,0,1,1,0,0,1,1,1,1,2,2,0,0,0,1,0,2,0,1,3,2,1,4,13,44,31,34,34,18,12,3,4,3,2,5,0,1,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2009-061T15:30,"1/1614701429:111",2.892780661854090E+08,2.892816661854096E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T15:00,2009-061T16:00,2009,61.6458,19.302,-12.856,9.764,0,0,0,0,0,0,0,0,6,8,21,25,99,312,406,452,390,140,64,24,12,10,11,5,9,7,4,16,36,48,56,40,24,12,7,3,0,4,2,4,4,4,2,4,4,3,1,2,0,0,0,2,2,2,0,0,1,1,3,2,2,1,1,2,0,0,1,2,2,3,3,24,63,45,38,37,13,12,6,3,3,1,2,5,2,1,1,0,2,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-061T16:30,"1/1614705029:117",2.892816661854096E+08,2.892852661854103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T16:00,2009-061T17:00,2009,61.6875,19.335,-12.021,9.791,0,0,0,0,0,0,0,0,4,7,13,29,65,252,299,381,272,91,31,16,13,18,6,6,5,3,6,18,22,43,35,26,20,14,6,7,3,4,4,3,2,2,4,7,8,2,5,1,2,1,0,1,1,0,2,1,0,0,1,2,0,0,0,3,1,1,1,2,3,3,6,18,54,48,45,38,14,11,5,5,4,5,1,3,1,1,0,1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0,0
"sci",2009-061T17:30,"1/1614708629:124",2.892852661854103E+08,2.892888661854109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T17:00,2009-061T18:00,2009,61.7292,19.368,-11.188,9.817,0,0,0,0,0,0,0,1,5,5,16,27,83,313,367,473,368,145,48,25,9,15,13,9,11,8,6,29,34,39,54,48,30,9,7,7,2,0,3,4,3,6,4,7,0,2,0,1,1,2,1,1,0,1,0,0,1,0,3,1,0,1,0,3,2,0,0,1,3,2,6,10,59,45,40,44,12,13,9,6,3,1,5,1,0,2,4,1,1,1,0,2,0,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-061T18:30,"1/1614712229:130",2.892888661854109E+08,2.892924661854115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T18:00,2009-061T19:00,2009,61.7708,19.399,-10.357,9.844,0,0,0,0,0,0,0,1,7,5,16,22,86,331,401,552,422,135,48,19,16,12,12,9,11,3,12,31,29,53,58,73,33,16,8,1,1,4,2,4,0,3,5,6,7,7,2,2,0,2,2,2,1,0,0,1,0,0,3,1,1,2,0,0,2,2,0,3,2,0,8,17,58,39,41,35,11,11,6,4,1,1,2,0,1,0,1,0,1,0,0,2,0,0,1,2,1,0,2,0,0,1,1,0,0,0,0,0,0,0
"sci",2009-061T19:30,"1/1614715829:137",2.892924661854115E+08,2.892960661854121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T19:00,2009-061T20:00,2009,61.8125,19.430,-9.528,9.870,0,0,0,0,0,0,0,0,3,1,2,1,4,25,26,44,38,15,5,3,0,3,5,0,2,2,1,3,2,3,6,9,1,4,2,3,1,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,1,1,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,6,2,5,3,5,0,0,0,3,1,1,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-061T20:30,"1/1614719429:144",2.892960661854121E+08,2.892996661854128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T20:00,2009-061T21:00,2009,61.8542,19.459,-8.701,9.896,0,0,0,0,0,0,0,0,0,3,7,24,98,390,493,620,558,203,81,42,30,17,19,15,14,13,16,30,33,69,78,90,40,26,6,10,7,6,5,6,7,6,2,9,6,3,2,0,2,5,1,2,0,2,1,3,4,1,4,4,7,5,3,2,3,1,3,3,9,8,17,82,165,151,132,112,71,34,22,22,26,14,9,3,11,5,2,5,5,4,2,5,2,2,2,1,3,3,0,0,2,2,1,0,3,0,0,0,0,0
"sci",2009-061T21:30,"1/1614723029:150",2.892996661854128E+08,2.893032661854134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T21:00,2009-061T22:00,2009,61.8958,19.488,-7.877,9.922,0,0,0,0,0,0,0,1,6,8,24,24,105,392,485,683,535,236,84,34,22,20,18,14,9,12,18,20,38,50,76,100,60,24,8,12,8,7,5,5,7,3,0,6,8,5,4,1,2,5,1,2,1,1,0,2,1,4,0,4,4,3,3,2,2,1,1,4,4,8,17,42,82,77,66,63,26,16,15,11,11,6,6,2,6,5,8,2,0,3,3,2,0,0,1,2,2,0,0,0,1,1,2,1,0,0,0,0,0,0
"sci",2009-061T22:30,"1/1614726629:157",2.893032661854134E+08,2.893068661854140E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T22:00,2009-061T23:00,2009,61.9375,19.516,-7.054,9.948,0,0,0,0,0,0,0,0,2,2,5,13,41,179,267,361,279,108,40,20,10,9,11,7,2,8,6,11,18,20,49,36,25,8,4,2,1,6,5,1,2,3,5,3,4,2,3,2,1,0,0,0,1,1,0,0,1,1,2,3,2,2,2,1,1,2,0,1,4,3,2,23,47,52,37,26,23,13,6,2,1,5,3,1,2,2,1,1,2,0,1,2,3,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2009-061T23:30,"1/1614730229:163",2.893068661854140E+08,2.893104661854146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-061T23:00,2009-062T00:00,2009,61.9792,19.542,-6.233,9.973,0,0,0,0,0,0,0,1,0,5,10,18,57,207,288,361,292,96,36,19,13,13,5,7,4,2,5,19,22,22,38,40,23,12,6,5,2,4,1,2,3,3,4,3,5,2,4,2,0,5,0,1,1,3,0,0,1,0,2,3,1,1,1,2,0,0,1,0,2,4,1,15,54,37,32,22,16,6,5,3,6,5,5,2,3,2,2,3,3,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-062T00:30,"1/1614733829:170",2.893104661854146E+08,2.893140661854153E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T00:00,2009-062T01:00,2009,62.0208,19.568,-5.415,9.999,0,0,0,0,0,0,0,0,3,8,22,26,79,277,319,396,297,88,39,22,17,13,10,5,6,5,6,21,18,43,48,48,27,14,4,5,8,3,2,2,2,6,2,3,6,1,1,1,3,1,2,1,0,0,1,4,0,1,3,5,1,0,0,0,0,3,0,1,2,2,10,17,72,55,46,43,23,14,9,3,7,5,2,2,1,3,3,0,1,2,0,0,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-062T01:30,"1/1614737429:176",2.893140661854153E+08,2.893176661854159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T01:00,2009-062T02:00,2009,62.0625,19.592,-4.598,10.024,0,0,0,0,0,0,0,0,3,8,11,11,100,292,328,421,358,108,48,24,22,20,12,8,8,9,7,12,33,43,66,66,47,14,6,4,5,5,2,3,3,5,2,6,3,4,3,2,0,1,1,2,3,1,2,1,2,0,6,1,3,0,1,1,1,2,2,3,1,5,7,23,80,57,49,48,15,14,7,3,10,5,2,4,1,6,2,3,0,2,2,1,2,2,1,0,0,0,2,0,0,1,0,0,2,0,0,0,0,0
"sci",2009-062T02:30,"1/1614741029:183",2.893176661854159E+08,2.893212661854165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T02:00,2009-062T03:00,2009,62.1042,19.615,-3.783,10.049,0,0,0,0,0,0,0,1,1,3,3,7,28,75,75,115,78,36,10,9,5,3,5,1,4,0,1,3,8,7,14,9,7,7,0,1,0,0,0,0,0,0,1,1,3,0,2,0,0,1,0,3,1,0,0,1,1,0,0,0,3,1,0,2,0,2,0,1,0,1,0,4,9,14,9,10,6,4,3,2,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-062T03:30,"1/1614744629:189",2.893212661854165E+08,2.893248661854171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-062T03:00,2009-062T04:00,2009,62.1458,19.638,-2.969,10.074,0,0,0,0,0,0,0,0,0,1,2,2,8,42,63,115,99,34,16,15,6,7,3,4,1,2,0,6,9,8,8,9,9,3,0,0,3,1,2,2,2,2,1,0,0,5,2,0,1,0,0,1,2,0,0,1,0,0,1,1,1,3,0,2,0,2,0,0,1,0,1,2,5,7,5,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0