START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-15 00:00:22.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:00:23.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:00:24.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:00:25.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:00:26.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:00:26.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:00:27.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:00:28.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:00:29.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:00:30.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:00:30.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:00:31.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:00:32.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:00:33.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:00:34.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:00:34.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:00:35.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:00:36.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:00:37.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:00:38.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:00:38.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:00:39.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:00:40.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:00:41.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:00:42.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:00:42.950 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:00:43.750 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:00:44.550 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:00:45.350 ,7,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:00:46.150 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:00:46.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:00:47.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:00:48.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 00:00:49.350 ,6,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:00:50.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:00:50.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:00:51.750 ,6,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:00:52.550 ,6,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:00:53.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:00:54.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-15 00:00:54.950 ,6,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:00:55.750 ,6,0,0.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-15 00:00:56.550 ,6,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:00:57.350 ,6,0,1.,0.8,0.,0.8,1.,0.8,124.,0.8
1979-07-15 00:00:58.150 ,6,0,2.,0.8,0.,0.8,1.,0.8,122.,0.8
1979-07-15 00:00:58.950 ,6,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:00:59.750 ,6,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:01:00.550 ,6,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:01:01.350 ,6,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:01:02.150 ,6,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:01:02.950 ,6,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:01:03.750 ,6,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:01:04.550 ,6,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:01:05.350 ,6,0,4.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:01:06.150 ,6,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:01:06.950 ,6,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:01:07.750 ,6,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:01:08.550 ,6,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:01:09.350 ,6,0,4.,0.8,1.,0.8,0.,0.8,106.,0.8
1979-07-15 00:01:10.150 ,6,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:01:10.950 ,6,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:01:11.750 ,6,0,3.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:01:12.550 ,6,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:01:13.350 ,6,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:01:14.150 ,6,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-15 00:01:14.950 ,6,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 00:01:15.750 ,6,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:01:16.550 ,6,0,2.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-07-15 00:01:17.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:01:18.150 ,6,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:01:18.950 ,6,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:01:19.750 ,6,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:01:20.550 ,6,0,4.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:01:21.350 ,6,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-15 00:01:22.150 ,6,0,2.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-07-15 00:01:22.950 ,6,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:01:23.750 ,6,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:01:24.550 ,6,0,5.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:01:25.350 ,6,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:01:26.150 ,6,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:01:26.950 ,6,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:01:27.750 ,6,0,2.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:01:28.550 ,6,0,4.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:01:29.350 ,6,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:01:30.150 ,6,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:01:30.950 ,6,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-15 00:01:31.750 ,6,0,6.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:01:32.550 ,6,0,4.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:01:33.350 ,6,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:01:34.150 ,6,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:01:34.950 ,5,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:01:35.750 ,5,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:01:36.550 ,5,0,2.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-07-15 00:01:37.350 ,5,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-15 00:01:38.150 ,5,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:01:38.950 ,5,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:01:39.750 ,5,0,3.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-15 00:01:40.550 ,5,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:01:41.350 ,5,0,6.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-15 00:01:42.150 ,5,0,4.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-15 00:01:42.950 ,5,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:01:43.750 ,5,0,5.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-15 00:01:44.550 ,5,0,5.,0.8,0.,0.8,1.,0.8,116.,0.8
1979-07-15 00:01:45.350 ,5,0,6.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:01:46.150 ,5,0,1.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:01:46.950 ,5,0,8.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:01:47.750 ,5,0,5.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:01:48.550 ,5,0,8.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:01:49.350 ,5,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-15 00:01:50.150 ,5,0,8.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:01:50.950 ,5,0,5.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:01:51.750 ,5,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:01:52.550 ,5,0,4.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:01:53.350 ,5,0,7.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-15 00:01:54.150 ,5,0,6.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:01:54.950 ,5,0,10.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:01:55.750 ,5,0,4.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-15 00:01:56.550 ,5,0,9.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:01:57.350 ,5,0,6.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:01:58.150 ,5,0,6.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:01:58.950 ,5,0,5.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:01:59.750 ,5,0,3.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:00.550 ,5,0,4.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:02:01.350 ,5,0,5.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:02:02.150 ,5,0,4.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:02:02.950 ,5,0,9.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-15 00:02:03.750 ,5,0,5.,0.8,0.,0.8,1.,0.8,112.,0.8
1979-07-15 00:02:04.550 ,5,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:02:05.350 ,5,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:02:06.150 ,5,0,9.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:02:06.950 ,5,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-15 00:02:07.750 ,5,0,8.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:02:08.550 ,5,0,10.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:02:09.350 ,5,0,7.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-15 00:02:10.150 ,5,0,4.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:02:10.950 ,5,0,10.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:02:11.750 ,5,0,6.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:02:12.550 ,5,0,4.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 00:02:13.350 ,5,0,9.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:02:14.150 ,5,0,4.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-15 00:02:14.950 ,5,0,6.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:02:15.750 ,5,0,7.,0.8,0.,0.8,1.,0.8,126.,0.8
1979-07-15 00:02:16.550 ,5,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:02:17.350 ,5,0,8.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:02:18.150 ,5,0,7.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:02:18.950 ,5,0,6.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-15 00:02:19.750 ,5,0,5.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-15 00:02:20.550 ,5,0,4.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:02:21.350 ,5,0,5.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:02:22.150 ,5,0,6.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:22.950 ,4,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:23.750 ,4,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:02:24.550 ,4,0,6.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-15 00:02:25.350 ,4,0,9.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-15 00:02:26.150 ,4,0,6.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:02:26.950 ,4,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:27.750 ,4,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:28.550 ,4,0,5.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:02:29.350 ,4,0,9.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 00:02:30.150 ,4,0,12.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:30.950 ,4,0,12.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:02:31.750 ,4,0,10.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:02:32.550 ,4,0,6.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:02:33.350 ,4,0,5.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:02:34.150 ,4,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:02:34.950 ,4,0,6.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:35.750 ,4,0,6.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:02:36.550 ,4,0,11.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:37.350 ,4,0,13.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:02:38.150 ,4,0,9.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:02:38.950 ,4,0,12.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:02:39.750 ,4,0,7.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:02:40.550 ,4,0,8.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:02:41.350 ,4,0,7.,0.8,1.,0.8,0.,0.8,118.,0.8
1979-07-15 00:02:42.150 ,4,0,8.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:42.950 ,4,0,8.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:02:43.750 ,4,0,5.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-15 00:02:44.550 ,4,0,11.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:02:45.350 ,4,0,7.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:02:46.150 ,4,0,7.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:02:46.950 ,4,0,5.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:02:47.750 ,4,0,8.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:02:48.550 ,4,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:02:49.350 ,4,0,6.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:02:50.150 ,4,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-15 00:02:50.950 ,4,0,8.,0.8,0.,0.8,1.,0.8,110.,0.8
1979-07-15 00:02:51.750 ,4,0,11.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-15 00:02:52.550 ,4,0,8.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-15 00:02:53.350 ,4,0,10.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:02:54.150 ,4,0,8.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:02:54.950 ,4,0,11.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:02:55.750 ,4,0,7.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-15 00:02:56.550 ,4,0,7.,0.8,0.,0.8,1.,0.8,126.,0.8
1979-07-15 00:02:57.350 ,4,0,4.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:02:58.150 ,4,0,7.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-15 00:02:58.950 ,4,0,12.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:02:59.750 ,4,0,6.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:03:00.550 ,4,0,13.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:03:01.350 ,4,0,10.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:03:02.150 ,4,0,3.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:03:02.950 ,4,0,11.,0.8,0.,0.8,1.,0.8,136.,0.8
1979-07-15 00:03:03.750 ,4,0,10.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:03:04.550 ,4,0,10.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:03:05.350 ,4,0,10.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:03:06.150 ,4,0,12.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:03:06.950 ,4,0,10.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:03:07.750 ,4,0,11.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:03:08.550 ,4,0,9.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:03:09.350 ,4,0,9.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:03:10.150 ,4,0,4.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:03:10.950 ,3,0,8.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:03:11.750 ,3,0,8.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:03:12.550 ,3,0,11.,0.8,0.,0.8,1.,0.8,122.,0.8
1979-07-15 00:03:13.350 ,3,0,8.,0.8,0.,0.8,1.,0.8,126.,0.8
1979-07-15 00:03:14.150 ,3,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:03:14.950 ,3,0,12.,0.8,0.,0.8,1.,0.8,136.,0.8
1979-07-15 00:03:15.750 ,3,0,8.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:03:16.550 ,3,0,7.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 00:03:17.350 ,3,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:03:18.150 ,3,0,3.,0.8,0.,0.8,1.,0.8,92.,0.8
1979-07-15 00:03:18.950 ,3,0,3.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-07-15 00:03:19.750 ,3,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 00:03:20.550 ,3,0,3.,0.8,0.,0.8,1.,0.8,84.,0.8
1979-07-15 00:03:21.350 ,3,0,1.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 00:03:22.150 ,3,0,4.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-15 00:03:22.950 ,3,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 00:03:23.750 ,3,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 00:03:24.550 ,3,0,4.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 00:03:25.350 ,3,0,8.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 00:03:26.150 ,3,0,4.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 00:03:26.950 ,3,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 00:03:27.750 ,3,0,3.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 00:03:28.550 ,3,0,6.,0.8,1.,0.8,0.,0.8,82.,0.8
1979-07-15 00:03:29.350 ,3,0,3.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-15 00:03:30.150 ,3,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 00:03:30.950 ,3,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 00:03:31.750 ,3,0,2.,0.8,0.,0.8,1.,0.8,64.,0.8
1979-07-15 00:03:32.550 ,3,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 00:03:33.350 ,3,0,4.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-15 00:03:34.150 ,3,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 00:03:34.950 ,3,0,6.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-15 00:03:35.750 ,3,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-15 00:03:36.550 ,3,0,5.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-15 00:03:37.350 ,3,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 00:03:38.150 ,3,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 00:03:38.950 ,3,0,6.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-15 00:03:39.750 ,3,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 00:03:40.550 ,3,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 00:03:41.350 ,3,0,6.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 00:03:42.150 ,3,0,5.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 00:03:42.950 ,3,0,5.,0.8,0.,0.8,0.,0.8,74.,0.8
1979-07-15 00:03:43.750 ,3,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 00:03:44.550 ,3,0,3.,0.8,0.,0.8,1.,0.8,66.,0.8
1979-07-15 00:03:45.350 ,3,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 00:03:46.150 ,3,0,5.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-15 00:03:46.950 ,3,0,6.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 00:03:47.750 ,3,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 00:03:48.550 ,3,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-15 00:03:49.350 ,3,0,2.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 00:03:50.150 ,3,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-15 00:03:50.950 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-15 00:03:51.750 ,3,0,4.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 00:03:52.550 ,3,0,6.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 00:03:53.350 ,3,0,9.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-15 00:03:54.150 ,3,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-15 00:03:54.950 ,3,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-15 00:03:55.750 ,3,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 00:03:56.550 ,3,0,2.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-15 00:03:57.350 ,3,0,4.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 00:03:58.150 ,3,0,3.,0.8,0.,0.8,0.,0.8,68.,0.8
1979-07-15 00:03:58.950 ,2,0,3.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 00:03:59.750 ,2,0,2.,0.8,2.,0.8,0.,0.8,82.,0.8
1979-07-15 00:04:00.550 ,2,0,2.,0.8,0.,0.8,0.,0.8,96.,0.8
1979-07-15 00:04:01.350 ,2,0,5.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-15 00:04:02.150 ,2,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-15 00:04:02.950 ,2,0,5.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-15 00:04:03.750 ,2,0,5.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-15 00:04:04.550 ,2,0,5.,0.8,0.,0.8,0.,0.8,82.,0.8
1979-07-15 00:04:05.350 ,2,0,2.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-15 00:04:06.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:06.950 ,2,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:07.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 00:04:08.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:04:09.350 ,2,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-15 00:04:10.150 ,2,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:04:10.950 ,2,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:04:11.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-15 00:04:12.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:04:13.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:14.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:04:14.950 ,2,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:15.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:16.550 ,2,0,2.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-07-15 00:04:17.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:18.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-15 00:04:18.950 ,2,0,1.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:04:19.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:04:20.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-15 00:04:21.350 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:22.150 ,2,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:04:22.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:04:23.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:04:24.550 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:04:25.350 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:26.150 ,2,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:04:26.950 ,2,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-15 00:04:27.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:04:28.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:04:29.350 ,2,0,1.,0.8,0.,0.8,1.,0.8,124.,0.8
1979-07-15 00:04:30.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:04:30.950 ,2,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:31.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:32.550 ,2,0,1.,0.8,1.,0.8,0.,0.8,122.,0.8
1979-07-15 00:04:33.350 ,2,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:34.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:04:34.950 ,2,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-15 00:04:35.750 ,2,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:04:36.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:37.350 ,2,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:04:38.150 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:38.950 ,2,0,3.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:04:39.750 ,2,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:04:40.550 ,2,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:41.350 ,2,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:04:42.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:04:42.950 ,2,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-15 00:04:43.750 ,2,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-15 00:04:44.550 ,2,0,1.,0.8,1.,0.8,0.,0.8,110.,0.8
1979-07-15 00:04:45.350 ,2,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:46.150 ,2,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:04:46.950 ,1,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:47.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:04:48.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:04:49.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:04:50.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:04:50.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:04:51.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:52.550 ,1,0,2.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-15 00:04:53.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:54.150 ,1,0,0.,0.8,0.,0.8,2.,0.8,132.,0.8
1979-07-15 00:04:54.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-15 00:04:55.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-15 00:04:56.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-15 00:04:57.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:04:58.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:04:58.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:04:59.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:05:00.550 ,1,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:05:01.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:05:02.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-15 00:05:02.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:05:03.750 ,1,0,0.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-15 00:05:04.550 ,1,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:05:05.350 ,1,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-15 00:05:06.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:05:06.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:05:07.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:05:08.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:05:09.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-15 00:05:10.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:05:10.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:05:11.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:05:12.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:05:13.350 ,1,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:05:14.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-15 00:05:14.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:05:15.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:05:16.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:05:17.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:05:18.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-15 00:05:18.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:05:19.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:05:20.550 ,1,0,1.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-07-15 00:05:21.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:05:22.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-15 00:05:22.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:05:23.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:05:24.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-15 00:05:25.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:05:26.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:05:26.950 ,1,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:05:27.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:05:28.550 ,1,0,1.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-15 00:05:29.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-15 00:05:30.150 ,1,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-15 00:05:30.950 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:05:31.750 ,1,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-15 00:05:32.550 ,1,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:05:33.350 ,1,0,0.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-15 00:05:34.150 ,1,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:05:34.950 ,0,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:05:35.750 ,0,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:05:36.550 ,0,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-15 00:05:37.350 ,0,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-15 00:05:38.150 ,0,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-15 00:05:38.950 ,0,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-15 00:05:39.750 ,0,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-15 00:05:40.550 ,0,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-15 00:05:41.350 ,0,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8