Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-140T00:30,"1/1716081713:10",3.906576661851797E+08,3.906612661851789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T00:00,2012-140T01:00,2012,140.0208,16.102,0.200,18.860,0,0,0,0,0,0,0,0,0,6,11,10,10,52,65,41,23,5,4,3,2,2,3,1,3,0,3,13,11,27,19,3,2,3,0,2,1,1,1,0,1,0,3,1,0,1,1,0,1,0,0,0,1,0,0,0,2,1,3,1,0,0,0,0,0,1,1,0,2,2,1,5,28,16,6,4,3,1,2,2,0,1,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T01:30,"1/1716085313:16",3.906612661851789E+08,3.906648661851780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T01:00,2012-140T02:00,2012,140.0625,15.747,0.195,18.915,0,0,0,0,0,0,0,0,1,3,10,4,13,91,110,62,26,12,9,6,0,0,3,3,7,0,1,22,16,28,11,3,3,2,1,1,0,2,0,1,1,5,5,3,0,2,1,0,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,1,0,0,0,0,1,9,32,20,12,6,9,3,2,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T02:30,"1/1716088913:21",3.906648661851780E+08,3.906684661851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T02:00,2012-140T03:00,2012,140.1042,15.386,0.190,18.973,0,0,0,0,0,0,0,0,0,5,14,13,18,75,92,61,24,8,4,3,4,2,6,2,3,0,7,17,16,25,4,2,1,0,1,1,1,2,0,0,1,3,1,0,1,0,0,0,0,0,3,2,1,0,0,2,3,1,2,0,1,0,0,1,0,0,1,0,0,2,5,5,45,18,16,10,7,3,0,1,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T03:30,"1/1716092513:27",3.906684661851772E+08,3.906720661851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T03:00,2012-140T04:00,2012,140.1458,15.020,0.184,19.033,0,0,0,0,0,0,0,0,1,6,10,8,16,33,51,26,19,3,1,6,1,0,2,1,2,5,4,24,14,33,15,3,3,2,0,1,1,0,0,2,1,7,2,1,3,1,0,1,0,1,1,0,0,0,0,0,0,3,1,1,0,0,0,1,0,0,1,0,1,1,4,10,34,24,10,7,5,4,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T04:30,"1/1716096113:33",3.906720661851764E+08,3.906756661851755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T04:00,2012-140T05:00,2012,140.1875,14.648,0.178,19.097,0,0,0,0,0,0,0,2,2,4,19,14,10,26,35,17,11,3,3,3,1,3,2,0,4,4,2,20,15,26,13,4,1,2,0,0,2,0,1,0,0,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,6,2,0,0,1,0,0,0,1,0,1,2,7,10,33,12,12,6,3,5,1,3,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T05:30,"1/1716099713:39",3.906756661851755E+08,3.906792661851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T05:00,2012-140T06:00,2012,140.2292,14.269,0.172,19.164,0,0,0,0,0,0,0,0,0,2,11,13,8,24,36,26,7,4,5,3,2,1,1,1,3,1,3,23,15,28,7,3,2,3,0,1,0,0,1,0,0,4,4,2,1,1,0,0,0,1,0,1,0,1,0,1,0,0,4,1,1,0,0,0,0,1,0,0,0,2,1,9,29,14,9,9,3,3,0,2,2,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T06:30,"1/1716103313:45",3.906792661851748E+08,3.906828661851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T06:00,2012-140T07:00,2012,140.2708,13.884,0.165,19.234,0,0,0,0,0,0,0,0,2,2,11,18,17,41,44,26,18,6,4,2,3,1,2,3,2,3,6,18,17,38,13,2,1,1,1,4,2,0,1,1,2,5,1,3,1,0,1,0,1,1,0,1,0,0,0,0,1,1,6,0,0,0,0,0,0,1,1,1,0,1,1,8,34,24,16,9,4,8,6,1,1,0,0,0,0,0,3,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T07:30,"1/1716106913:51",3.906828661851739E+08,3.906864661851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T07:00,2012-140T08:00,2012,140.3125,13.493,0.158,19.309,0,0,0,0,0,0,0,1,1,6,17,26,21,59,62,27,23,11,7,6,1,3,0,1,6,2,2,28,23,31,11,5,2,5,0,2,1,0,4,1,1,5,2,4,4,1,1,0,1,1,1,0,1,2,0,0,0,1,2,3,1,0,1,1,0,0,2,0,0,0,1,13,37,24,14,6,4,4,6,2,2,0,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
"sci",2012-140T08:30,"1/1716110513:56",3.906864661851731E+08,3.906900661851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T08:00,2012-140T09:00,2012,140.3542,13.094,0.151,19.388,0,0,0,0,0,0,0,1,3,8,16,26,28,72,103,57,29,10,10,6,2,2,7,3,6,4,5,22,35,40,21,4,3,2,3,1,2,1,2,3,1,4,8,6,0,2,0,1,0,0,1,1,0,0,0,1,2,1,5,2,1,0,0,0,0,1,0,1,1,1,5,5,51,25,22,14,4,1,3,0,3,1,0,1,1,0,3,1,2,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-140T09:30,"1/1716114113:62",3.906900661851723E+08,3.906936661851714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T09:00,2012-140T10:00,2012,140.3958,12.689,0.143,19.472,0,0,0,0,0,0,0,1,4,13,39,53,56,228,254,125,87,32,16,10,7,4,5,5,6,3,7,36,32,50,32,6,5,3,1,2,2,1,0,1,1,5,6,6,2,0,2,0,0,1,0,1,1,1,0,1,2,2,7,3,2,0,0,0,0,0,3,5,3,1,9,29,83,54,61,34,12,7,4,5,3,2,0,3,1,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T10:30,"1/1716117713:68",3.906936661851714E+08,3.906972661851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T10:00,2012-140T11:00,2012,140.4375,12.276,0.134,19.562,0,0,0,0,0,0,0,3,6,20,56,79,84,471,487,302,190,60,42,38,14,13,13,9,6,10,14,74,67,84,50,8,7,6,2,4,3,0,1,1,4,11,10,2,7,4,2,3,0,1,1,2,1,2,1,0,3,6,10,5,1,0,0,0,1,2,1,2,1,4,7,36,161,112,75,50,18,12,10,3,3,1,7,1,0,0,0,2,4,1,0,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2012-140T11:30,"1/1716121313:74",3.906972661851706E+08,3.907008661851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T11:00,2012-140T12:00,2012,140.4792,11.855,0.124,19.658,0,0,0,0,0,0,0,3,7,40,90,105,85,564,612,357,238,78,51,32,22,11,8,10,13,7,14,76,72,117,62,9,12,12,3,3,7,4,3,1,2,13,13,7,4,2,7,0,0,1,2,0,0,1,1,4,5,1,8,3,1,1,0,0,0,0,1,1,4,2,11,33,161,97,72,49,25,10,3,9,5,1,2,1,4,1,1,2,0,2,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-140T12:30,"1/1716124913:80",3.907008661851698E+08,3.907044661851689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T12:00,2012-140T13:00,2012,140.5208,11.427,0.114,19.761,0,0,0,0,0,0,0,6,11,42,114,134,120,712,799,418,313,100,67,33,31,17,22,11,18,14,12,106,91,156,70,20,13,7,3,9,5,2,3,3,8,13,15,8,2,2,4,1,0,0,1,1,1,1,0,4,5,12,11,4,0,2,2,3,1,1,1,2,4,7,15,30,195,113,71,57,28,14,9,5,7,2,1,5,1,2,4,1,1,2,4,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T13:30,"1/1716128513:86",3.907044661851689E+08,3.907080661851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T13:00,2012-140T14:00,2012,140.5625,10.990,0.103,19.873,0,0,0,0,0,0,0,1,14,42,60,145,108,853,989,582,353,119,97,57,37,18,14,11,15,20,25,133,106,169,76,19,22,9,3,5,8,3,3,6,2,23,20,13,6,2,2,2,0,2,2,1,1,1,1,2,3,4,20,4,4,0,1,2,1,0,2,3,1,3,17,57,215,163,110,73,39,14,20,7,4,5,3,1,1,0,5,2,3,3,0,0,1,0,0,0,0,2,1,1,2,1,2,1,0,0,0,0,0,0
"sci",2012-140T14:30,"1/1716132113:91",3.907080661851681E+08,3.907116661851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T14:00,2012-140T15:00,2012,140.6042,10.545,0.090,19.994,0,0,0,0,0,0,0,0,3,31,73,121,81,595,699,570,277,108,79,35,27,17,8,15,17,16,15,85,97,146,56,18,14,9,4,8,2,8,3,3,1,22,21,7,7,0,4,1,1,2,2,0,1,0,0,2,1,4,17,6,0,0,1,1,0,1,5,2,3,5,4,49,180,123,91,71,39,10,16,5,2,3,4,2,2,0,3,3,2,1,0,1,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2012-140T15:30,"1/1716135713:97",3.907116661851673E+08,3.907152661851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T15:00,2012-140T16:00,2012,140.6458,10.091,0.077,20.125,0,0,0,0,0,0,0,2,4,20,61,81,85,420,616,446,234,81,64,36,28,16,14,6,9,13,14,61,62,111,38,15,17,7,12,5,2,1,2,3,7,14,14,11,3,3,2,2,0,1,0,1,1,1,0,2,1,7,12,6,0,2,0,0,0,0,3,3,3,1,10,27,140,129,87,64,39,18,14,11,4,1,5,4,1,2,4,0,1,5,0,1,0,0,0,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-140T16:30,"1/1716139313:103",3.907152661851664E+08,3.907188661851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T16:00,2012-140T17:00,2012,140.6875,9.628,0.062,20.269,0,0,0,0,0,0,0,0,5,8,26,39,42,160,188,131,86,30,27,18,11,7,5,3,5,8,3,37,26,41,28,12,2,4,2,2,1,0,5,3,0,8,10,8,4,4,1,1,0,2,2,1,0,0,0,3,3,8,11,5,0,0,0,0,0,0,1,0,2,2,3,16,60,50,32,33,18,6,7,3,2,2,7,2,2,1,1,1,0,2,0,3,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T17:30,"1/1716142913:109",3.907188661851656E+08,3.907224661851647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T17:00,2012-140T18:00,2012,140.7292,9.156,0.046,20.428,0,0,0,0,0,0,0,0,3,6,11,19,9,57,49,37,27,11,10,4,5,2,2,3,5,2,6,9,12,12,8,5,4,2,1,2,1,0,2,1,2,4,5,4,3,2,1,0,3,1,1,2,0,0,0,0,1,2,9,3,1,0,0,0,1,0,2,1,0,5,8,8,38,26,26,11,6,4,4,2,1,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-140T18:30,"1/1716146513:115",3.907224661851647E+08,3.907260661851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T18:00,2012-140T19:00,2012,140.7708,8.675,0.027,20.604,0,0,0,0,0,0,0,0,2,8,24,31,19,109,172,109,70,32,14,19,6,4,3,1,3,5,3,13,14,14,10,5,3,3,1,2,0,2,0,2,1,3,3,2,4,2,0,0,0,2,0,0,0,1,1,0,0,4,11,5,0,0,0,1,0,0,1,1,0,1,6,20,54,52,26,15,6,4,6,0,3,2,0,0,0,2,0,1,2,0,2,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2012-140T19:30,"1/1716150113:121",3.907260661851639E+08,3.907296661851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T19:00,2012-140T20:00,2012,140.8125,8.184,0.007,20.801,0,0,0,0,0,0,0,0,1,5,30,61,60,188,255,175,111,66,49,29,18,10,7,11,8,9,15,50,39,53,24,10,7,2,1,4,3,3,0,1,3,7,12,17,3,6,2,1,0,0,1,0,0,0,0,1,0,1,4,3,1,3,0,0,1,0,0,1,2,4,2,32,138,126,75,61,21,20,8,8,3,3,3,2,0,3,4,2,1,0,2,0,1,0,0,1,1,2,2,0,0,1,1,0,1,0,0,0,0,0
"sci",2012-140T20:30,"1/1716153713:127",3.907296661851631E+08,3.907332661851622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T20:00,2012-140T21:00,2012,140.8542,7.684,-0.016,21.024,0,0,0,0,0,0,0,1,4,14,39,61,58,191,255,229,136,96,56,30,20,9,15,9,12,14,12,71,65,76,36,24,9,11,8,3,6,1,3,2,5,18,11,17,9,3,1,1,3,0,0,0,0,2,0,1,2,6,25,13,1,1,1,0,1,2,2,5,5,3,15,34,188,174,128,94,50,31,19,11,3,6,2,4,1,0,2,3,0,2,4,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-140T21:30,"1/1716157313:132",3.907332661851622E+08,3.907368661851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T21:00,2012-140T22:00,2012,140.8958,7.176,-0.043,21.278,0,0,0,0,0,0,0,0,1,11,19,38,36,101,149,96,80,44,33,28,16,6,8,3,5,15,9,46,47,66,36,28,5,6,1,5,6,3,7,4,4,5,10,12,4,3,1,1,1,0,2,1,2,1,2,1,1,3,16,10,2,3,0,0,2,1,1,1,3,3,10,21,83,105,48,54,37,23,14,7,4,3,4,1,0,1,0,1,0,0,2,3,0,0,0,2,0,0,0,0,0,2,0,2,1,0,0,0,0,0
"sci",2012-140T22:30,"1/1716160913:138",3.907368661851614E+08,3.907404661851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T22:00,2012-140T23:00,2012,140.9375,6.661,-0.073,21.571,0,0,0,0,0,0,0,0,0,5,4,9,9,31,51,20,36,10,8,8,4,4,4,1,2,2,5,5,4,13,4,4,3,2,1,0,0,2,4,2,0,2,3,2,5,3,2,0,1,0,1,0,0,1,1,1,1,0,1,2,0,0,0,0,0,0,0,0,1,0,3,5,22,25,11,11,4,2,2,6,0,0,5,1,2,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,3,0,0,0,0,0
"sci",2012-140T23:30,"1/1716164513:144",3.907404661851606E+08,3.907440661851597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T23:00,2012-141T00:00,2012,140.9792,6.141,-0.108,21.913,0,0,0,0,0,0,0,2,2,3,3,8,11,13,28,14,24,11,5,9,3,3,2,0,1,1,1,3,0,1,1,1,1,3,1,1,0,1,0,1,0,1,2,1,1,0,0,0,3,1,0,2,0,0,0,0,0,0,2,1,1,1,0,1,0,0,0,1,0,1,1,3,13,6,3,2,4,1,0,0,0,0,2,1,0,1,0,0,1,0,0,0,0,1,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2012-141T00:30,"1/1716168113:150",3.907440661851597E+08,3.907476661851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T00:00,2012-141T01:00,2012,141.0208,5.619,-0.148,22.319,0,0,0,0,0,0,0,0,0,2,2,7,9,3,17,1,11,14,1,6,2,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T01:30,"1/1716171713:156",3.907476661851589E+08,3.907512661851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T01:00,2012-141T02:00,2012,141.0625,5.102,-0.194,22.807,0,0,0,0,0,0,0,0,0,1,2,0,4,1,4,0,4,5,0,4,2,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,1,1,1,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2012-141T02:30,"1/1716175313:162",3.907512661851581E+08,3.907548661851572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T02:00,2012-141T03:00,2012,141.1042,4.600,-0.246,23.405,0,0,0,0,0,0,0,0,0,0,4,2,1,1,0,2,1,3,0,1,2,2,2,2,1,1,0,2,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,1,2,0,1,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,3,0,1,1,1,1,1,0,0,0,0,1,1,2,1,2,0,1,4,0,3,2,0,2,3,0,2,1,0,0,0,1,1,1,3,1,2,0,0,0,0,0
"sci",2012-141T03:30,"1/1716178913:167",3.907548661851572E+08,3.907584661851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T03:00,2012-141T04:00,2012,141.1458,4.131,-0.302,0.143,0,0,0,0,0,0,0,0,4,6,4,4,0,2,4,2,2,2,1,2,7,6,1,4,5,2,1,1,3,5,1,1,2,3,1,2,4,2,0,2,0,3,3,1,1,2,2,2,3,9,1,2,2,1,0,2,0,1,4,4,4,2,3,2,4,4,2,3,3,7,6,3,4,5,5,5,2,4,4,3,7,7,3,4,3,6,2,8,7,9,6,5,6,5,10,8,8,12,4,11,6,5,5,13,9,0,0,0,0,0
"sci",2012-141T04:30,"1/1716182513:173",3.907584661851564E+08,3.907620661851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T04:00,2012-141T05:00,2012,141.1875,3.722,-0.355,1.057,0,0,0,0,0,0,0,1,1,7,5,6,4,10,13,7,14,9,5,8,17,9,8,9,11,9,11,3,5,8,7,12,3,5,11,8,3,3,2,2,4,7,4,0,4,6,0,2,7,4,3,4,7,6,4,7,8,9,2,3,4,4,3,9,11,3,8,3,4,5,5,1,4,4,5,8,11,2,8,10,5,11,10,9,12,4,5,6,11,9,12,7,8,5,9,2,7,13,10,10,8,9,6,11,8,1,0,0,0,0
"sci",2012-141T05:30,"1/1716186113:179",3.907620661851556E+08,3.907656661851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T05:00,2012-141T06:00,2012,141.2292,3.411,-0.392,2.166,0,0,0,0,0,0,0,0,1,0,7,7,3,8,21,7,11,15,11,6,22,14,8,14,17,5,16,3,5,14,9,8,5,6,6,2,3,4,4,1,2,5,5,3,5,1,4,9,4,2,6,5,8,7,2,3,5,5,7,5,3,10,11,7,7,3,0,6,5,5,3,6,3,10,8,10,6,5,7,7,6,3,1,8,13,8,8,13,8,9,8,5,7,6,7,7,10,3,11,7,9,6,8,13,9,2,0,0,0,0
"sci",2012-141T06:30,"1/1716189713:185",3.907656661851547E+08,3.907692661851538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T06:00,2012-141T07:00,2012,141.2708,3.245,-0.394,3.441,0,0,0,0,0,0,0,0,2,11,11,9,7,2,15,8,11,21,9,7,12,7,8,18,9,11,13,4,6,12,5,11,6,4,9,7,4,3,5,5,2,7,5,2,9,3,5,3,7,8,5,1,8,7,4,2,11,10,10,13,9,10,8,15,6,5,5,6,0,6,6,6,6,7,3,6,8,2,5,7,16,10,11,6,9,7,9,5,5,9,8,6,6,4,6,7,5,6,6,7,11,10,8,5,9,0,0,0,0,0
"sci",2012-141T07:30,"1/1716193313:191",3.907692661851538E+08,3.907728661851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T07:00,2012-141T08:00,2012,141.3125,3.254,-0.349,4.780,0,0,0,0,0,0,0,0,4,7,6,8,4,8,22,5,12,19,10,9,21,10,8,20,7,9,17,8,3,13,9,18,1,4,5,11,2,1,3,2,0,3,1,3,1,2,6,3,3,3,5,0,5,5,1,6,6,3,5,6,6,4,4,8,9,6,3,4,0,3,6,7,7,5,11,8,6,2,9,6,5,7,7,5,15,4,9,10,9,9,7,5,4,5,6,8,8,7,12,8,11,8,9,6,7,1,0,0,0,0
"sci",2012-141T08:30,"1/1716196913:197",3.907728661851530E+08,3.907764661851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T08:00,2012-141T09:00,2012,141.3542,3.438,-0.267,6.041,0,0,0,0,0,0,0,2,3,1,3,5,6,3,8,3,10,9,9,4,11,13,8,7,10,7,10,8,5,11,11,9,13,8,10,7,2,5,0,0,0,4,6,2,6,0,1,3,6,3,2,4,0,4,1,1,1,3,3,4,2,3,8,6,6,4,5,1,5,7,3,5,14,10,17,11,10,10,4,13,7,8,6,5,8,8,9,13,7,8,11,8,9,3,4,10,1,4,10,6,12,10,7,12,12,2,0,0,0,0
"sci",2012-141T09:30,"1/1716200513:202",3.907764661851522E+08,3.907800661851513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T09:00,2012-141T10:00,2012,141.3958,3.760,-0.173,7.129,0,0,0,0,0,0,0,0,1,2,2,1,0,3,1,1,2,1,1,3,4,2,0,1,0,1,0,0,3,0,6,1,1,0,1,0,0,0,2,2,1,1,2,1,0,2,0,1,2,1,1,3,1,0,1,0,0,2,0,0,1,2,2,0,1,1,2,0,1,3,2,2,1,4,6,1,1,3,1,4,1,1,1,1,0,4,4,3,4,2,1,3,1,4,4,2,3,5,3,3,0,1,2,6,4,0,0,0,0,0
"sci",2012-141T10:30,"1/1716204113:208",3.907800661851513E+08,3.907836661851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T10:00,2012-141T11:00,2012,141.4375,4.178,-0.085,8.023,0,0,0,0,0,0,0,1,1,3,0,4,1,5,10,1,5,4,1,1,3,0,1,0,0,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,1,0,2,0,1,0,0,3,0,3,1,0,0,2,0,0,1,1,1,1,0,1,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0
"sci",2012-141T11:30,"1/1716207713:214",3.907836661851505E+08,3.907872661851496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T11:00,2012-141T12:00,2012,141.4792,4.651,-0.011,8.744,0,0,0,0,0,0,0,0,0,2,3,2,6,25,37,50,45,13,25,18,4,0,2,1,3,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,1,0,2,16,20,9,4,2,1,1,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0
"sci",2012-141T12:30,"1/1716211313:220",3.907872661851496E+08,3.907908661851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T12:00,2012-141T13:00,2012,141.5208,5.155,0.050,9.327,0,0,0,0,0,0,0,0,0,2,5,4,21,74,113,171,95,60,46,28,7,3,6,0,0,4,1,0,3,4,2,1,0,2,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,2,2,1,0,0,0,0,0,0,1,1,0,1,8,41,42,17,11,10,5,4,6,0,2,1,1,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2012-141T13:30,"1/1716214913:226",3.907908661851488E+08,3.907944661851479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T13:00,2012-141T14:00,2012,141.5625,5.672,0.099,9.806,0,0,0,0,0,0,0,0,0,1,3,6,21,76,133,169,96,78,48,36,11,2,6,1,2,0,2,1,7,4,5,0,4,4,0,0,2,2,1,0,0,1,0,3,1,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,9,29,43,20,26,10,2,1,1,2,0,1,0,1,1,0,0,1,0,1,2,1,0,0,1,0,0,3,1,0,1,1,0,1,0,0,0,0,0
"sci",2012-141T14:30,"1/1716218513:232",3.907944661851479E+08,3.907980661851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T14:00,2012-141T15:00,2012,141.6042,6.194,0.139,10.204,0,0,0,0,0,0,0,1,0,0,7,10,13,47,85,73,62,30,22,17,5,1,4,0,3,0,1,0,1,1,1,2,0,0,1,0,0,1,0,0,0,0,1,5,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,1,0,2,11,18,11,3,3,0,2,1,2,0,2,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0
"sci",2012-141T15:30,"1/1716222113:237",3.907980661851471E+08,3.908016661851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T15:00,2012-141T16:00,2012,141.6458,6.714,0.171,10.540,0,0,0,0,0,0,0,0,0,0,1,6,6,33,50,34,32,14,15,5,4,4,2,1,1,0,3,3,1,0,0,3,0,0,0,0,0,0,0,0,1,0,1,4,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,7,4,1,1,0,4,3,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2012-141T16:30,"1/1716225713:243",3.908016661851463E+08,3.908052661851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T16:00,2012-141T17:00,2012,141.6875,7.229,0.198,10.828,0,0,0,0,0,0,0,0,0,3,4,11,2,46,77,50,42,12,10,8,3,2,0,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,2,5,5,1,0,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T17:30,"1/1716229313:249",3.908052661851454E+08,3.908088661851445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T17:00,2012-141T18:00,2012,141.7292,7.736,0.220,11.078,0,0,0,0,0,0,0,0,0,1,4,9,9,48,73,75,38,15,12,12,3,3,3,0,1,1,1,1,1,1,2,2,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3,7,8,1,1,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T18:30,"1/1716232913:255",3.908088661851445E+08,3.908124661851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T18:00,2012-141T19:00,2012,141.7708,8.235,0.239,11.297,0,0,0,0,0,0,0,0,0,2,8,9,12,56,90,73,28,8,7,4,0,3,1,1,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,12,5,0,0,2,0,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T19:30,"1/1716236514:5",3.908124661851437E+08,3.908160661851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T19:00,2012-141T20:00,2012,141.8125,8.724,0.255,11.492,0,0,0,0,0,0,0,1,2,1,6,16,10,86,74,61,28,6,9,4,1,0,5,2,4,0,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,5,14,7,3,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T20:30,"1/1716240114:11",3.908160661851429E+08,3.908196661851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T20:00,2012-141T21:00,2012,141.8542,9.204,0.269,11.666,0,0,0,0,0,0,0,0,0,0,3,15,3,66,55,56,21,8,6,6,5,2,1,1,1,1,0,1,3,1,3,1,0,0,0,1,0,0,1,0,1,5,3,2,0,0,0,2,0,0,0,1,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,9,17,8,2,4,2,1,0,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T21:30,"1/1716243714:16",3.908196661851420E+08,3.908232661851411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T21:00,2012-141T22:00,2012,141.8958,9.676,0.281,11.823,0,0,0,0,0,0,0,0,0,0,8,10,10,49,67,58,17,8,5,5,3,0,2,2,1,1,1,3,3,3,3,0,1,0,0,0,0,1,1,0,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,9,8,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T22:30,"1/1716247314:22",3.908232661851411E+08,3.908268661851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T22:00,2012-141T23:00,2012,141.9375,10.137,0.291,11.965,0,0,0,0,0,0,0,0,0,3,6,13,9,63,100,69,25,13,2,5,3,1,3,4,1,0,0,9,3,3,4,1,1,0,0,0,0,0,0,1,0,1,3,3,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,7,25,15,5,5,1,1,3,0,0,0,1,0,0,1,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-141T23:30,"1/1716250914:28",3.908268661851403E+08,3.908304661851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T23:00,2012-142T00:00,2012,141.9792,10.590,0.300,12.096,0,0,0,0,0,0,0,0,2,5,12,32,22,142,176,140,48,14,15,12,8,1,6,3,3,9,1,9,15,10,6,2,1,0,0,1,2,1,0,3,1,2,4,3,2,0,2,0,0,0,0,0,0,0,0,0,1,4,4,0,0,0,1,0,0,0,0,2,0,0,3,10,47,34,18,15,7,3,2,1,1,2,0,1,1,1,0,1,3,1,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2012-142T00:30,"1/1716254514:34",3.908304661851395E+08,3.908340661851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T00:00,2012-142T01:00,2012,142.0208,11.035,0.308,12.215,0,0,0,0,0,0,0,1,2,12,35,53,35,195,191,147,89,23,20,18,9,5,8,5,2,11,4,27,22,24,21,7,12,3,1,2,4,0,0,2,2,8,4,2,4,1,0,0,1,0,0,0,2,1,1,3,2,0,13,3,0,0,0,1,0,0,1,0,0,1,2,15,68,48,23,29,12,6,5,4,2,1,1,3,2,0,1,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T01:30,"1/1716258114:40",3.908340661851386E+08,3.908376661851377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T01:00,2012-142T02:00,2012,142.0625,11.470,0.316,12.326,0,0,0,0,0,0,0,3,3,5,18,40,33,185,231,183,93,30,14,14,5,5,8,3,4,3,1,18,15,18,8,1,1,1,0,0,0,0,0,0,0,8,3,4,2,0,0,1,0,0,0,0,0,0,0,0,2,2,2,3,1,1,0,0,0,0,1,1,0,2,5,9,41,37,23,19,8,1,7,1,1,0,1,1,1,0,0,1,3,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-142T02:30,"1/1716261714:46",3.908376661851377E+08,3.908412661851369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T02:00,2012-142T03:00,2012,142.1042,11.898,0.322,12.428,0,0,0,0,0,0,0,0,1,2,13,28,16,156,175,177,81,15,16,12,6,1,5,1,1,2,3,14,12,10,6,3,0,1,2,0,0,0,1,0,1,3,3,1,2,0,1,0,0,0,1,1,0,0,0,1,0,4,2,1,0,1,0,0,1,0,1,0,2,0,2,8,25,24,16,8,5,4,1,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T03:30,"1/1716265314:52",3.908412661851369E+08,3.908448661851360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T03:00,2012-142T04:00,2012,142.1458,12.318,0.328,12.523,0,0,0,0,0,0,0,0,2,1,11,16,17,97,109,111,41,9,5,5,2,1,2,2,3,3,1,8,8,6,4,0,0,0,1,2,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,1,0,2,6,23,16,5,10,5,0,3,2,2,0,1,1,0,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2012-142T04:30,"1/1716268914:57",3.908448661851360E+08,3.908484661851352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T04:00,2012-142T05:00,2012,142.1875,12.730,0.333,12.612,0,0,0,0,0,0,0,0,0,2,4,12,9,71,57,47,20,7,2,2,1,1,3,1,2,1,1,3,6,8,6,0,1,0,1,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,1,0,1,5,4,2,4,2,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0