Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-120T00:30,"1/1461891219:167",1.364688641854998E+08,1.364724641854993E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T00:00,2004-120T01:00,2004,120.0208,537.870,-16.327,7.227,0,0,0,0,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,2,0,1,0,0,1,0,0,0,2,1,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T01:30,"1/1461894819:173",1.364724641854993E+08,1.364760641854988E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T01:00,2004-120T02:00,2004,120.0625,537.544,-16.327,7.227,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,1,1,0,2,0,1,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T02:30,"1/1461898419:179",1.364760641854988E+08,1.364796641854983E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T02:00,2004-120T03:00,2004,120.1042,537.219,-16.327,7.227,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,1,1,0,1,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T03:30,"1/1461902019:185",1.364796641854983E+08,1.364832641854978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T03:00,2004-120T04:00,2004,120.1458,536.894,-16.327,7.226,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T04:30,"1/1461905619:191",1.364832641854978E+08,1.364868641854973E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T04:00,2004-120T05:00,2004,120.1875,536.568,-16.327,7.226,0,0,0,0,0,0,0,0,2,0,2,1,0,0,1,0,1,0,0,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T05:30,"1/1461909219:197",1.364868641854973E+08,1.364904641854968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T05:00,2004-120T06:00,2004,120.2292,536.243,-16.327,7.226,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,1,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T06:30,"1/1461912819:203",1.364904641854968E+08,1.364940641854963E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T06:00,2004-120T07:00,2004,120.2708,535.917,-16.327,7.226,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T07:30,"1/1461916419:209",1.364940641854963E+08,1.364976641854958E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T07:00,2004-120T08:00,2004,120.3125,535.592,-16.327,7.226,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T08:30,"1/1461920019:215",1.364976641854958E+08,1.365012641854953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T08:00,2004-120T09:00,2004,120.3542,535.266,-16.327,7.226,0,0,0,0,0,0,0,1,0,0,2,0,1,0,1,0,2,0,0,1,0,1,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-120T09:30,"1/1461923619:221",1.365012641854953E+08,1.365048641854948E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T09:00,2004-120T10:00,2004,120.3958,534.941,-16.327,7.226,0,0,0,0,0,0,0,0,1,0,0,2,0,2,2,0,1,0,1,1,1,2,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T10:30,"1/1461927219:227",1.365048641854948E+08,1.365084641854943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T10:00,2004-120T11:00,2004,120.4375,534.616,-16.327,7.226,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,2,0,0,0,1,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,2,0,2,0,0,0,1,0,1,0,0,0,0,0,1,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T11:30,"1/1461930819:233",1.365084641854943E+08,1.365120641854938E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T11:00,2004-120T12:00,2004,120.4792,534.290,-16.327,7.226,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T12:30,"1/1461934419:239",1.365120641854938E+08,1.365156641854933E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T12:00,2004-120T13:00,2004,120.5208,533.965,-16.327,7.226,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,3,0,2,1,1,0,3,1,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T13:30,"1/1461938019:245",1.365156641854933E+08,1.365192641854928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T13:00,2004-120T14:00,2004,120.5625,533.639,-16.327,7.226,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,1,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T14:30,"1/1461941619:251",1.365192641854928E+08,1.365228641854922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T14:00,2004-120T15:00,2004,120.6042,533.314,-16.327,7.226,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,2,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T15:30,"1/1461945220:1",1.365228641854922E+08,1.365264641854917E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T15:00,2004-120T16:00,2004,120.6458,532.988,-16.327,7.225,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,4,1,1,1,2,0,0,1,0,0,1,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T16:30,"1/1461948820:7",1.365264641854917E+08,1.365300641854912E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T16:00,2004-120T17:00,2004,120.6875,532.663,-16.327,7.225,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,3,0,1,2,1,0,3,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T17:30,"1/1461952420:13",1.365300641854912E+08,1.365336641854907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T17:00,2004-120T18:00,2004,120.7292,532.337,-16.327,7.225,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,1,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T18:30,"1/1461956020:19",1.365336641854907E+08,1.365372641854902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T18:00,2004-120T19:00,2004,120.7708,532.012,-16.327,7.225,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,0,1,0,1,0,1,0,2,0,1,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T19:30,"1/1461959620:25",1.365372641854902E+08,1.365408641854897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T19:00,2004-120T20:00,2004,120.8125,531.686,-16.327,7.225,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,2,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T20:30,"1/1461963220:31",1.365408641854897E+08,1.365444641854891E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T20:00,2004-120T21:00,2004,120.8542,531.361,-16.327,7.225,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T21:30,"1/1461966820:37",1.365444641854891E+08,1.365480641854886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T21:00,2004-120T22:00,2004,120.8958,531.035,-16.327,7.225,0,0,0,0,0,0,0,0,1,0,2,1,1,4,0,1,0,0,0,3,0,0,1,0,1,0,0,1,0,0,1,0,1,1,0,0,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T22:30,"1/1461970420:43",1.365480641854886E+08,1.365516641854881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T22:00,2004-120T23:00,2004,120.9375,530.710,-16.327,7.225,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,0,2,1,1,0,1,0,2,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-120T23:30,"1/1461974020:49",1.365516641854881E+08,1.365552641854876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-120T23:00,2004-121T00:00,2004,120.9792,530.384,-16.327,7.225,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,1,1,2,0,0,0,0,0,0,3,1,0,1,1,1,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T00:30,"1/1461977620:55",1.365552641854876E+08,1.365588641854871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T00:00,2004-121T01:00,2004,121.0208,530.058,-16.327,7.225,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T01:30,"1/1461981220:61",1.365588641854871E+08,1.365624641854866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T01:00,2004-121T02:00,2004,121.0625,529.733,-16.327,7.225,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,4,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T02:30,"1/1461984820:67",1.365624641854866E+08,1.365660641854860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T02:00,2004-121T03:00,2004,121.1042,529.407,-16.327,7.225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,2,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T03:30,"1/1461988420:73",1.365660641854860E+08,1.365696641854855E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T03:00,2004-121T04:00,2004,121.1458,529.082,-16.327,7.224,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,0,2,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T04:30,"1/1461992020:79",1.365696641854855E+08,1.365732641854850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T04:00,2004-121T05:00,2004,121.1875,528.756,-16.327,7.224,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,3,0,1,0,0,1,1,1,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T05:30,"1/1461995620:85",1.365732641854850E+08,1.365768641854845E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T05:00,2004-121T06:00,2004,121.2292,528.430,-16.327,7.224,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T06:30,"1/1461999220:91",1.365768641854845E+08,1.365804641854839E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T06:00,2004-121T07:00,2004,121.2708,528.105,-16.327,7.224,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T07:30,"1/1462002820:97",1.365804641854839E+08,1.365840641854834E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T07:00,2004-121T08:00,2004,121.3125,527.779,-16.327,7.224,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,2,0,0,2,0,0,0,1,3,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T08:30,"1/1462006420:103",1.365840641854834E+08,1.365876641854829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T08:00,2004-121T09:00,2004,121.3542,527.454,-16.327,7.224,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T09:30,"1/1462010020:109",1.365876641854829E+08,1.365912641854824E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T09:00,2004-121T10:00,2004,121.3958,527.128,-16.327,7.224,0,0,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,1,0,0,1,1,2,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T10:30,"1/1462013620:115",1.365912641854824E+08,1.365948641854818E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T10:00,2004-121T11:00,2004,121.4375,526.802,-16.328,7.224,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,2,0,0,0,2,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T11:30,"1/1462017220:121",1.365948641854818E+08,1.365984641854813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T11:00,2004-121T12:00,2004,121.4792,526.477,-16.328,7.224,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,2,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T12:30,"1/1462020820:127",1.365984641854813E+08,1.366020641854808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T12:00,2004-121T13:00,2004,121.5208,526.151,-16.328,7.224,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,1,0,1,1,0,0,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T13:30,"1/1462024420:133",1.366020641854808E+08,1.366056641854802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T13:00,2004-121T14:00,2004,121.5625,525.825,-16.328,7.224,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T14:30,"1/1462028020:139",1.366056641854802E+08,1.366092641854797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T14:00,2004-121T15:00,2004,121.6042,525.500,-16.328,7.224,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,1,0,0,0,2,1,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T15:30,"1/1462031620:145",1.366092641854797E+08,1.366128641854792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T15:00,2004-121T16:00,2004,121.6458,525.174,-16.328,7.223,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T16:30,"1/1462035220:151",1.366128641854792E+08,1.366164641854787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T16:00,2004-121T17:00,2004,121.6875,524.848,-16.328,7.223,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0,1,1,0,0,1,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-121T17:30,"1/1462038820:157",1.366164641854787E+08,1.366200641854781E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T17:00,2004-121T18:00,2004,121.7292,524.522,-16.328,7.223,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,3,0,0,2,1,1,2,0,0,2,0,1,0,0,2,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T18:30,"1/1462042420:163",1.366200641854781E+08,1.366236641854776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T18:00,2004-121T19:00,2004,121.7708,524.197,-16.328,7.223,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,1,0,0,0,0,1,2,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T19:30,"1/1462046020:169",1.366236641854776E+08,1.366272641854770E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T19:00,2004-121T20:00,2004,121.8125,523.871,-16.328,7.223,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T20:30,"1/1462049620:175",1.366272641854770E+08,1.366308641854765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T20:00,2004-121T21:00,2004,121.8542,523.545,-16.328,7.223,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T21:30,"1/1462053220:181",1.366308641854765E+08,1.366344641854760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T21:00,2004-121T22:00,2004,121.8958,523.220,-16.328,7.223,0,0,0,0,0,0,0,0,2,1,1,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T22:30,"1/1462056820:187",1.366344641854760E+08,1.366380641854754E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T22:00,2004-121T23:00,2004,121.9375,522.894,-16.328,7.223,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-121T23:30,"1/1462060420:193",1.366380641854754E+08,1.366416641854749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-121T23:00,2004-122T00:00,2004,121.9792,522.568,-16.328,7.223,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,2,4,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-122T00:30,"1/1462064020:199",1.366416641854749E+08,1.366452641854744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-122T00:00,2004-122T01:00,2004,122.0208,522.242,-16.328,7.223,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,1,1,1,1,0,0,1,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-122T01:30,"1/1462067620:205",1.366452641854744E+08,1.366488641854738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-122T01:00,2004-122T02:00,2004,122.0625,521.917,-16.328,7.223,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,0,0,1,0,3,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-122T02:30,"1/1462071220:211",1.366488641854738E+08,1.366524641854733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-122T02:00,2004-122T03:00,2004,122.1042,521.591,-16.328,7.223,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,2,2,0,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-122T03:30,"1/1462074820:217",1.366524641854733E+08,1.366560641854728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-122T03:00,2004-122T04:00,2004,122.1458,521.265,-16.328,7.223,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,0,0,0,1,0,2,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-122T04:30,"1/1462078420:223",1.366560641854728E+08,1.366596641854722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-122T04:00,2004-122T05:00,2004,122.1875,520.939,-16.328,7.222,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,1,0,0,0,0,0,0,0,2,1,1,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-122T05:30,"1/1462082020:229",1.366596641854722E+08,1.366632641854717E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-122T05:00,2004-122T06:00,2004,122.2292,520.613,-16.328,7.222,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-122T06:30,"1/1462085620:235",1.366632641854717E+08,1.366668641854711E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-122T06:00,2004-122T07:00,2004,122.2708,520.288,-16.328,7.222,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,2,0,1,1,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0