START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-01 00:00:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:00:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:00:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:00:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:01:52.550 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:02:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:02:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:02:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:02:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:02:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:03:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:04:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:40.550 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:05:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:06:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:07:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:08:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:09:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:10:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:04.550 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:11:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:12:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:13:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:14:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:15:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:16:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:17:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:18:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:19:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:28.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:40.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:20:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:21:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:22:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:23:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:24:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:25:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:26:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:27:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:28:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:29:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:30:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:31:52.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:32:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:32:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:32:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:32:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:32:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:33:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:33:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:33:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:33:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:33:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:34:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:35:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:36:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:37:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:38:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:04.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:16.550 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:39:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:40:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:41:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:42:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:43:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:44:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:45:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:46:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:47:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:48:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:49:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:50:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:51:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:52:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:52:16.550 ,5,1,,0,,0,,0,,0
1979-03-01 00:52:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:52:40.550 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:52:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:53:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:54:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:55:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:56:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:57:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:04.550 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:40.550 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:58:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 00:59:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:00:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:01:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:02:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:03:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:04.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:40.550 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:04:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:05:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:04.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:40.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:06:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:16.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:07:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:04.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:40.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:08:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:04.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:16.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:09:52.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:16.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:28.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:40.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:10:52.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:16.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:11:52.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:16.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:28.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:12:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:04.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:28.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:40.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:13:52.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:14:04.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:14:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:14:28.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:14:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:14:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:15:04.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:15:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:15:28.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:15:40.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:15:52.550 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:04.550 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:16.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:28.550 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:40.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:16:52.550 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:04.550 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:16.550 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:28.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:40.550 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:17:52.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:04.550 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:16.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:28.550 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:40.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-01 01:18:52.550 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0