START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-02-28 21:00:12.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:13.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:14.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:15.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:17.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:18.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:19.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:20.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:21.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:23.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:24.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:25.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:26.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:27.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:29.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:30.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:31.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:32.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:33.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:35.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:36.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:37.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:38.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:39.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:41.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:42.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:43.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:44.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:45.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:47.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:48.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:49.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:50.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:51.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:53.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:54.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:55.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:56.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:57.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:00:59.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:00.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:01.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:02.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:03.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:05.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:06.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:07.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:08.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:09.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:11.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:12.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:13.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:14.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:15.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:17.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:18.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:19.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:20.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:21.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:23.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:24.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:25.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:26.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:27.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:29.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:30.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:31.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:32.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:33.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:35.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:36.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:37.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:38.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:39.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:41.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:42.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:43.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:44.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:45.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:47.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:48.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:49.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:50.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:51.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:53.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:54.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:55.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:56.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:57.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:01:59.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:00.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:01.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:02.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:03.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:05.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:06.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:07.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:08.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:09.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:11.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:12.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:13.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:14.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:15.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:17.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:18.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:19.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:20.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:21.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:23.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:24.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:25.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:26.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:27.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:29.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:30.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:31.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:32.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:33.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:35.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:36.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:37.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:38.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:39.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:41.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:42.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:43.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:44.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:45.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:47.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:48.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:49.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:50.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:51.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:53.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:54.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:55.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:56.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:57.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:02:59.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:00.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:01.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:02.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:03.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:05.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:06.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:07.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:08.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:09.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:11.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:12.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:13.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:14.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:15.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:17.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:18.280 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:19.480 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:20.680 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:21.880 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:23.080 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:24.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:25.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:26.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:27.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:29.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:30.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:31.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:32.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:33.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:35.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:36.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:37.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:38.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:39.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:41.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:42.280 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:43.480 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:44.680 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:45.880 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:47.080 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:48.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:49.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:50.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:51.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:53.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:54.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:55.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:56.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:57.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:03:59.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:00.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:01.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:02.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:03.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:05.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:06.280 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:07.480 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:08.680 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:09.880 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:11.080 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:12.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:13.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:14.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:15.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:17.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:18.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:19.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:20.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:21.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:23.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:24.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:25.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:26.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:27.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:29.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:30.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:31.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:32.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:33.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:35.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:36.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:37.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:38.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:39.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:41.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:42.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:43.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:44.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:45.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:47.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:48.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:49.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:50.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:51.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:53.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:54.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:55.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:56.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:57.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:04:59.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:00.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:01.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:02.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:03.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:05.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:06.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:07.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:08.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:09.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:11.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:12.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:13.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:14.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:15.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:17.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:18.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:19.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:20.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:21.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:23.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:24.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:25.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:26.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:27.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:29.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:30.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:31.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:32.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:33.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:35.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:36.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:37.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:38.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:39.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:41.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:42.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:43.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:44.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:45.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:47.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:48.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:49.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:50.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:51.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:53.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:54.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:55.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:56.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:57.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:05:59.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:00.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:01.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:02.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:03.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:05.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:06.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:07.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:08.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:09.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:11.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:12.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:13.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:14.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:15.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:17.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:18.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:19.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:20.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:21.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:23.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:24.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:25.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:26.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:27.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:29.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:30.280 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:31.480 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:32.680 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:33.880 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:35.080 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:36.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:37.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:38.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:39.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:41.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:42.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:43.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:44.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:45.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:47.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:48.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:49.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:50.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:51.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:53.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:54.280 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:55.480 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:56.680 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:57.880 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:06:59.080 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:00.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:01.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:02.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:03.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:05.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:06.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:07.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:08.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:09.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:11.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:12.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:13.480 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:14.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:15.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:17.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:18.280 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:19.480 ,2,0,,0,,0,,0,,0,,0
1979-02-28 21:07:20.680 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:21.880 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:23.080 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:24.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:25.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:26.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:27.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:29.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:30.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:31.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:32.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:33.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:35.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:36.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:37.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:38.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:39.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:41.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:42.280 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:43.480 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:44.680 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:45.880 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:47.080 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:48.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:49.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:50.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:51.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:53.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:54.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:55.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:56.680 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:57.880 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:07:59.080 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:08:00.280 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-02-28 21:08:01.480 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0