START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-02 03:00:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:00:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:01:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:01:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:01:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:02:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:02:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:03:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:03:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:03:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:04:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:04:45.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:05:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:05:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:05:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:06:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:06:45.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:07:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:07:33.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:07:57.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:08:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:08:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:09:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:09:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:09:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:10:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:10:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:11:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:11:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:11:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:12:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:12:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:13:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:13:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:13:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:14:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:14:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:15:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:15:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:15:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:16:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:16:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:17:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:17:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:17:57.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:18:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:18:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:19:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:19:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:19:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:20:21.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:20:45.360 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:21:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:21:33.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:21:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:22:21.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:22:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:23:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:23:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:23:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:24:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:24:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:25:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:25:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:25:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:26:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:26:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:27:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:27:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:27:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:28:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:28:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:29:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:29:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:29:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:30:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:30:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:31:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:31:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:31:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:32:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:32:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:33:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:33:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:33:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:34:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:34:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:35:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:35:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:35:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:36:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:36:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:37:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:37:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:37:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:38:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:38:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:39:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:39:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:39:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:40:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:40:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:41:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:41:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:41:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:42:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:42:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:43:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:43:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:43:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:44:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:44:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:45:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:45:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:45:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:46:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:46:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:47:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:47:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:47:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:48:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:48:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:49:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:49:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:49:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:50:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:50:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:51:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:51:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:51:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:52:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:52:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:53:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:53:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:53:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:54:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:54:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:55:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:55:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:55:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:56:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:56:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:57:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:57:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:57:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:58:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:58:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:59:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:59:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 03:59:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:00:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:00:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:01:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:01:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:01:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:02:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:02:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:03:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:03:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:03:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:04:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:04:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:05:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:05:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:05:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:06:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:06:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:07:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:07:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:07:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:08:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:08:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:09:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:09:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:09:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:10:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:10:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:11:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:11:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:11:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:12:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:12:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:13:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:13:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:13:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:14:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:14:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:15:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:15:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:15:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:16:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:16:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:17:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:17:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:17:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:18:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:18:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:19:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:19:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:19:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:20:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:20:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:21:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:21:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:21:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:22:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:22:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:23:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:23:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:23:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:24:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:24:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:25:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:25:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:25:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:26:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:26:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:27:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:27:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:27:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:28:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:28:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:29:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:29:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:29:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:30:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:30:45.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:31:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:31:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:31:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:32:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:33:33.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:33:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:34:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:34:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:35:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:35:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:35:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:36:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:36:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:37:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:37:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:37:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:38:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:38:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:39:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:39:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:39:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:40:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:40:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:41:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:41:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:41:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:42:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:42:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:43:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:43:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:43:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:44:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:44:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:45:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:45:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:45:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:46:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:46:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:47:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:47:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:47:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:48:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:48:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:49:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:49:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:49:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:50:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:50:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:51:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:51:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:51:57.370 ,3,0,,0,,0,,0,,0
1979-03-02 04:52:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:52:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:53:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:53:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:53:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:54:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:54:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:55:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:55:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:55:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:56:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:56:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:57:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:57:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:57:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:58:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:58:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:59:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:59:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 04:59:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:00:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:00:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:01:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:01:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:01:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:02:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:02:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:03:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:03:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:03:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:04:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:04:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:05:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:05:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:05:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:06:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:06:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:07:09.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:07:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:07:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:08:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:08:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:09:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:09:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:09:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:10:21.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:10:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:11:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:11:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:11:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:12:21.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:12:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:13:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:13:33.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:13:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:14:21.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:14:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:15:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:15:33.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:15:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:16:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:16:45.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:17:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:17:33.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:17:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:18:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:18:45.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:19:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:19:33.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:19:57.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:20:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:20:45.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:21:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:21:33.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:21:57.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:22:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:22:45.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:23:09.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:23:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:23:57.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:24:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:24:45.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:25:09.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:25:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:25:57.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:26:21.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:26:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:27:09.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:27:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:27:57.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:28:21.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:28:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:29:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:29:33.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:29:57.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:30:21.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:30:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:31:09.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:31:33.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:31:57.370 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:32:21.370 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:32:45.370 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:33:09.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:33:33.370 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:33:57.370 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:34:21.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:34:45.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-02 05:35:09.370 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0