START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-08-05 18:04:59.520 ,0,0,,0,,0,,0,,0
1979-08-05 18:05:04.320 ,0,0,,0,,0,,0,,0
1979-08-05 18:05:09.120 ,0,0,,0,,0,,0,,0
1979-08-05 18:05:13.920 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:05:18.720 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:05:09.720 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:05:14.520 ,0,1,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:05:19.320 ,0,1,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:05:24.120 ,0,1,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:05:28.920 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:05:34.320 ,0,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:05:39.120 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:05:43.920 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:05:48.720 ,0,0,3.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:05:53.520 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:05:57.720 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:06:02.520 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:06:07.320 ,0,0,2.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 18:06:12.120 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:06:16.920 ,0,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:06:21.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:06:26.520 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:06:31.320 ,5,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:06:36.120 ,5,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:06:40.920 ,5,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:06:45.720 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:06:50.520 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:06:55.320 ,5,0,,0,,0,,0,,0
1979-08-05 18:07:00.120 ,5,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:07:04.920 ,5,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:07:09.720 ,4,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:07:14.520 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:07:19.320 ,4,0,3.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:07:24.120 ,4,0,3.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 18:07:28.920 ,4,0,1.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 18:07:33.720 ,4,0,5.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:07:38.520 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:07:43.320 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:07:48.120 ,4,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:07:52.920 ,4,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:07:57.720 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:08:02.520 ,3,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:08:07.320 ,3,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:08:12.120 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:08:16.920 ,3,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:08:21.720 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:08:26.520 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:08:31.320 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:08:36.120 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:08:40.920 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:08:45.720 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:08:50.520 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:08:55.320 ,2,0,2.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-05 18:09:00.120 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:09:04.920 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:09:09.720 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 18:09:14.520 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:09:19.320 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:09:24.120 ,2,0,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:09:28.920 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:09:33.720 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:09:38.520 ,1,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:09:43.320 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:09:48.120 ,1,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:09:52.920 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:09:57.720 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:10:02.520 ,0,0,5.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-05 18:10:07.320 ,0,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:10:12.120 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:10:16.920 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:10:21.720 ,0,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:10:26.520 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:10:31.320 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:10:36.120 ,0,0,3.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-05 18:10:40.920 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:10:45.720 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:10:50.520 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:10:55.320 ,0,0,6.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-05 18:11:00.120 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:11:04.920 ,0,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:11:09.720 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:11:14.520 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:11:19.320 ,0,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:11:24.120 ,0,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:11:28.920 ,0,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:11:33.720 ,0,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:11:38.520 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:11:43.320 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:11:48.120 ,0,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:11:52.920 ,0,0,2.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 18:11:57.720 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:12:02.520 ,1,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:12:07.320 ,1,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:12:12.120 ,1,0,4.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-05 18:12:16.920 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:12:21.720 ,1,0,6.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:12:26.520 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:12:31.320 ,1,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:12:36.120 ,1,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:12:40.920 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:12:45.720 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:12:50.520 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:12:55.320 ,2,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:13:00.120 ,2,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:13:04.920 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:13:09.720 ,2,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:13:14.520 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:13:19.320 ,2,0,6.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:13:24.120 ,2,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:13:28.920 ,2,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:13:33.720 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:13:38.520 ,3,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:13:43.320 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:13:48.120 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:13:52.920 ,3,0,6.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:13:57.720 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:14:02.520 ,3,0,,0,,0,,0,,0
1979-08-05 18:14:07.320 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:14:12.120 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:14:16.920 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:14:21.720 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:14:26.520 ,4,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:14:31.320 ,4,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:14:36.120 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:14:40.920 ,4,0,5.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:14:45.720 ,4,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:14:50.520 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:14:55.320 ,4,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:15:00.120 ,4,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:15:04.920 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:15:09.720 ,5,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:15:14.520 ,5,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:15:19.320 ,5,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:15:24.120 ,5,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:15:28.920 ,5,0,3.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:15:33.720 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:15:38.520 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:15:43.320 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:15:48.120 ,5,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:15:52.920 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:15:57.720 ,6,0,5.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 18:16:02.520 ,6,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:16:07.320 ,6,0,6.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 18:16:12.120 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:16:16.920 ,6,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:16:21.720 ,6,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:16:26.520 ,6,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:16:31.320 ,6,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:16:36.120 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:16:40.920 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:16:45.720 ,7,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:16:50.520 ,7,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:16:55.320 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:17:00.120 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:17:04.920 ,7,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:17:09.720 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:17:14.520 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:17:19.320 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:17:24.120 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:17:28.920 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:17:33.720 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:17:38.520 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:17:43.320 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:17:48.120 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:17:52.920 ,7,0,2.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:17:57.720 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:18:02.520 ,7,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:18:07.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:18:12.120 ,7,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:18:16.920 ,7,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 18:18:21.720 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:18:26.520 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:18:31.320 ,6,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:18:36.120 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:18:40.920 ,6,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:18:45.720 ,6,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:18:50.520 ,6,0,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:18:55.320 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:19:00.120 ,6,0,4.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:19:04.920 ,6,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:19:09.720 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:19:14.520 ,5,0,3.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 18:19:19.320 ,5,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:19:24.120 ,5,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:19:28.920 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:19:33.720 ,5,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:19:38.520 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:19:43.320 ,5,0,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 18:19:48.120 ,5,0,3.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-05 18:19:52.920 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:19:57.720 ,4,0,7.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:20:02.520 ,4,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:20:07.320 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:20:12.120 ,4,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:20:16.920 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:20:21.720 ,4,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:20:26.520 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:20:31.320 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:20:36.120 ,4,0,,0,,0,,0,,0
1979-08-05 18:20:40.920 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:20:45.720 ,3,0,5.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:20:50.520 ,3,0,1.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:20:55.320 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:21:00.120 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:21:04.920 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 18:21:09.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:21:14.520 ,3,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:21:19.320 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:21:24.120 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:21:28.920 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:21:33.720 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:21:38.520 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:21:43.320 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:21:48.120 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-05 18:21:52.920 ,2,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:21:57.720 ,2,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:22:02.520 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:22:07.320 ,2,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:22:12.120 ,2,0,2.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-05 18:22:16.920 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:22:21.720 ,1,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:22:26.520 ,1,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:22:31.320 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:22:36.120 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:22:40.920 ,1,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:22:45.720 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:22:50.520 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:22:55.320 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:23:00.120 ,1,0,4.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 18:23:04.920 ,1,0,3.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:23:09.720 ,0,0,6.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:23:14.520 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:23:19.320 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:23:24.120 ,0,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:23:28.920 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:23:33.720 ,0,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:23:38.520 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:23:43.320 ,0,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:23:48.120 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:23:52.920 ,0,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:23:57.720 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:24:02.520 ,0,0,3.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-08-05 18:24:07.320 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:24:12.120 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:24:16.920 ,0,0,4.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:24:21.720 ,0,0,,0,,0,,0,,0
1979-08-05 18:24:26.520 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:24:31.320 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:24:36.120 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:24:40.920 ,0,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:24:45.720 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:24:50.520 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:24:55.320 ,1,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:00.120 ,1,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:04.920 ,1,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:09.720 ,1,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:14.520 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:19.320 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:24.120 ,1,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:25:28.920 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:25:33.720 ,2,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:38.520 ,2,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:25:43.320 ,2,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:48.120 ,2,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:52.920 ,2,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:25:57.720 ,2,0,5.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 18:26:02.520 ,2,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:26:07.320 ,2,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:26:12.120 ,2,0,4.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:26:16.920 ,2,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:26:21.720 ,3,0,6.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:26:26.520 ,3,0,3.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-05 18:26:31.320 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:26:36.120 ,3,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:26:40.920 ,3,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:26:45.720 ,3,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:26:50.520 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:26:55.320 ,3,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:27:00.120 ,3,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:27:04.920 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:27:09.720 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:27:14.520 ,4,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:27:19.320 ,4,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:27:24.120 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:27:28.920 ,4,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:27:33.720 ,4,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:27:38.520 ,4,0,7.,4.8,1.,4.8,4.,4.8,0.,4.8
1979-08-05 18:27:43.320 ,4,0,,0,,0,,0,,0
1979-08-05 18:27:48.120 ,4,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:27:52.920 ,4,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:27:57.720 ,5,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:28:02.520 ,5,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:28:07.320 ,5,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:28:12.120 ,5,0,2.,4.8,0.,4.8,5.,4.8,0.,4.8
1979-08-05 18:28:16.920 ,5,0,4.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:28:21.720 ,5,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:28:26.520 ,5,0,7.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:28:31.320 ,5,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:28:36.120 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:28:40.920 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:28:45.720 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:28:50.520 ,6,0,2.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 18:28:55.320 ,6,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:29:00.120 ,6,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:29:04.920 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:29:09.720 ,6,0,5.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:29:14.520 ,6,0,4.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:29:19.320 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:29:24.120 ,6,0,6.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:29:28.920 ,6,0,4.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:29:33.720 ,7,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:29:38.520 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:29:43.320 ,7,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:29:48.120 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:29:52.920 ,7,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:29:57.720 ,7,0,1.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 18:30:02.520 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:30:07.320 ,7,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:30:12.120 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:30:16.920 ,7,0,1.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 18:30:21.720 ,7,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:30:26.520 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:30:31.320 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:30:36.120 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:30:40.920 ,7,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 18:30:45.720 ,0,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:30:50.520 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:30:55.320 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:31:00.120 ,0,0,2.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:31:04.920 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:31:09.720 ,6,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:31:14.520 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:31:19.320 ,6,0,3.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:31:24.120 ,6,0,5.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:31:28.920 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:31:33.720 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:31:38.520 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:31:43.320 ,6,0,3.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:31:48.120 ,6,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:31:52.920 ,6,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:31:57.720 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:32:02.520 ,5,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:32:07.320 ,5,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:32:12.120 ,5,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:32:16.920 ,5,0,1.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:32:21.720 ,5,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:32:26.520 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:32:31.320 ,5,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:32:36.120 ,5,0,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 18:32:40.920 ,5,0,2.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 18:32:45.720 ,4,0,5.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:32:50.520 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:32:55.320 ,4,0,4.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:33:00.120 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:33:04.920 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:33:09.720 ,4,0,2.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-05 18:33:14.520 ,4,0,3.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:33:19.320 ,4,0,2.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-05 18:33:24.120 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:33:28.920 ,4,0,4.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-05 18:33:33.720 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:33:38.520 ,3,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:33:43.320 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:33:48.120 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:33:52.920 ,3,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:33:57.720 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:34:02.520 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:34:07.320 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:34:12.120 ,3,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:34:16.920 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:34:21.720 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:34:26.520 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:34:31.320 ,2,0,5.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:34:36.120 ,2,0,2.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:34:40.920 ,2,0,1.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-05 18:34:45.720 ,2,0,4.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:34:50.520 ,2,0,3.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-05 18:34:55.320 ,2,0,2.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:35:00.120 ,2,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:35:04.920 ,2,0,1.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-05 18:35:09.720 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:35:14.520 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:35:19.320 ,1,0,3.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:35:24.120 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:35:28.920 ,1,0,5.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:35:33.720 ,1,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:35:38.520 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:35:43.320 ,1,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 18:35:48.120 ,1,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:35:52.920 ,1,0,4.,4.8,0.,4.8,3.,4.8,0.,4.8
1979-08-05 18:35:57.720 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:36:02.520 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:36:07.320 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:36:12.120 ,0,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:36:16.920 ,0,0,4.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:36:21.720 ,0,0,4.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-05 18:36:26.520 ,0,0,1.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-05 18:36:31.320 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:36:36.120 ,0,0,7.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:36:40.920 ,0,0,6.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:36:45.720 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:36:50.520 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-05 18:36:55.320 ,0,0,3.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:37:00.120 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-05 18:37:04.920 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:37:09.720 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:37:14.520 ,0,0,3.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:37:19.320 ,0,0,2.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-08-05 18:37:24.120 ,0,0,2.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:37:28.920 ,0,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-05 18:37:33.720 ,1,0,2.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-05 18:37:38.520 ,1,0,1.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-08-05 18:37:43.320 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-05 18:37:48.120 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8