START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-27 03:00:30.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:00:42.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:00:54.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:06.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:18.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:30.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:42.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:01:54.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:06.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:18.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:30.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:42.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:02:54.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:06.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:42.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:03:54.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:06.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:42.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:04:54.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:06.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:18.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:30.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:42.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:05:54.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:06.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:18.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:30.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:42.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:06:54.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:06.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:18.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:30.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:42.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:07:54.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:06.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:42.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:08:54.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:06.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:18.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:30.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:09:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:06.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:18.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:30.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:10:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:06.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:18.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:30.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:42.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:11:54.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:06.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:42.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:12:54.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:13:06.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:13:18.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:13:30.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:14:30.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:14:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:14:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:06.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:18.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:30.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:42.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:15:54.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:06.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:42.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:16:54.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:06.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:42.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:17:54.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:06.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:18.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:30.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:42.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:18:54.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:06.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:18.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:30.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:42.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:19:54.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:06.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:18.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:30.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:42.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:20:54.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:06.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:42.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:21:54.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:06.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:18.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:30.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:22:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:06.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:18.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:30.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:42.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:23:54.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:06.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:18.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:30.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:42.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:24:54.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:06.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:18.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:30.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:42.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:25:54.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:06.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:18.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:30.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:42.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:26:54.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:06.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:18.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:30.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:42.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:27:54.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:06.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:18.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:30.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:42.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:28:54.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:06.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:30.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:42.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:29:54.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:06.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:18.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:30.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:42.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:30:54.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:06.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:18.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:30.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:42.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:31:54.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:06.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:18.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:30.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:42.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:32:54.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:06.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:18.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:30.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:42.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:33:54.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:06.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:18.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:30.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:42.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:34:54.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:06.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:18.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:30.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:42.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:35:54.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:06.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:18.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:30.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:42.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:36:54.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:06.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:18.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:30.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:42.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:37:54.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:06.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:18.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:30.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:42.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:38:54.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:06.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:18.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:30.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:42.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:39:54.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:06.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:18.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:30.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:42.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:40:54.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:06.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:18.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:30.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:42.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:41:54.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:06.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:18.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:30.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:42.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:42:54.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:06.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:18.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:30.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:42.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:43:54.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:06.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:18.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:30.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:42.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:44:54.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:06.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:18.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:30.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:42.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:45:54.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:06.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:18.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:30.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:42.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:46:54.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:06.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:18.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:30.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:42.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:47:54.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:48:54.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:06.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:18.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:30.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:42.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:49:54.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:06.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:18.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:30.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:42.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:50:54.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:06.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:18.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:30.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:42.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:51:54.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:12.320 ,0,0,,0,,0,,0,,0
1981-08-27 03:53:24.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:18.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:30.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:42.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:53:54.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:06.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:18.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:30.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:42.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:54:54.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:06.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:18.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:30.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:42.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:55:54.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:06.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:18.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:30.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:42.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:56:54.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:06.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:18.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:30.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:42.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:57:54.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:06.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:18.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:30.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:42.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:58:54.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:06.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:18.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:30.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:42.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 03:59:54.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:06.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:18.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:30.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:42.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:00:54.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:06.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:18.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:30.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:42.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:01:54.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:06.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:18.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:30.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:42.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:02:54.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:06.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:18.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:30.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:42.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:03:54.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:06.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:18.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:30.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:42.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:04:54.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:06.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:18.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:30.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:42.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:05:54.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:06.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:18.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:30.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:42.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:06:54.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:06.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:18.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:30.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:42.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:07:54.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:06.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:18.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:30.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:42.320 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:08:54.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:06.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:18.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:30.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:42.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:09:54.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:06.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:18.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:30.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:42.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:10:54.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:06.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:18.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:30.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:42.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:11:54.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:06.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:18.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:30.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:42.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:12:54.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:06.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:18.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:30.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:42.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:13:54.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:06.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:18.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:30.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:42.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:14:54.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:06.320 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:18.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:30.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:42.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:15:54.320 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:06.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:18.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:30.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:42.320 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:16:54.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:06.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:18.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:30.320 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:42.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:17:54.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:06.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:18.320 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:30.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:42.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:18:54.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:06.320 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:18.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:30.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:42.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 04:19:54.320 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0