START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-29 21:00:23.820 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1981-08-29 21:00:25.020 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1981-08-29 21:00:26.220 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1981-08-29 21:00:27.420 ,7,0,0.,1.2,26.,1.2,3.,1.2,0.,1.2
1981-08-29 21:00:28.620 ,7,0,0.,1.2,16.,1.2,3.,1.2,0.,1.2
1981-08-29 21:00:29.820 ,7,0,0.,1.2,27.,1.2,6.,1.2,0.,1.2
1981-08-29 21:00:31.020 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1981-08-29 21:00:32.220 ,7,0,0.,1.2,11.,1.2,12.,1.2,0.,1.2
1981-08-29 21:00:33.420 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1981-08-29 21:00:34.620 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1981-08-29 21:00:35.820 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1981-08-29 21:00:37.020 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1981-08-29 21:00:38.220 ,7,0,0.,1.2,13.,1.2,2.,1.2,0.,1.2
1981-08-29 21:00:39.420 ,7,0,0.,1.2,25.,1.2,6.,1.2,0.,1.2
1981-08-29 21:00:40.620 ,7,0,0.,1.2,12.,1.2,6.,1.2,0.,1.2
1981-08-29 21:00:41.820 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1981-08-29 21:00:43.020 ,7,0,0.,1.2,19.,1.2,2.,1.2,0.,1.2
1981-08-29 21:00:44.220 ,7,0,0.,1.2,17.,1.2,1.,1.2,0.,1.2
1981-08-29 21:00:45.420 ,7,0,0.,1.2,22.,1.2,8.,1.2,0.,1.2
1981-08-29 21:00:46.620 ,7,0,0.,1.2,16.,1.2,7.,1.2,0.,1.2
1981-08-29 21:00:47.820 ,6,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1981-08-29 21:00:49.020 ,6,0,0.,1.2,21.,1.2,2.,1.2,0.,1.2
1981-08-29 21:00:50.220 ,6,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1981-08-29 21:00:51.420 ,6,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1981-08-29 21:00:52.620 ,6,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1981-08-29 21:00:53.820 ,6,0,0.,1.2,384.,1.2,5.,1.2,0.,1.2
1981-08-29 21:00:55.020 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:00:56.220 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:00:57.420 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-29 21:00:58.620 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:00:59.820 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:01.020 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:02.220 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:03.420 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:04.620 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:05.820 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:07.020 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:08.220 ,6,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:09.420 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:10.620 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:11.820 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:13.020 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:14.220 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:15.420 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:16.620 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:17.820 ,6,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:19.020 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:20.220 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:21.420 ,6,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:22.620 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:23.820 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:25.020 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:26.220 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:27.420 ,6,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1981-08-29 21:01:28.620 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:29.820 ,6,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:31.020 ,6,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:32.220 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:33.420 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:34.620 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:35.820 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:37.020 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:38.220 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:39.420 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:40.620 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:41.820 ,5,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:43.020 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:44.220 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:45.420 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:46.620 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:47.820 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:49.020 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:50.220 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:51.420 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:52.620 ,5,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:53.820 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:55.020 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:56.220 ,5,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:57.420 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:58.620 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:01:59.820 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:01.020 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:02.220 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:03.420 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:04.620 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:05.820 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:07.020 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:08.220 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:09.420 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:10.620 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:11.820 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:13.020 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:14.220 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:15.420 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:16.620 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:17.820 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:19.020 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:20.220 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:21.420 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:22.620 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:23.820 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:25.020 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:26.220 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:27.420 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:28.620 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:29.820 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:31.020 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:32.220 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:33.420 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:34.620 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:35.820 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:37.020 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:38.220 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:39.420 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:40.620 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:41.820 ,4,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:43.020 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:44.220 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:45.420 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:46.620 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:47.820 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:49.020 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:50.220 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:51.420 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:52.620 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:53.820 ,4,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:55.020 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:56.220 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:57.420 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:58.620 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:02:59.820 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:01.020 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:02.220 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:03.420 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:04.620 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:05.820 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:07.020 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:08.220 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:09.420 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:10.620 ,4,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:11.820 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:13.020 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:14.220 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:15.420 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:16.620 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:17.820 ,3,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:19.020 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:20.220 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:21.420 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:22.620 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:23.820 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:25.020 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:26.220 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:27.420 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:28.620 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:29.820 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:31.020 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:32.220 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:33.420 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:34.620 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:35.820 ,3,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:37.020 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:38.220 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:39.420 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:40.620 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:41.820 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:43.020 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:44.220 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:45.420 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:46.620 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:47.820 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:49.020 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:50.220 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:51.420 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:52.620 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:53.820 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:55.020 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:56.220 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:57.420 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:58.620 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:03:59.820 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:01.020 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:02.220 ,2,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:03.420 ,2,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:04.620 ,2,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:05.820 ,2,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:07.020 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:08.220 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:09.420 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:10.620 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:11.820 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:13.020 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:14.220 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:15.420 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:16.620 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:17.820 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:19.020 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:20.220 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:21.420 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:22.620 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:23.820 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:25.020 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:26.220 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:27.420 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:28.620 ,2,0,0.,1.2,10.,1.2,0.,1.2,1.,1.2
1981-08-29 21:04:29.820 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:31.020 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:32.220 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:33.420 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:34.620 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:35.820 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:37.020 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:38.220 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:39.420 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:40.620 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:41.820 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:43.020 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:44.220 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:45.420 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:46.620 ,2,0,1.,1.2,19.,1.2,0.,1.2,1.,1.2
1981-08-29 21:04:47.820 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:49.020 ,1,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:50.220 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:51.420 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:52.620 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:53.820 ,1,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:55.020 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:56.220 ,1,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:57.420 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:58.620 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:04:59.820 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:01.020 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:02.220 ,1,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:03.420 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:04.620 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:05.820 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:07.020 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:08.220 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:09.420 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:10.620 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:11.820 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:13.020 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:14.220 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:15.420 ,1,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:16.620 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:17.820 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:19.020 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:20.220 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:21.420 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:22.620 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:23.820 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:25.020 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:26.220 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:27.420 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:28.620 ,1,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1981-08-29 21:05:29.820 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:31.020 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:32.220 ,1,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:33.420 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:34.620 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:35.820 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:37.020 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:38.220 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:39.420 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:40.620 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:41.820 ,0,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:43.020 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:44.220 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:45.420 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:46.620 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:47.820 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:49.020 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:50.220 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:51.420 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:52.620 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:53.820 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:55.020 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:56.220 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:57.420 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:58.620 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:05:59.820 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:01.020 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:02.220 ,0,0,0.,1.2,12.,1.2,0.,1.2,1.,1.2
1981-08-29 21:06:03.420 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:04.620 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:05.820 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:07.020 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:08.220 ,0,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:09.420 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:10.620 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:11.820 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:13.020 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:14.220 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:15.420 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:16.620 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:17.820 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:19.020 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:20.220 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:21.420 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:22.620 ,0,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:23.820 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:25.020 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:26.220 ,0,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:27.420 ,0,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:28.620 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:29.820 ,0,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:31.020 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:32.220 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:33.420 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:34.620 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:35.820 ,0,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:37.020 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:38.220 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:39.420 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:40.620 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:41.820 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:43.020 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:44.220 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:45.420 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:46.620 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:47.820 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:49.020 ,0,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:50.220 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:51.420 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:52.620 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:53.820 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:55.020 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:56.220 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:57.420 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:58.620 ,0,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:06:59.820 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:01.020 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:02.220 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:03.420 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:04.620 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:05.820 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:07.020 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:08.220 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:09.420 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:10.620 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:11.820 ,1,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:13.020 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:14.220 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:15.420 ,1,0,0.,1.2,11.,1.2,0.,1.2,1.,1.2
1981-08-29 21:07:16.620 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:17.820 ,1,0,0.,1.2,400.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:19.020 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:20.220 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:21.420 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:22.620 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:23.820 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:25.020 ,1,0,1.,1.2,16.,1.2,0.,1.2,1.,1.2
1981-08-29 21:07:26.220 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:27.420 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:28.620 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:29.820 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:31.020 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:32.220 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:33.420 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:34.620 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:35.820 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:37.020 ,1,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:38.220 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:39.420 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:40.620 ,1,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:41.820 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:43.020 ,1,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:44.220 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:45.420 ,1,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:46.620 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:47.820 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:49.020 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:50.220 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:51.420 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:52.620 ,1,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:53.820 ,1,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1981-08-29 21:07:55.020 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:56.220 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:57.420 ,1,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-29 21:07:58.620 ,1,0,0.,1.2,23.,1.2,0.,1.2,1.,1.2
1981-08-29 21:07:59.820 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:01.020 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:02.220 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:03.420 ,2,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:04.620 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:05.820 ,2,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:07.020 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:08.220 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:09.420 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:10.620 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:11.820 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:13.020 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:14.220 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:15.420 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:16.620 ,2,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:17.820 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:19.020 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:20.220 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:21.420 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:22.620 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:23.820 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:25.020 ,2,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:26.220 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:27.420 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:28.620 ,2,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-29 21:08:29.820 ,2,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2