START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-10 00:00:23.810 ,4,1,118.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:28.610 ,4,1,84.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:33.410 ,4,1,90.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:38.210 ,4,1,51.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:43.010 ,4,1,96.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:47.810 ,7,1,98.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:52.610 ,7,1,102.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:00:57.410 ,7,1,112.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:02.210 ,7,1,96.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:07.010 ,7,1,82.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:11.810 ,3,1,112.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:16.610 ,3,1,128.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:21.410 ,3,1,116.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:26.210 ,3,1,110.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:31.010 ,3,1,76.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:35.810 ,0,1,92.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:40.610 ,0,1,110.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:45.410 ,0,1,120.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:50.210 ,0,1,120.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:55.010 ,0,1,128.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:01:59.810 ,4,1,156.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:04.610 ,4,1,110.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:09.410 ,4,1,114.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:14.210 ,4,1,63.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:19.010 ,4,1,106.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:23.810 ,7,1,120.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:28.610 ,7,1,122.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:33.410 ,7,1,156.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:38.210 ,7,1,122.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:43.010 ,7,1,106.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:47.810 ,3,1,92.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:52.610 ,3,1,128.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:02:57.410 ,3,1,120.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:02.210 ,3,1,92.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:07.010 ,3,1,76.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:11.810 ,0,1,100.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:16.610 ,0,1,108.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:21.410 ,0,1,132.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:26.210 ,0,1,136.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:31.010 ,0,1,128.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:35.810 ,4,1,132.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:40.610 ,4,1,116.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:45.410 ,4,1,94.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:50.210 ,4,1,68.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:55.010 ,4,1,114.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:03:59.810 ,7,1,116.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:04.610 ,7,1,102.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:09.410 ,7,1,140.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:14.210 ,7,1,114.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:19.010 ,7,1,110.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:23.810 ,3,1,136.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:28.610 ,3,1,136.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:33.410 ,3,1,124.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:38.210 ,3,1,102.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:43.010 ,3,1,70.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:47.810 ,0,1,110.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:52.610 ,0,1,136.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:04:57.410 ,0,1,132.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:02.210 ,0,1,114.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:07.010 ,0,1,128.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:11.810 ,4,1,128.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:16.610 ,4,1,126.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:21.410 ,4,1,114.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:26.210 ,4,1,70.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:31.010 ,4,1,110.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:35.810 ,7,1,148.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:40.610 ,7,1,124.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:45.410 ,7,1,144.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:50.210 ,7,1,112.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:55.010 ,7,1,116.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:05:59.810 ,3,1,118.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:04.610 ,3,1,126.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:09.410 ,3,1,124.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:14.210 ,3,1,112.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:19.010 ,3,1,82.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:23.810 ,0,1,84.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:28.610 ,0,1,120.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:33.410 ,0,1,118.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:38.210 ,0,1,120.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:43.010 ,0,1,124.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:47.810 ,4,1,120.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:52.610 ,4,1,136.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:06:57.410 ,4,1,96.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:02.210 ,4,1,72.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:07.010 ,4,1,110.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:11.810 ,7,1,124.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:16.610 ,7,1,136.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:21.410 ,7,1,120.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:26.210 ,7,1,120.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:31.010 ,7,1,122.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:35.810 ,3,1,132.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:40.610 ,3,1,132.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:45.410 ,3,1,140.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:50.210 ,3,1,132.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:55.010 ,3,1,70.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:07:59.810 ,0,1,110.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:04.610 ,0,1,140.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:09.410 ,0,1,120.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:14.210 ,0,1,128.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:19.010 ,0,1,118.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:23.810 ,4,1,118.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:28.610 ,4,1,128.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:33.410 ,4,1,120.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:38.210 ,4,1,61.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:43.010 ,4,1,136.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:47.810 ,7,1,128.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:52.610 ,7,1,132.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:08:57.410 ,7,1,140.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:02.210 ,7,1,136.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:07.010 ,7,1,96.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:11.810 ,3,1,140.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:16.610 ,3,1,120.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:21.410 ,3,1,104.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:26.210 ,3,1,128.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:31.010 ,3,1,84.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:35.810 ,0,1,104.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:40.610 ,0,1,106.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:45.410 ,0,1,136.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:50.210 ,0,1,136.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:55.010 ,0,1,118.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:09:59.810 ,4,1,106.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:04.610 ,4,1,118.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:09.410 ,4,1,102.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:14.210 ,4,1,60.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:19.010 ,4,1,94.,4.8,1504.,4.8,1.,4.8,0.,4.8
1979-03-10 00:10:23.810 ,7,1,108.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:28.610 ,7,1,122.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:33.410 ,7,1,124.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:38.210 ,7,1,86.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:43.010 ,7,1,86.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:47.810 ,3,1,90.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:52.610 ,3,1,128.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:10:57.410 ,3,1,122.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:02.210 ,3,1,108.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:07.010 ,3,1,80.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:11.810 ,0,1,72.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:16.610 ,0,1,106.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:21.410 ,0,1,112.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:26.210 ,0,1,128.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:31.010 ,0,1,110.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:35.810 ,4,1,116.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:40.610 ,4,1,98.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:45.410 ,4,1,108.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:50.210 ,4,1,64.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:55.010 ,4,1,88.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:11:59.810 ,7,1,110.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:04.610 ,7,1,110.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:09.410 ,7,1,112.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:14.210 ,7,1,114.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:19.010 ,7,1,118.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:23.810 ,3,1,104.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:28.610 ,3,1,132.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:33.410 ,3,1,140.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:38.210 ,3,1,110.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:43.010 ,3,1,88.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:47.810 ,0,1,112.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:52.610 ,0,1,116.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:12:57.410 ,0,1,144.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:02.210 ,0,1,126.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:07.010 ,0,1,124.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:11.810 ,4,1,136.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:16.610 ,4,1,112.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:21.410 ,4,1,112.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:26.210 ,4,1,72.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:31.010 ,4,1,114.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:35.810 ,7,1,112.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:40.610 ,7,1,112.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:45.410 ,7,1,114.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:50.210 ,7,1,102.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:55.010 ,7,1,106.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:13:59.810 ,3,1,116.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:04.610 ,3,1,124.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:09.410 ,3,1,110.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:14.210 ,3,1,114.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:19.010 ,3,1,90.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:23.810 ,0,1,92.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:28.610 ,0,1,106.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:33.410 ,0,1,128.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:38.210 ,0,1,124.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:43.010 ,0,1,136.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:47.810 ,4,1,136.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:52.610 ,4,1,114.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:14:57.410 ,4,1,106.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:02.210 ,4,1,78.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:07.010 ,4,1,136.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:11.810 ,7,1,140.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:16.610 ,7,1,116.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:21.410 ,7,1,86.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:26.210 ,7,1,106.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:31.010 ,7,1,120.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:35.810 ,3,1,114.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:40.610 ,3,1,112.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:45.410 ,3,1,128.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:50.210 ,3,1,148.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:55.010 ,3,1,106.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:15:59.810 ,0,1,104.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:04.610 ,0,1,92.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:09.410 ,0,1,126.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:14.210 ,0,1,116.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:19.010 ,0,1,126.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:23.810 ,4,1,102.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:28.610 ,4,1,98.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:33.410 ,4,1,86.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:38.210 ,4,1,72.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:43.010 ,4,1,120.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:47.810 ,7,1,112.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:52.610 ,7,1,108.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:16:57.410 ,7,1,126.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:02.210 ,7,1,100.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:07.010 ,7,1,112.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:11.810 ,3,1,100.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:16.610 ,3,1,124.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:21.410 ,3,1,126.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:26.210 ,3,1,114.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:31.010 ,3,1,76.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:35.810 ,0,1,90.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:40.610 ,0,1,124.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:45.410 ,0,1,132.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:50.210 ,0,1,136.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:55.010 ,0,1,136.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:17:59.810 ,4,1,156.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:04.610 ,4,1,112.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:09.410 ,4,1,118.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:14.210 ,4,1,84.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:19.010 ,4,1,128.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:23.810 ,7,1,156.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:28.610 ,7,1,122.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:33.410 ,7,1,132.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:38.210 ,7,1,136.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:43.010 ,7,1,116.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:47.810 ,3,1,128.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:52.610 ,3,1,128.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:18:57.410 ,3,1,144.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:02.210 ,3,1,126.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:07.010 ,3,1,80.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:11.810 ,0,1,94.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:16.610 ,0,1,126.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:21.410 ,0,1,128.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:26.210 ,0,1,132.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:31.010 ,0,1,110.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:35.810 ,4,1,136.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:40.610 ,4,1,144.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:45.410 ,4,1,116.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:50.210 ,4,1,98.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:55.010 ,4,1,132.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-03-10 00:19:59.810 ,7,1,144.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:04.610 ,7,1,136.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:09.410 ,7,1,152.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:14.210 ,7,1,132.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:19.010 ,7,1,148.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:23.810 ,3,1,168.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:28.610 ,3,1,200.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:33.410 ,3,1,192.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:38.210 ,3,1,160.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:43.010 ,3,1,118.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:47.810 ,0,1,164.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:52.610 ,0,1,232.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-03-10 00:20:57.410 ,0,1,184.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:02.210 ,0,1,184.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:07.010 ,0,1,200.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:11.810 ,4,1,200.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:16.610 ,4,1,228.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:21.410 ,4,1,180.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:26.210 ,4,1,128.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:31.010 ,4,1,200.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:35.810 ,7,1,248.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:40.610 ,7,1,244.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:45.410 ,7,1,228.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:50.210 ,7,1,176.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:55.010 ,7,1,212.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-03-10 00:21:59.810 ,3,1,220.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:04.610 ,3,1,252.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:09.410 ,3,1,248.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:14.210 ,3,1,220.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:19.010 ,3,1,152.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:23.810 ,0,1,224.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:28.610 ,0,1,264.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:33.410 ,0,1,256.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:38.210 ,0,1,256.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:43.010 ,0,1,272.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:47.810 ,4,1,280.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:52.610 ,4,1,232.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-10 00:22:57.410 ,4,1,248.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:02.210 ,4,1,172.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:07.010 ,4,1,248.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:11.810 ,7,1,280.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:16.610 ,7,1,288.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:21.410 ,7,1,272.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:26.210 ,7,1,248.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:31.010 ,7,1,256.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:35.810 ,3,1,256.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:40.610 ,3,1,256.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:45.410 ,3,1,296.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:50.210 ,3,1,264.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:55.010 ,3,1,184.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-10 00:23:59.810 ,0,1,248.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:04.610 ,0,1,256.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:09.410 ,0,1,304.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:14.210 ,0,1,304.,4.8,4352.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:19.010 ,0,1,272.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:23.810 ,4,1,272.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:28.610 ,4,1,296.,4.8,4224.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:33.410 ,4,1,236.,4.8,4096.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:38.210 ,4,1,164.,4.8,4480.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:43.010 ,4,1,304.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:47.810 ,7,1,304.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:52.610 ,7,1,312.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:24:57.410 ,7,1,288.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:02.210 ,7,1,256.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:07.010 ,7,1,288.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:11.810 ,3,1,320.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:16.610 ,3,1,304.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:21.410 ,3,1,272.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:26.210 ,3,1,336.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:31.010 ,3,1,208.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:35.810 ,0,1,288.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:40.610 ,0,1,312.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:45.410 ,0,1,376.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:50.210 ,0,1,328.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:55.010 ,0,1,312.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:25:59.810 ,4,1,312.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:04.610 ,4,1,320.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:09.410 ,4,1,296.,4.8,4608.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:14.210 ,4,1,204.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:19.010 ,4,1,320.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:23.810 ,7,1,344.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:28.610 ,7,1,360.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:33.410 ,7,1,352.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:38.210 ,7,1,296.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:43.010 ,7,1,288.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:47.810 ,3,1,336.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:52.610 ,3,1,368.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:26:57.410 ,3,1,320.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:02.210 ,3,1,328.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:07.010 ,3,1,224.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:11.810 ,0,1,272.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:16.610 ,0,1,320.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:21.410 ,0,1,336.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:26.210 ,0,1,344.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:31.010 ,0,1,312.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:35.810 ,4,1,344.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:40.610 ,4,1,328.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:45.410 ,4,1,280.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:50.210 ,4,1,192.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:55.010 ,4,1,320.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:27:59.810 ,7,1,368.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:04.610 ,7,1,320.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:09.410 ,7,1,344.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:14.210 ,7,1,312.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:19.010 ,7,1,336.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:23.810 ,3,1,296.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:28.610 ,3,1,360.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:33.410 ,3,1,344.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:38.210 ,3,1,352.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:43.010 ,3,1,196.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:47.810 ,0,1,252.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:52.610 ,0,1,312.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:28:57.410 ,0,1,320.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:02.210 ,0,1,320.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:07.010 ,0,1,328.,4.8,5248.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:11.810 ,4,1,344.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:16.610 ,4,1,312.,4.8,4864.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:21.410 ,4,1,296.,4.8,4992.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:26.210 ,4,1,176.,4.8,5120.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:31.010 ,4,1,312.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:35.810 ,7,1,352.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:40.610 ,7,1,360.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:45.410 ,7,1,320.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:50.210 ,7,1,272.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:55.010 ,7,1,296.,4.8,5376.,4.8,0.,4.8,0.,4.8
1979-03-10 00:29:59.810 ,3,1,352.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:04.610 ,3,1,312.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:09.410 ,3,1,360.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:14.210 ,3,1,360.,4.8,6144.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:19.010 ,3,1,228.,4.8,5760.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:23.810 ,0,1,264.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:28.610 ,0,1,368.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:33.410 ,0,1,416.,4.8,5632.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:38.210 ,0,1,352.,4.8,6016.,4.8,0.,4.8,0.,4.8
1979-03-10 00:30:43.010 ,0,1,368.,4.8,6016.,4.8,0.,4.8,0.,4.8