START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-02 06:00:25.140 ,0,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:00:29.940 ,0,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:00:34.740 ,0,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:00:39.540 ,0,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:00:44.340 ,0,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:00:49.140 ,4,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:00:53.940 ,4,1,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:00:58.740 ,4,1,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:03.540 ,4,1,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:08.340 ,4,1,10.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:13.140 ,7,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:17.940 ,7,1,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:22.740 ,7,1,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:27.540 ,7,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:32.340 ,7,1,13.,4.8,640.,4.8,1.,4.8,0.,4.8
1979-08-02 06:01:37.140 ,3,1,16.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-08-02 06:01:41.940 ,3,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:46.740 ,3,1,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:51.540 ,3,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:01:56.340 ,3,1,1.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:01.140 ,0,1,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:05.940 ,0,1,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:10.740 ,0,1,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:15.540 ,0,1,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:20.340 ,0,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:25.130 ,4,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:29.930 ,4,1,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:34.730 ,4,1,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:39.530 ,4,1,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:44.330 ,4,1,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:49.130 ,7,1,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:53.930 ,7,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:02:58.730 ,7,1,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:03.530 ,7,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:08.330 ,7,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:13.130 ,3,1,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:17.930 ,3,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:22.730 ,3,1,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:27.530 ,3,1,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:32.330 ,3,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:37.130 ,0,1,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:41.930 ,0,1,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:46.730 ,0,1,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:51.530 ,0,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:03:56.330 ,0,1,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:01.130 ,4,1,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:05.930 ,4,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:10.730 ,4,1,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:15.530 ,4,1,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:20.330 ,4,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:25.130 ,7,1,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:29.930 ,7,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:34.730 ,7,1,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:39.530 ,7,1,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:44.330 ,7,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:49.130 ,3,1,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:53.930 ,3,1,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:04:58.730 ,3,1,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:03.530 ,3,1,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:08.330 ,3,1,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:13.130 ,0,1,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:17.930 ,0,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:22.730 ,0,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:27.530 ,0,1,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:32.330 ,0,1,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:37.130 ,0,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:41.930 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:46.730 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:51.530 ,0,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:05:56.330 ,0,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:01.130 ,0,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:05.930 ,0,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:10.730 ,0,0,23.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:15.530 ,0,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:20.330 ,0,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:25.130 ,5,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:29.930 ,5,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:34.730 ,5,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:39.530 ,5,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:44.330 ,5,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:49.130 ,5,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:53.930 ,5,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:06:58.730 ,5,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:03.530 ,5,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:08.330 ,5,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:13.130 ,4,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:17.930 ,4,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:22.730 ,4,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:27.530 ,4,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:32.330 ,4,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:37.130 ,4,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:41.930 ,4,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:46.730 ,4,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:51.530 ,4,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:07:56.330 ,4,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:01.130 ,3,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:05.930 ,3,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:10.730 ,3,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:15.530 ,3,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:20.330 ,3,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:25.130 ,3,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:29.930 ,3,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:34.730 ,3,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:39.530 ,3,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:44.330 ,3,0,7.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:49.130 ,2,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:53.930 ,2,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:08:58.730 ,2,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:03.530 ,2,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:08.330 ,2,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:13.130 ,2,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:17.930 ,2,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:22.730 ,2,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:27.530 ,2,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:32.330 ,2,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:37.130 ,1,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:41.930 ,1,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:46.730 ,1,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:51.530 ,1,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 06:09:56.330 ,1,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:01.130 ,1,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:05.930 ,1,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:10.730 ,1,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:15.530 ,1,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:20.330 ,1,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:25.130 ,0,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:29.930 ,0,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:34.730 ,0,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:39.530 ,0,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:44.330 ,0,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:49.130 ,0,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:53.930 ,0,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:10:58.730 ,0,0,6.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:03.530 ,0,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:08.330 ,0,0,17.,4.8,608.,4.8,1.,4.8,0.,4.8
1979-08-02 06:11:13.130 ,0,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:17.930 ,0,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:22.730 ,0,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:27.530 ,0,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:32.330 ,0,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:37.130 ,0,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:41.930 ,0,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:46.730 ,0,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:51.530 ,0,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 06:11:56.330 ,0,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:01.130 ,1,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:05.930 ,1,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:10.730 ,1,0,19.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:15.530 ,1,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:20.330 ,1,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:25.130 ,1,0,30.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:29.930 ,1,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:34.730 ,1,0,22.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:39.530 ,1,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:44.330 ,1,0,17.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:49.130 ,2,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:53.930 ,2,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:12:58.730 ,2,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:03.530 ,2,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:08.330 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:13.130 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:17.930 ,2,0,15.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:22.730 ,2,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:27.530 ,2,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:32.330 ,2,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:37.130 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:41.930 ,3,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:46.730 ,3,0,5.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:51.530 ,3,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:13:56.330 ,3,0,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:01.130 ,3,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:05.930 ,3,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:10.730 ,3,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:15.530 ,3,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:20.330 ,3,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:25.130 ,4,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:29.930 ,4,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:34.730 ,4,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:39.530 ,4,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:44.330 ,4,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:49.130 ,4,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:53.930 ,4,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:14:58.730 ,4,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:03.530 ,4,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:08.330 ,4,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:13.130 ,5,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:17.930 ,5,0,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:22.730 ,5,0,9.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:27.530 ,5,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:32.330 ,5,0,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:37.130 ,5,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:41.930 ,5,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:46.730 ,5,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:51.530 ,5,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:15:56.330 ,5,0,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:01.130 ,6,0,20.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:05.930 ,6,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:10.730 ,6,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:15.530 ,6,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:20.330 ,6,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:25.130 ,6,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:29.930 ,6,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:34.730 ,6,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:39.530 ,6,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:44.330 ,6,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:49.130 ,7,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:53.930 ,7,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:16:58.730 ,7,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:03.530 ,7,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:08.330 ,7,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:13.130 ,7,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:17.930 ,7,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:22.730 ,7,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:27.530 ,7,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:32.330 ,7,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:37.130 ,7,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:41.930 ,7,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:46.730 ,7,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:51.530 ,7,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:17:56.330 ,7,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:01.130 ,7,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:05.930 ,7,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:10.730 ,7,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:15.530 ,7,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:20.330 ,7,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:25.130 ,6,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:29.930 ,6,0,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:34.730 ,6,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:39.530 ,6,0,5.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:44.330 ,6,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:49.130 ,6,0,25.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:53.930 ,6,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:18:58.730 ,6,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:03.530 ,6,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:08.330 ,6,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:13.130 ,5,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:17.930 ,5,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:22.730 ,5,0,24.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:27.530 ,5,0,23.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:32.330 ,5,0,17.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:37.130 ,5,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:41.930 ,5,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:46.730 ,5,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:51.530 ,5,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:19:56.330 ,5,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:01.130 ,4,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:05.930 ,4,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:10.730 ,4,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:15.530 ,4,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:20.330 ,4,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:25.130 ,4,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:29.930 ,4,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:34.730 ,4,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:39.530 ,4,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:44.330 ,4,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:49.130 ,3,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:53.930 ,3,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:20:58.730 ,3,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:03.530 ,3,0,6.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:08.330 ,3,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:13.130 ,3,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:17.930 ,3,0,7.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-08-02 06:21:22.730 ,3,0,5.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:27.530 ,3,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:32.330 ,3,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:37.130 ,2,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:41.930 ,2,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:46.730 ,2,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:51.530 ,2,0,7.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:21:56.330 ,2,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:01.130 ,2,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:05.930 ,2,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:10.730 ,2,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:15.530 ,2,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:20.330 ,2,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:25.130 ,1,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:29.930 ,1,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:34.730 ,1,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:39.530 ,1,0,14.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:44.330 ,1,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:49.130 ,1,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:53.930 ,1,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:22:58.730 ,1,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:03.530 ,1,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:08.330 ,1,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:13.130 ,0,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:17.930 ,0,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:22.730 ,0,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:27.530 ,0,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:32.330 ,0,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:37.130 ,0,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:41.930 ,0,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:46.730 ,0,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:51.530 ,0,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:23:56.330 ,0,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:01.130 ,0,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:05.930 ,0,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:10.730 ,0,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:15.530 ,0,0,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:20.330 ,0,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:25.130 ,0,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:29.930 ,0,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:34.730 ,0,0,28.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:39.530 ,0,0,19.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:44.330 ,0,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:49.130 ,1,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:53.930 ,1,0,15.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:24:58.730 ,1,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:03.530 ,1,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:08.330 ,1,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:13.130 ,1,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:17.930 ,1,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:22.730 ,1,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:27.530 ,1,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:32.330 ,1,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:37.130 ,2,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:41.930 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:46.730 ,2,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:51.530 ,2,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:25:56.330 ,2,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:01.130 ,2,0,12.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:05.930 ,2,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:10.730 ,2,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:15.530 ,2,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:20.330 ,2,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:25.130 ,3,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:29.930 ,3,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:34.730 ,3,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:39.530 ,3,0,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:44.330 ,3,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:49.130 ,3,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:53.930 ,3,0,4.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:26:58.730 ,3,0,3.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:03.530 ,3,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:08.330 ,3,0,8.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:13.130 ,4,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:17.930 ,4,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:22.730 ,4,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:27.530 ,4,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:32.330 ,4,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:37.130 ,4,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:41.930 ,4,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:46.730 ,4,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:51.530 ,4,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:27:56.330 ,4,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:01.130 ,5,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:05.930 ,5,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:10.730 ,5,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:15.530 ,5,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:20.330 ,5,0,22.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:25.130 ,5,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:29.930 ,5,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:34.730 ,5,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:39.530 ,5,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:44.330 ,5,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:49.130 ,6,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:53.930 ,6,0,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-08-02 06:28:58.730 ,6,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:03.530 ,6,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:08.330 ,6,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:13.130 ,6,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:17.930 ,6,0,21.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:22.730 ,6,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:27.530 ,6,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:32.330 ,6,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:37.130 ,7,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:41.930 ,7,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:46.730 ,7,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:51.530 ,7,0,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:29:56.330 ,7,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:01.130 ,7,0,8.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:05.930 ,7,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:10.730 ,7,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:15.530 ,7,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:20.330 ,7,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:25.130 ,7,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:29.930 ,7,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:34.730 ,7,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:39.530 ,7,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:44.330 ,7,0,19.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:49.130 ,7,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:53.930 ,7,0,17.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:30:58.730 ,7,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:03.530 ,7,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:08.330 ,7,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:13.130 ,6,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:17.930 ,6,0,12.,4.8,704.,4.8,0.,4.8,1.,4.8
1979-08-02 06:31:22.730 ,6,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:27.530 ,6,0,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:32.330 ,6,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:37.130 ,6,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:41.930 ,6,0,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-08-02 06:31:46.730 ,6,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8