Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-220T00:30,"1/1754616358:186",4.291920671830983E+08,4.291956671830974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T00:00,2013-220T01:00,2013,220.0208,33.766,-23.311,23.457,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,1,4,0,0,0,0,1,2,0,0,0,0,1,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,2,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T01:30,"1/1754619958:192",4.291956671830974E+08,4.291992671830964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T01:00,2013-220T02:00,2013,220.0625,33.735,-23.029,23.474,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,2,0,0,3,0,0,2,0,0,0,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T02:30,"1/1754623558:198",4.291992671830964E+08,4.292028671830954E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T02:00,2013-220T03:00,2013,220.1042,33.702,-22.746,23.491,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,4,1,1,3,0,0,1,0,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,1,0,0,0,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T03:30,"1/1754627158:204",4.292028671830954E+08,4.292064671830944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T03:00,2013-220T04:00,2013,220.1458,33.669,-22.462,23.508,0,0,0,0,0,0,0,0,1,0,1,1,1,4,0,0,2,0,0,0,0,0,1,1,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T04:30,"1/1754630758:210",4.292064671830944E+08,4.292100671830934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T04:00,2013-220T05:00,2013,220.1875,33.636,-22.177,23.526,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T05:30,"1/1754634358:216",4.292100671830934E+08,4.292136671830925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T05:00,2013-220T06:00,2013,220.2292,33.602,-21.891,23.543,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,3,0,0,2,0,0,2,0,5,0,0,2,1,0,2,0,0,0,0,0,3,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T06:30,"1/1754637958:221",4.292136671830925E+08,4.292172671830915E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T06:00,2013-220T07:00,2013,220.2708,33.567,-21.604,23.560,0,0,0,0,0,0,0,1,2,0,0,0,0,3,0,0,0,1,2,2,0,0,0,0,2,0,1,1,0,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T07:30,"1/1754641558:227",4.292172671830915E+08,4.292208671830905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T07:00,2013-220T08:00,2013,220.3125,33.532,-21.316,23.577,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,1,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T08:30,"1/1754645158:233",4.292208671830905E+08,4.292244671830895E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T08:00,2013-220T09:00,2013,220.3542,33.496,-21.027,23.594,0,0,0,0,0,0,0,0,0,0,2,1,0,3,1,0,0,0,0,1,1,0,3,0,2,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T09:30,"1/1754648758:239",4.292244671830895E+08,4.292280671830885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T09:00,2013-220T10:00,2013,220.3958,33.460,-20.738,23.611,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,2,1,1,0,1,0,2,1,0,0,1,0,1,0,2,1,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T10:30,"1/1754652358:245",4.292280671830885E+08,4.292316671830876E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T10:00,2013-220T11:00,2013,220.4375,33.423,-20.447,23.628,0,0,0,0,0,0,0,0,0,0,2,0,1,3,3,3,0,2,0,1,0,1,1,1,1,0,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T11:30,"1/1754655958:251",4.292316671830876E+08,4.292352671830866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T11:00,2013-220T12:00,2013,220.4792,33.386,-20.155,23.645,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,6,7,5,2,1,0,2,1,0,4,0,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,0,0,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T12:30,"1/1754659559:1",4.292352671830866E+08,4.292388671830856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T12:00,2013-220T13:00,2013,220.5208,33.348,-19.862,23.662,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,1,1,0,2,0,0,3,0,2,1,0,4,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T13:30,"1/1754663159:6",4.292388671830856E+08,4.292424671830846E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T13:00,2013-220T14:00,2013,220.5625,33.310,-19.568,23.679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,1,2,0,3,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-220T14:30,"1/1754666759:12",4.292424671830846E+08,4.292460671830837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T14:00,2013-220T15:00,2013,220.6042,33.271,-19.273,23.696,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,1,1,0,2,1,0,3,0,0,0,0,0,3,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T15:30,"1/1754670359:18",4.292460671830837E+08,4.292496671830827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T15:00,2013-220T16:00,2013,220.6458,33.231,-18.977,23.713,0,0,0,0,0,0,0,0,2,1,1,0,6,9,18,45,63,26,13,1,3,3,3,0,3,1,2,3,2,2,8,7,1,1,1,1,0,0,0,0,0,0,3,3,6,6,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,1,2,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T16:30,"1/1754673959:24",4.292496671830827E+08,4.292532671830817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T16:00,2013-220T17:00,2013,220.6875,33.191,-18.680,23.730,0,0,0,0,0,0,0,0,2,2,1,0,3,5,10,8,12,5,3,1,3,0,3,0,3,1,1,3,1,2,4,6,2,0,0,2,0,2,1,0,0,0,3,0,4,2,3,0,1,0,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,2,8,3,2,1,1,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T17:30,"1/1754677559:30",4.292532671830817E+08,4.292568671830807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T17:00,2013-220T18:00,2013,220.7292,33.150,-18.381,23.746,0,0,0,0,0,0,0,0,1,0,3,2,2,4,3,8,12,5,0,5,3,1,2,0,3,0,0,3,1,3,2,2,1,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,3,3,2,3,2,1,3,2,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-220T18:30,"1/1754681159:36",4.292568671830807E+08,4.292604671830798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T18:00,2013-220T19:00,2013,220.7708,33.109,-18.082,23.763,0,0,0,0,0,0,0,0,0,0,0,1,2,5,8,21,33,8,4,3,2,2,2,1,4,1,1,5,0,3,0,1,2,0,0,0,0,1,0,0,0,0,0,0,2,2,1,0,0,1,0,1,0,0,2,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,2,0,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T19:30,"1/1754684759:41",4.292604671830798E+08,4.292640671830788E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T19:00,2013-220T20:00,2013,220.8125,33.067,-17.782,23.780,0,0,0,0,0,0,0,0,0,0,0,0,1,8,9,23,23,7,4,2,2,0,4,1,0,1,0,1,2,3,2,0,4,1,4,0,2,0,0,0,0,1,0,1,2,0,0,0,2,0,0,2,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,1,1,7,9,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T20:30,"1/1754688359:47",4.292640671830788E+08,4.292676671830778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T20:00,2013-220T21:00,2013,220.8542,33.025,-17.480,23.797,0,0,0,0,0,0,0,0,0,0,1,0,1,7,21,27,25,11,4,0,2,2,1,1,3,2,1,0,1,1,10,5,2,0,0,2,0,0,0,0,1,1,0,0,4,2,1,0,0,0,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,10,11,2,1,2,0,1,0,1,1,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T21:30,"1/1754691959:53",4.292676671830778E+08,4.292712671830769E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T21:00,2013-220T22:00,2013,220.8958,32.982,-17.178,23.814,0,0,0,0,0,0,0,0,0,0,0,7,2,19,34,65,77,21,5,11,0,3,3,1,2,1,3,3,4,7,7,16,9,6,2,1,1,1,0,1,1,0,1,2,3,1,0,1,3,0,0,0,2,1,2,1,1,0,0,0,1,0,1,0,1,0,0,0,1,0,1,3,24,15,12,7,3,2,0,1,1,2,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T22:30,"1/1754695559:59",4.292712671830769E+08,4.292748671830758E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T22:00,2013-220T23:00,2013,220.9375,32.938,-16.874,23.830,0,0,0,0,0,0,0,0,2,0,0,4,3,25,30,53,37,11,3,4,3,3,3,3,1,1,2,3,4,8,8,6,4,3,2,0,0,0,4,1,1,1,2,3,5,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,3,1,0,4,0,1,0,2,0,1,3,5,17,22,11,8,4,2,0,1,2,1,4,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-220T23:30,"1/1754699159:65",4.292748671830758E+08,4.292784671830749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-220T23:00,2013-221T00:00,2013,220.9792,32.894,-16.569,23.847,0,0,0,0,0,0,0,0,0,1,3,2,2,5,27,42,29,17,4,9,7,2,0,0,3,0,0,3,4,5,4,7,2,1,2,1,2,3,1,0,1,0,2,2,4,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,0,2,1,1,0,0,0,1,1,4,6,14,4,1,0,3,2,1,0,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T00:30,"1/1754702759:71",4.292784671830749E+08,4.292820671830739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T00:00,2013-221T01:00,2013,221.0208,32.849,-16.263,23.864,0,0,0,0,0,0,0,0,2,1,1,0,1,5,18,12,31,9,1,3,1,1,3,2,1,3,0,3,2,6,4,6,1,0,0,0,2,2,0,0,0,1,1,2,3,2,0,1,0,0,0,1,0,0,0,0,0,1,1,2,1,0,0,0,1,0,0,1,1,0,0,1,5,3,3,1,3,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T01:30,"1/1754706359:77",4.292820671830739E+08,4.292856671830729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T01:00,2013-221T02:00,2013,221.0625,32.804,-15.956,23.881,0,0,0,0,0,0,0,0,0,1,2,0,0,4,9,10,11,7,1,3,0,1,1,1,2,1,0,5,0,3,5,0,1,0,2,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,2,1,6,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T02:30,"1/1754709959:82",4.292856671830729E+08,4.292892671830720E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T02:00,2013-221T03:00,2013,221.1042,32.759,-15.648,23.897,0,0,0,0,0,0,0,0,0,2,0,0,0,6,15,25,25,6,3,9,1,0,1,2,3,3,0,1,5,1,5,5,2,2,3,0,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,4,0,1,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T03:30,"1/1754713559:88",4.292892671830720E+08,4.292928671830710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T03:00,2013-221T04:00,2013,221.1458,32.712,-15.339,23.914,0,0,0,0,0,0,0,0,0,0,3,2,2,17,23,56,52,16,3,3,4,0,2,1,0,0,0,2,3,3,13,4,2,2,1,0,0,1,0,1,1,2,1,3,5,2,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,2,0,0,1,0,0,1,1,0,0,3,1,2,3,1,2,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-221T04:30,"1/1754717159:94",4.292928671830710E+08,4.292964671830701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T04:00,2013-221T05:00,2013,221.1875,32.665,-15.028,23.931,0,0,0,0,0,0,0,0,1,2,1,1,10,23,63,63,72,26,9,4,0,2,4,1,2,0,3,4,2,11,16,10,6,2,2,1,1,0,0,0,0,1,0,3,4,3,3,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,3,1,2,5,4,1,1,1,3,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T05:30,"1/1754720759:100",4.292964671830701E+08,4.293000671830691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T05:00,2013-221T06:00,2013,221.2292,32.618,-14.717,23.948,0,0,0,0,0,0,0,0,1,2,2,1,6,22,25,50,44,20,12,6,1,3,2,0,0,1,1,3,4,3,8,6,3,2,0,0,1,0,1,1,1,0,0,2,1,2,0,0,0,0,0,1,1,0,1,1,0,1,1,0,0,0,0,2,0,0,2,1,0,0,1,5,5,3,6,1,3,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T06:30,"1/1754724359:106",4.293000671830691E+08,4.293036671830681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T06:00,2013-221T07:00,2013,221.2708,32.570,-14.404,23.964,0,0,0,0,0,0,0,0,1,1,1,2,5,16,38,56,61,28,13,4,1,4,6,1,5,1,1,5,6,9,10,6,8,0,1,0,0,2,1,0,0,2,0,0,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,3,3,8,4,4,0,1,0,0,1,0,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-221T07:30,"1/1754727959:112",4.293036671830681E+08,4.293072671830671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T07:00,2013-221T08:00,2013,221.3125,32.522,-14.090,23.981,0,0,0,0,0,0,0,0,0,1,4,2,6,14,34,59,51,18,7,2,1,1,2,4,2,1,1,0,3,11,6,14,6,0,3,0,0,0,2,2,2,0,0,3,3,4,1,0,0,0,3,0,0,0,1,1,0,1,2,1,1,1,0,0,0,1,1,1,1,4,1,1,13,8,9,7,5,0,2,1,0,0,0,2,1,0,0,0,2,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-221T08:30,"1/1754731559:118",4.293072671830671E+08,4.293108671830662E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T08:00,2013-221T09:00,2013,221.3542,32.473,-13.774,23.998,0,0,0,0,0,0,0,0,0,0,0,5,8,30,31,70,66,23,17,12,4,3,2,2,5,0,1,9,5,12,9,8,4,3,0,1,1,0,2,1,1,0,0,2,6,3,2,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0,3,3,0,4,3,4,15,24,17,9,13,3,2,4,2,1,2,2,0,2,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T09:30,"1/1754735159:123",4.293108671830662E+08,4.293144671830652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T09:00,2013-221T10:00,2013,221.3958,32.423,-13.458,0.015,0,0,0,0,0,0,0,0,4,1,1,12,27,113,122,179,121,58,10,11,4,5,4,2,4,7,3,7,21,24,29,36,13,3,1,0,1,0,2,2,3,2,3,1,4,3,0,2,1,0,0,1,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3,11,10,6,9,0,2,3,0,1,0,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T10:30,"1/1754738759:129",4.293144671830652E+08,4.293180671830642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T10:00,2013-221T11:00,2013,221.4375,32.373,-13.140,0.031,0,0,0,0,0,0,0,0,1,0,2,1,15,36,53,62,65,26,10,5,4,2,2,1,2,4,3,5,7,10,13,15,11,3,1,2,0,0,0,1,0,0,2,4,1,1,2,0,0,2,1,1,0,0,2,0,1,0,0,0,1,0,0,1,0,2,0,0,0,0,1,2,3,5,2,0,0,0,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T11:30,"1/1754742359:135",4.293180671830642E+08,4.293216671830633E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T11:00,2013-221T12:00,2013,221.4792,32.322,-12.821,0.048,0,0,0,0,0,0,0,0,0,0,1,3,2,9,8,19,20,5,1,0,1,0,2,1,1,0,0,0,4,7,6,5,4,0,2,2,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,1,1,1,0,0,0,1,2,2,3,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T12:30,"1/1754745959:141",4.293216671830633E+08,4.293252671830623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T12:00,2013-221T13:00,2013,221.5208,32.271,-12.501,0.065,0,0,0,0,0,0,0,0,0,0,1,0,0,9,17,20,22,9,5,2,1,0,3,0,2,2,2,3,0,2,3,5,0,2,1,0,3,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T13:30,"1/1754749559:147",4.293252671830623E+08,4.293288671830614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T13:00,2013-221T14:00,2013,221.5625,32.219,-12.180,0.082,0,0,0,0,0,0,0,0,0,2,0,1,4,7,19,20,21,9,3,1,1,6,0,1,1,0,0,3,1,2,3,4,4,3,2,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,0,1,1,0,0,2,2,1,1,0,1,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T14:30,"1/1754753159:153",4.293288671830614E+08,4.293324671830603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T14:00,2013-221T15:00,2013,221.6042,32.167,-11.857,0.099,0,0,0,0,0,0,0,0,1,0,1,2,1,6,12,22,21,13,4,3,1,1,1,1,0,0,0,2,1,8,3,9,2,2,0,0,0,2,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,1,1,0,1,0,0,0,0,1,3,1,0,0,2,0,0,0,0,2,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T15:30,"1/1754756759:159",4.293324671830603E+08,4.293360671830594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T15:00,2013-221T16:00,2013,221.6458,32.114,-11.533,0.115,0,0,0,0,0,0,0,0,0,1,1,1,1,5,11,16,13,4,2,3,0,2,0,0,1,1,0,3,1,1,6,3,4,1,0,0,0,1,0,1,2,1,1,2,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,1,0,1,0,1,0,1,1,5,2,1,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T16:30,"1/1754760359:164",4.293360671830594E+08,4.293396671830584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T16:00,2013-221T17:00,2013,221.6875,32.061,-11.208,0.132,0,0,0,0,0,0,0,0,0,0,1,0,2,7,8,9,21,6,0,4,0,1,3,0,0,3,1,1,1,1,6,2,0,2,0,2,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,4,2,5,3,3,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-221T17:30,"1/1754763959:170",4.293396671830584E+08,4.293432671830575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T17:00,2013-221T18:00,2013,221.7292,32.007,-10.881,0.149,0,0,0,0,0,0,0,0,0,0,1,1,2,1,7,16,15,5,2,1,2,0,2,2,2,0,0,2,3,2,5,3,3,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,1,1,0,0,0,1,0,2,2,0,1,1,0,1,1,0,0,1,0,1,1,0,4,5,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T18:30,"1/1754767559:176",4.293432671830575E+08,4.293468671830565E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T18:00,2013-221T19:00,2013,221.7708,31.952,-10.553,0.166,0,0,0,0,0,0,0,0,1,0,0,0,0,9,17,27,17,12,2,2,0,2,4,1,1,0,1,7,0,3,2,6,2,0,0,0,1,1,0,0,0,2,1,1,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0,0,6,1,1,3,2,0,0,0,0,1,0,0,0,1,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T19:30,"1/1754771159:182",4.293468671830565E+08,4.293504671830556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T19:00,2013-221T20:00,2013,221.8125,31.897,-10.224,0.183,0,0,0,0,0,0,0,0,1,1,2,2,4,12,11,19,16,8,2,1,0,0,4,1,3,0,3,1,2,1,4,5,2,1,2,0,0,1,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,4,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T20:30,"1/1754774759:188",4.293504671830556E+08,4.293540671830546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T20:00,2013-221T21:00,2013,221.8542,31.842,-9.893,0.200,0,0,0,0,0,0,0,0,0,0,2,3,2,7,15,21,14,9,2,1,2,1,1,1,3,0,0,4,3,4,6,7,1,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,1,3,2,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T21:30,"1/1754778359:194",4.293540671830546E+08,4.293576671830536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T21:00,2013-221T22:00,2013,221.8958,31.786,-9.561,0.217,0,0,0,0,0,0,0,0,0,0,3,4,8,10,21,30,16,8,2,1,2,1,3,0,2,2,0,3,4,8,4,2,0,1,0,0,0,1,0,0,0,0,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,1,0,1,1,0,5,5,2,2,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-221T22:30,"1/1754781959:200",4.293576671830536E+08,4.293612671830527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T22:00,2013-221T23:00,2013,221.9375,31.729,-9.228,0.234,0,0,0,0,0,0,0,0,1,1,0,1,11,19,28,36,20,7,2,4,1,0,1,1,2,0,1,1,2,4,6,9,0,0,0,0,1,0,1,3,1,0,1,2,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,2,5,6,1,6,2,2,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-221T23:30,"1/1754785559:205",4.293612671830527E+08,4.293648671830517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-221T23:00,2013-222T00:00,2013,221.9792,31.672,-8.893,0.251,0,0,0,0,0,0,0,0,1,1,4,1,5,24,31,42,34,15,7,1,0,1,3,0,0,2,2,2,3,5,12,8,7,1,2,0,0,0,1,1,1,2,2,1,1,0,1,0,0,1,1,0,0,0,0,0,0,2,1,0,1,0,1,2,0,1,1,2,0,1,0,1,6,4,4,1,1,1,0,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-222T00:30,"1/1754789159:211",4.293648671830517E+08,4.293684671830508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-222T00:00,2013-222T01:00,2013,222.0208,31.614,-8.557,0.268,0,0,0,0,0,0,0,0,0,1,0,3,10,25,28,42,28,13,1,0,2,0,2,0,2,1,1,1,2,6,7,8,3,1,0,0,0,0,1,1,0,1,1,1,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,5,6,5,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-222T01:30,"1/1754792759:217",4.293684671830508E+08,4.293720671830498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-222T01:00,2013-222T02:00,2013,222.0625,31.556,-8.219,0.285,0,0,0,0,0,0,0,0,0,1,2,1,7,28,33,42,43,9,4,2,3,2,3,1,1,2,1,5,6,7,10,12,5,1,1,1,1,2,1,1,2,0,1,3,1,0,0,0,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,2,0,0,1,1,0,2,2,7,8,5,2,0,1,2,0,2,0,0,0,1,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-222T02:30,"1/1754796359:223",4.293720671830498E+08,4.293756671830488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-222T02:00,2013-222T03:00,2013,222.1042,31.497,-7.881,0.302,0,0,0,0,0,0,0,0,1,0,1,2,3,17,24,38,38,7,6,4,2,1,2,1,0,0,0,1,9,5,9,8,3,0,1,1,1,0,0,0,0,1,0,1,3,1,1,2,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,1,0,0,1,2,10,1,6,1,2,5,2,1,1,1,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-222T03:30,"1/1754799959:229",4.293756671830488E+08,4.293792671830479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-222T03:00,2013-222T04:00,2013,222.1458,31.438,-7.540,0.319,0,0,0,0,0,0,0,0,1,0,1,4,7,17,34,34,31,4,2,3,0,1,1,2,1,3,0,1,3,7,4,4,3,0,1,0,1,0,0,1,0,1,1,7,2,1,0,0,1,3,0,0,0,0,2,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,3,8,7,4,2,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-222T04:30,"1/1754803559:235",4.293792671830479E+08,4.293828671830469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-222T04:00,2013-222T05:00,2013,222.1875,31.378,-7.198,0.336,0,0,0,0,0,0,0,0,0,1,2,3,8,26,30,39,32,12,7,1,2,1,1,2,0,1,0,0,0,8,13,4,6,1,3,3,1,0,3,0,1,1,1,4,4,1,0,0,1,1,0,1,1,0,1,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,2,6,13,11,1,2,0,1,2,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-222T05:30,"1/1754807159:240",4.293828671830469E+08,4.293864671830459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-222T05:00,2013-222T06:00,2013,222.2292,31.318,-6.855,0.353,0,0,0,0,0,0,0,0,1,0,5,2,9,21,40,48,36,15,2,4,1,1,1,1,1,0,2,4,7,8,2,9,1,1,1,0,1,0,0,2,1,0,0,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,3,11,5,4,3,0,0,0,0,0,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0