START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-19 12:00:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:00:41.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:00:53.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:05.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:17.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:29.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:41.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:01:53.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:05.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:17.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:29.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:41.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:02:53.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:05.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:17.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:29.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:41.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:03:53.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:05.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:17.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:29.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:41.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:04:53.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:05.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:17.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:29.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:41.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:05:53.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:05.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:17.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:29.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:41.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:06:53.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:05.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:17.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:29.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:41.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:07:53.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:05.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:17.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:29.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:41.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:08:53.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:05.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:17.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:29.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:41.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:09:53.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:05.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:17.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:29.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:41.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:10:53.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:05.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:17.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:29.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:41.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:11:53.350 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:05.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:41.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:12:53.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:05.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:41.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:13:53.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:14:05.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:14:17.350 ,1,0,,0,,0,,0,,0
1979-07-19 12:14:29.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:41.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:14:53.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:05.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:31.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:43.750 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:41.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:15:53.350 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:28.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:40.150 ,0,0,,0,,0,,0,,0
1979-07-19 12:18:29.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:18:41.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:18:53.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:05.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:17.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:29.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:41.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:19:53.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:05.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:17.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:29.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:41.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:20:53.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:05.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:17.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:29.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:41.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:21:53.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:05.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:17.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:29.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:41.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:22:53.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:05.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:17.350 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:29.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:41.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:23:53.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:05.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:17.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:29.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:41.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:24:53.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:05.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:17.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:29.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:41.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:25:53.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:05.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:17.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:29.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:41.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:26:53.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:05.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:17.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:29.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:41.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:27:53.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:05.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:17.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:29.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:41.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:28:53.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:05.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:17.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:29.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:41.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:29:53.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:05.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:29.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:41.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:30:53.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:05.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:17.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:29.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:41.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:31:53.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:05.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:17.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:29.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:41.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:32:53.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:05.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:17.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:29.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:41.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:33:53.350 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:05.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:17.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:41.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:34:53.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:05.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:41.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:35:53.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:05.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:17.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:29.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:41.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:36:53.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:05.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:17.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:29.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:41.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:37:53.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:05.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:17.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:29.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:41.350 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:38:53.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:05.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:17.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:29.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:41.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:39:53.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:40:53.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:05.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:41.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:41:53.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:05.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:17.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:29.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:41.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:42:53.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:05.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:17.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:29.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:41.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:43:53.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:05.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:17.350 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:29.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:41.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:44:53.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:05.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:17.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:29.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:41.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:45:53.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:05.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:17.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:29.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:41.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:46:53.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:05.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:41.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:47:53.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:05.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:41.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:48:53.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:05.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:17.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:29.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:41.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:49:53.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:05.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:17.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:29.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:41.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:50:53.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:05.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:17.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:29.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:41.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:51:53.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:05.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:17.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:29.350 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:41.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:52:53.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:05.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:17.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:29.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:41.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:53:53.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:05.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:17.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:29.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:41.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:54:53.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:05.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:17.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:29.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:41.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:55:53.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:05.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:17.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:29.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:41.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:56:53.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:05.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:17.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:29.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:41.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:57:53.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:05.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:17.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:29.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:41.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:58:53.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:05.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:17.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:29.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:41.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 12:59:53.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:05.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:41.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:00:53.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:05.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:17.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:29.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:41.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:01:53.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:05.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:17.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:29.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:41.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:02:53.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:05.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:17.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:29.350 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:41.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:03:53.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:05.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:17.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:29.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:41.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:04:53.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:05.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:17.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:29.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:41.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:05:53.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:05.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:17.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:29.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:41.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:06:53.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:05.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:17.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:29.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:41.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:07:53.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:05.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:17.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:29.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:41.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:08:53.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:05.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:17.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:29.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:41.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:09:53.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:05.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:17.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:29.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:41.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:10:53.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:05.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:17.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:29.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:41.350 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:11:53.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:05.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:17.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:29.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:41.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:12:53.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:05.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:17.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:29.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:41.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:13:53.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:05.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:17.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:29.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:41.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:14:53.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:05.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:17.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:29.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:41.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:15:53.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:05.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:17.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:29.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:41.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:16:53.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:05.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:17.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:29.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:41.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:17:53.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:18:53.340 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:05.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:17.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:41.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:19:53.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:20:05.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:20:17.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 13:20:29.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0