START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-23 23:42:22.750 ,0,0,3.,1.2,512.,1.2,1.,1.2,0.,1.2
1979-07-23 23:42:23.950 ,0,0,20.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:25.150 ,0,0,13.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:26.350 ,0,0,16.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-23 23:42:27.550 ,0,0,17.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:28.750 ,0,0,15.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:29.950 ,0,0,17.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:31.150 ,0,0,17.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-23 23:42:32.350 ,0,0,21.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:33.550 ,0,0,20.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-23 23:42:34.750 ,0,0,17.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:35.950 ,0,0,18.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-23 23:42:37.150 ,0,0,24.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:38.350 ,0,0,23.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:39.550 ,0,0,18.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-23 23:42:40.750 ,0,0,19.,1.2,424.,1.2,0.,1.2,1.,1.2
1979-07-23 23:42:41.950 ,0,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:43.150 ,0,0,18.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:44.350 ,0,0,19.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:45.550 ,0,0,16.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-23 23:42:46.750 ,0,0,15.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:47.950 ,0,0,17.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:49.150 ,0,0,28.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 23:42:50.350 ,0,0,25.,1.2,368.,1.2,2.,1.2,0.,1.2
1979-07-23 23:42:51.550 ,0,0,15.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:52.750 ,0,0,21.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-23 23:42:53.950 ,0,0,20.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:55.150 ,0,0,22.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:56.350 ,0,0,26.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:57.550 ,0,0,20.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:58.750 ,0,0,22.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:42:59.950 ,0,0,27.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:01.150 ,0,0,9.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:02.350 ,0,0,28.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:03.550 ,0,0,23.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:04.750 ,0,0,14.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:05.950 ,0,0,19.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:07.150 ,0,0,24.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:08.350 ,0,0,20.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:09.550 ,0,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:10.750 ,4,0,10.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:11.950 ,4,0,15.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:13.150 ,4,0,20.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:14.350 ,4,0,17.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:15.550 ,4,0,20.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:16.750 ,4,0,18.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:17.950 ,4,0,19.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:19.150 ,4,0,18.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:20.350 ,4,0,19.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:21.550 ,4,0,17.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:22.750 ,4,0,15.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:23.950 ,4,0,12.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:25.150 ,4,0,22.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:26.350 ,4,0,13.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:27.550 ,4,0,9.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:28.750 ,4,0,15.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:29.950 ,4,0,18.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:31.150 ,4,0,12.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:32.350 ,4,0,14.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:33.550 ,4,0,25.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:34.750 ,4,0,21.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:35.950 ,4,0,18.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:37.150 ,4,0,16.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-23 23:43:38.350 ,4,0,18.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:39.550 ,4,0,20.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:40.750 ,4,0,24.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:41.950 ,4,0,25.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:43.150 ,4,0,25.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:44.350 ,4,0,22.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:45.550 ,4,0,25.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:46.750 ,4,0,25.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:47.950 ,4,0,13.,1.2,360.,1.2,1.,1.2,1.,1.2
1979-07-23 23:43:49.150 ,4,0,11.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:50.350 ,4,0,24.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:51.550 ,4,0,19.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:52.750 ,4,0,23.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:53.950 ,4,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:55.150 ,4,0,15.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:56.350 ,4,0,21.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:57.550 ,4,0,17.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:58.750 ,3,0,14.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:43:59.950 ,3,0,20.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:01.150 ,3,0,14.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:02.350 ,3,0,24.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:03.550 ,3,0,19.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:04.750 ,3,0,11.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:05.950 ,3,0,12.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:07.150 ,3,0,12.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:08.350 ,3,0,6.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:09.550 ,3,0,10.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:10.750 ,3,0,14.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:11.950 ,3,0,12.,1.2,106.,1.2,1.,1.2,0.,1.2
1979-07-23 23:44:13.150 ,3,0,11.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:14.350 ,3,0,13.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:15.550 ,3,0,17.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:16.750 ,3,0,14.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:17.950 ,3,0,18.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-07-23 23:44:19.150 ,3,0,6.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:20.350 ,3,0,12.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:21.550 ,3,0,11.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:22.750 ,3,0,13.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:23.950 ,3,0,11.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:25.150 ,3,0,10.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:26.350 ,3,0,18.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:27.550 ,3,0,16.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:28.750 ,3,0,14.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:29.950 ,3,0,11.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:31.150 ,3,0,19.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:32.350 ,3,0,12.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-23 23:44:33.550 ,3,0,19.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:34.750 ,3,0,4.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:35.950 ,3,0,16.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:37.150 ,3,0,10.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:38.350 ,3,0,15.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:39.550 ,3,0,13.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:40.750 ,3,0,16.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:41.950 ,3,0,12.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:43.150 ,3,0,19.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:44.350 ,3,0,10.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:45.550 ,3,0,12.,1.2,126.,1.2,0.,1.2,1.,1.2
1979-07-23 23:44:46.750 ,2,0,9.,1.2,112.,1.2,1.,1.2,0.,1.2
1979-07-23 23:44:47.950 ,2,0,11.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-23 23:44:49.150 ,2,0,11.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:50.350 ,2,0,14.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:51.550 ,2,0,6.,1.2,122.,1.2,1.,1.2,0.,1.2
1979-07-23 23:44:52.750 ,2,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:53.950 ,2,0,7.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-23 23:44:55.150 ,2,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:56.350 ,2,0,7.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-23 23:44:57.550 ,2,0,10.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:58.750 ,2,0,8.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:44:59.950 ,2,0,12.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:01.150 ,2,0,15.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:02.350 ,2,0,8.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:03.550 ,2,0,8.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:04.750 ,2,0,17.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:05.950 ,2,0,8.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:07.150 ,2,0,10.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:08.350 ,2,0,7.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:09.550 ,2,0,7.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:10.750 ,2,0,14.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:11.950 ,2,0,14.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:13.150 ,2,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:14.350 ,2,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:15.550 ,2,0,13.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:16.750 ,2,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:17.950 ,2,0,8.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-23 23:45:19.150 ,2,0,12.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:20.350 ,2,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:21.550 ,2,0,11.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-23 23:45:22.750 ,2,0,14.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:23.950 ,2,0,19.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:25.150 ,2,0,16.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:26.350 ,2,0,13.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:27.550 ,2,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:28.750 ,2,0,9.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:29.950 ,2,0,12.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:31.150 ,2,0,11.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:32.350 ,2,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:33.550 ,2,0,12.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:10.750 ,2,0,14.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:11.950 ,2,0,14.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:13.150 ,2,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:14.350 ,2,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:15.550 ,2,0,13.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:16.750 ,2,0,7.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:17.950 ,2,0,8.,1.2,344.,1.2,0.,1.2,1.,1.2
1979-07-23 23:45:19.150 ,2,0,12.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:20.350 ,2,0,6.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:21.550 ,2,0,11.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-07-23 23:45:22.750 ,2,0,14.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:23.950 ,2,0,19.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:25.150 ,2,0,16.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:26.350 ,2,0,13.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:27.550 ,2,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:28.750 ,2,0,9.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:29.950 ,2,0,12.,1.2,328.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:31.150 ,2,0,11.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:32.350 ,2,0,7.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:33.550 ,2,0,12.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:34.750 ,1,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:35.950 ,1,0,12.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:37.150 ,1,0,11.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:38.350 ,1,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:39.550 ,1,0,11.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:40.750 ,1,0,19.,1.2,560.,1.2,0.,1.2,1.,1.2
1979-07-23 23:45:41.950 ,1,0,12.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:43.150 ,1,0,16.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:44.350 ,1,0,13.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:45.550 ,1,0,13.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:46.750 ,1,0,19.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:47.950 ,1,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:49.150 ,1,0,13.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:50.350 ,1,0,13.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:51.550 ,1,0,21.,1.2,464.,1.2,2.,1.2,1.,1.2
1979-07-23 23:45:52.750 ,1,0,16.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 23:45:53.950 ,1,0,26.,1.2,400.,1.2,0.,1.2,1.,1.2
1979-07-23 23:45:55.150 ,1,0,22.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:56.350 ,1,0,18.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:57.550 ,1,0,8.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:58.750 ,1,0,17.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:45:59.950 ,1,0,19.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:01.150 ,1,0,23.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:02.350 ,1,0,20.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:03.550 ,1,0,23.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:04.750 ,1,0,17.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:05.950 ,1,0,22.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:07.150 ,1,0,20.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:08.350 ,1,0,19.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:09.550 ,1,0,30.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:10.750 ,1,0,12.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:11.950 ,1,0,11.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:13.150 ,1,0,12.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:14.350 ,1,0,18.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:15.550 ,1,0,18.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:16.750 ,1,0,20.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:17.950 ,1,0,12.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:19.150 ,1,0,14.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:20.350 ,1,0,16.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:21.550 ,1,0,16.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:22.750 ,0,0,24.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:23.950 ,0,0,11.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:25.150 ,0,0,30.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:26.350 ,0,0,22.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:27.550 ,0,0,12.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:28.750 ,0,0,13.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:29.950 ,0,0,19.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:31.150 ,0,0,21.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:32.350 ,0,0,19.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:33.550 ,0,0,19.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:34.750 ,0,0,20.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:35.950 ,0,0,21.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:37.150 ,0,0,24.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:38.350 ,0,0,16.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:39.550 ,0,0,18.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:40.750 ,0,0,26.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:41.950 ,0,0,23.,1.2,440.,1.2,2.,1.2,0.,1.2
1979-07-23 23:46:43.150 ,0,0,15.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:44.350 ,0,0,16.,1.2,440.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:45.550 ,0,0,14.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:46.750 ,0,0,28.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:47.950 ,0,0,17.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:49.150 ,0,0,16.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:50.350 ,0,0,20.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:51.550 ,0,0,21.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:52.750 ,0,0,20.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:53.950 ,0,0,19.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:55.150 ,0,0,19.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:56.350 ,0,0,28.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 23:46:57.550 ,0,0,16.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:58.750 ,0,0,21.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:46:59.950 ,0,0,17.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:01.150 ,0,0,23.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:02.350 ,0,0,21.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:03.550 ,0,0,23.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-23 23:47:04.750 ,0,0,31.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:05.950 ,0,0,15.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:07.150 ,0,0,35.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:08.350 ,0,0,27.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:09.550 ,0,0,26.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-23 23:47:10.750 ,0,0,11.,1.2,424.,1.2,1.,1.2,0.,1.2
1979-07-23 23:47:11.950 ,0,0,20.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:13.150 ,0,0,21.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:14.350 ,0,0,26.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-07-23 23:47:15.550 ,0,0,15.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:16.750 ,0,0,19.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:17.950 ,0,0,16.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:19.150 ,0,0,23.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:20.350 ,0,0,19.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:21.550 ,0,0,24.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:22.750 ,0,0,20.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:23.950 ,0,0,22.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-23 23:47:25.150 ,0,0,17.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:26.350 ,0,0,27.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:27.550 ,0,0,22.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:28.750 ,0,0,20.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:29.950 ,0,0,25.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-07-23 23:47:31.150 ,0,0,26.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:32.350 ,0,0,20.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:33.550 ,0,0,18.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 23:47:34.750 ,0,0,23.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:35.950 ,0,0,18.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-23 23:47:37.150 ,0,0,22.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:38.350 ,0,0,19.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:39.550 ,0,0,12.,1.2,424.,1.2,1.,1.2,1.,1.2
1979-07-23 23:47:40.750 ,0,0,30.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-23 23:47:41.950 ,0,0,19.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:43.150 ,0,0,20.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:44.350 ,0,0,22.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:45.550 ,0,0,19.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:46.750 ,0,0,16.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:47.950 ,0,0,21.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:49.150 ,0,0,19.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:50.350 ,0,0,23.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:51.550 ,0,0,28.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:52.750 ,0,0,24.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-23 23:47:53.950 ,0,0,27.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:55.150 ,0,0,28.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:56.350 ,0,0,15.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:57.550 ,0,0,24.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:58.750 ,1,0,23.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:47:59.950 ,1,0,21.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:01.150 ,1,0,19.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:02.350 ,1,0,24.,1.2,392.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:03.550 ,1,0,16.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:04.750 ,1,0,22.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:05.950 ,1,0,16.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:07.150 ,1,0,19.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:08.350 ,1,0,11.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:09.550 ,1,0,18.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:10.750 ,1,0,17.,1.2,408.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:11.950 ,1,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:13.150 ,1,0,21.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:14.350 ,1,0,9.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:15.550 ,1,0,21.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:16.750 ,1,0,16.,1.2,408.,1.2,0.,1.2,1.,1.2
1979-07-23 23:48:17.950 ,1,0,9.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:19.150 ,1,0,8.,1.2,400.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:20.350 ,1,0,19.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:21.550 ,1,0,13.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:22.750 ,1,0,18.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:23.950 ,1,0,13.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:25.150 ,1,0,16.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:26.350 ,1,0,20.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:27.550 ,1,0,14.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:28.750 ,1,0,14.,1.2,360.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:29.950 ,1,0,12.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:31.150 ,1,0,17.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:32.350 ,1,0,10.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:33.550 ,1,0,21.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:34.750 ,1,0,22.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:35.950 ,1,0,29.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:37.150 ,1,0,23.,1.2,416.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:38.350 ,1,0,19.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:39.550 ,1,0,14.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:40.750 ,1,0,9.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:41.950 ,1,0,18.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:43.150 ,1,0,14.,1.2,416.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:44.350 ,1,0,19.,1.2,416.,1.2,0.,1.2,1.,1.2
1979-07-23 23:48:45.550 ,1,0,21.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:46.750 ,2,0,17.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:47.950 ,2,0,16.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:49.150 ,2,0,25.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:50.350 ,2,0,21.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:51.550 ,2,0,17.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:52.750 ,2,0,11.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:53.950 ,2,0,13.,1.2,368.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:55.150 ,2,0,9.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:56.350 ,2,0,6.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-23 23:48:57.550 ,2,0,10.,1.2,312.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:58.750 ,2,0,6.,1.2,376.,1.2,1.,1.2,0.,1.2
1979-07-23 23:48:59.950 ,2,0,10.,1.2,352.,1.2,1.,1.2,0.,1.2
1979-07-23 23:49:01.150 ,2,0,6.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:02.350 ,2,0,9.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:03.550 ,2,0,5.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:04.750 ,2,0,7.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:05.950 ,2,0,6.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:07.150 ,2,0,12.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:08.350 ,2,0,9.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:09.550 ,2,0,7.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:10.750 ,2,0,7.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:11.950 ,2,0,8.,1.2,400.,1.2,1.,1.2,1.,1.2
1979-07-23 23:49:13.150 ,2,0,12.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:14.350 ,2,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:15.550 ,2,0,14.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:16.750 ,2,0,12.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:17.950 ,2,0,5.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:19.150 ,2,0,6.,1.2,368.,1.2,0.,1.2,1.,1.2
1979-07-23 23:49:20.350 ,2,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:21.550 ,2,0,15.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:22.750 ,2,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:23.950 ,2,0,6.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:25.150 ,2,0,13.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:26.350 ,2,0,8.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:27.550 ,2,0,13.,1.2,336.,1.2,1.,1.2,0.,1.2
1979-07-23 23:49:28.750 ,2,0,10.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:29.950 ,2,0,11.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:31.150 ,2,0,10.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:32.350 ,2,0,8.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:33.550 ,2,0,10.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:34.750 ,3,0,12.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:35.950 ,3,0,11.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:37.150 ,3,0,9.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:38.350 ,3,0,4.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:39.550 ,3,0,10.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:40.750 ,3,0,10.,1.2,432.,1.2,1.,1.2,0.,1.2
1979-07-23 23:49:41.950 ,3,0,13.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:43.150 ,3,0,17.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:44.350 ,3,0,15.,1.2,124.,1.2,1.,1.2,1.,1.2
1979-07-23 23:49:45.550 ,3,0,6.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:46.750 ,3,0,9.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:47.950 ,3,0,13.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-23 23:49:49.150 ,3,0,11.,1.2,172.,1.2,0.,1.2,0.,1.2