START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1989-08-27T03:00:25.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:00:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:00:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:13.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:25.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:01:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:01.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:13.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:02:49.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:01.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:37.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:03:49.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:25.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:37.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:04:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:13.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:25.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:05:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:01.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:13.290 ,6,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:06:49.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:01.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:37.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:07:49.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:25.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:37.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:08:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:13.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:25.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:09:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:01.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:13.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:10:49.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:01.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:37.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:11:49.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:25.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:37.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:12:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:13.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:25.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:13:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:01.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:13.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:14:49.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:01.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:37.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:15:49.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:25.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:37.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:16:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:13.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:25.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:17:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:01.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:13.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:18:49.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:01.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:37.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:19:49.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:01.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:25.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:37.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:20:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:13.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:25.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:21:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:01.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:13.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:22:49.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:01.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:37.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:23:49.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:24:01.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:24:13.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:25.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:37.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:24:09.090 ,0,1,,0,,0,,0,,0
1989-08-27T03:24:21.090 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:24:25.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:24:37.290 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:20.490 ,0,0,,0,,0,,0,,0
1989-08-27T03:25:32.490 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:25:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:25:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:01.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:13.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:26:49.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:01.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:37.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:27:49.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:25.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:37.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:28:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:13.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:25.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:29:49.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:01.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:13.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:25.290 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:30:49.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:01.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:37.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:31:49.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:13.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:25.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:37.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:32:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:01.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:13.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:25.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:33:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:01.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:13.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:34:49.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:01.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:37.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:35:49.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:25.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:37.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:36:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:13.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:25.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:37:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:01.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:13.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:37.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:38:49.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:01.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:37.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:39:49.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:01.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:25.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:37.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:40:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:13.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:25.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:41:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:01.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:13.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:25.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:37.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:42:49.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:01.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:25.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:37.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:43:49.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:25.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:37.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:44:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:01.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:13.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:25.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:45:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:01.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:13.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:25.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:37.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:46:49.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:01.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:47:49.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:25.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:37.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:48:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:01.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:13.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:25.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:49:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:01.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:13.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:50:49.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:01.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:25.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:51:49.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:25.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:37.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:52:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:01.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:13.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:25.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:53:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:01.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:13.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:54:49.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:01.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:25.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:37.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:55:49.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:25.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:37.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:56:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:01.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:13.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:25.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:57:49.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:01.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:13.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:58:49.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:01.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:25.290 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:37.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T03:59:49.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:25.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:00:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:13.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:25.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:01:49.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:01.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:13.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:02:49.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:01.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:25.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:37.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:03:49.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:13.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:25.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:37.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:04:49.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:13.290 ,3,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:25.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:37.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:05:49.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:01.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:13.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:06:49.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:01.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:13.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:25.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:37.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:07:49.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:13.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:25.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:37.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:08:49.290 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:01.290 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:13.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:25.290 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:37.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:09:49.290 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:01.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:13.290 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:25.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:37.290 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:10:49.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:01.290 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:13.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:25.290 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:37.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:11:49.290 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:01.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:13.290 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:25.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:37.290 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:12:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:13.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:25.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:37.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:13:49.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:01.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:13.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:37.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:14:49.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:01.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:13.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:25.290 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:37.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:15:49.290 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:01.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:13.290 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:25.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:37.290 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:16:49.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:17:01.290 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-27T04:17:13.290 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0