START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-29 03:00:26.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:00:38.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:00:50.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:01:02.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:01:14.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:01:26.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:01:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:01:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:02:02.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:02:14.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:02:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:02:38.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:02:50.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:03:02.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:03:14.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:03:26.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:03:38.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:03:50.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:04:02.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:04:14.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:04:26.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:04:38.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:04:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:05:02.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:05:14.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:05:26.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:05:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:05:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:06:02.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:06:14.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:06:26.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:06:38.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:06:50.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:07:02.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:07:14.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:07:26.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:07:38.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:07:50.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:08:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:08:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:08:26.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:08:38.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:08:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:09:02.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:09:14.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:09:26.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:09:38.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:09:50.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:10:02.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:10:14.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:11:14.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:11:26.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:11:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:11:50.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:12:02.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:12:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:12:26.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:12:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:12:50.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:13:02.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:13:14.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:13:26.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:13:38.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:13:50.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:14:02.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:14:14.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:14:26.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:14:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:14:50.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:15:02.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:15:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:15:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:15:38.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:15:50.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:16:02.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:16:14.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:16:26.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:16:38.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:16:50.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:17:02.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:17:14.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:17:26.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:17:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:17:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:18:02.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:18:14.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:18:26.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:18:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:18:50.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:19:02.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:19:14.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:19:26.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:19:38.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:19:50.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:20:02.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:20:14.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:20:26.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:20:38.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:20:50.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:21:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:21:14.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:21:26.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:21:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:21:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:22:02.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:22:14.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:22:26.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:22:38.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:22:50.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:23:02.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:23:14.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:23:26.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:23:38.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:23:50.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:24:02.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:24:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:24:26.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:24:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:24:50.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:25:02.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:25:14.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:25:26.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:25:38.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:25:50.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:26:02.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:26:14.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:26:26.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:26:38.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:26:50.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:27:02.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:27:14.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:27:26.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:27:38.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:27:50.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:28:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:28:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:28:26.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:28:38.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:28:50.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:29:02.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:29:14.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:29:26.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:29:38.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:29:50.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:30:02.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:30:14.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:30:26.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:30:38.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:30:50.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:31:02.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:31:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:31:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:31:38.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:31:50.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:32:02.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:32:14.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:32:26.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:32:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:32:50.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:33:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:33:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:33:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:33:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:33:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:34:02.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:34:14.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:34:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:34:38.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:34:50.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:35:02.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:35:14.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:35:26.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:35:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:35:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:36:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:36:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:36:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:36:38.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:36:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:37:02.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:37:14.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:37:26.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:37:38.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:37:50.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:38:02.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:38:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:38:26.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:38:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:38:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:39:02.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:39:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:39:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:39:38.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:39:50.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:40:02.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:40:14.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:40:26.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:40:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:40:50.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:41:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:41:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:41:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:41:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:41:50.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:42:02.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:42:14.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:42:26.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:42:38.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:42:50.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:43:02.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:43:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:43:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:43:38.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:43:50.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:44:02.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:44:14.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:44:26.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:44:38.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:44:50.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:45:02.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:45:14.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:45:26.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:45:38.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:45:50.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:46:02.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:46:14.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:46:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:46:38.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:46:50.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:47:02.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:47:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:47:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:47:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:47:50.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:48:02.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:48:14.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:48:26.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:48:38.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:48:50.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:49:02.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:49:14.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:49:26.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:49:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:49:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:50:02.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:50:14.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:50:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:50:38.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:50:50.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:51:02.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:51:14.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:51:26.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:51:38.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:51:50.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:52:02.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:52:14.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:52:26.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:52:38.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:52:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:53:02.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:53:14.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:53:26.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:53:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:53:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:54:02.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:54:14.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:54:26.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:54:38.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:54:50.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:55:02.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:55:14.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:55:26.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:55:38.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:55:50.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:56:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:56:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:56:26.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:56:38.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:56:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:57:02.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:57:14.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:57:26.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:57:38.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:57:50.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:58:02.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:58:14.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:58:26.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:58:38.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:58:50.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:59:02.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:59:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:59:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:59:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 03:59:50.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:00:02.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:00:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:00:26.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:00:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:00:50.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:01:02.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:01:14.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:01:26.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:01:38.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:01:50.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:02:02.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:02:14.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:02:26.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:02:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:02:50.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:03:02.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:03:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:03:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:03:38.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:03:50.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:04:02.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:04:14.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:04:26.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:04:38.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:04:50.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:05:02.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:05:14.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:05:26.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:05:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:05:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:06:02.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:06:14.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:06:26.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:06:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:06:50.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:07:02.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:07:14.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:07:26.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:08:02.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:08:14.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:08:26.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:08:38.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:08:50.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:09:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:09:14.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:09:26.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:09:38.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:09:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:10:02.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:10:14.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:10:26.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:10:38.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:10:50.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:11:02.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:11:38.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:11:50.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:12:02.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:12:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:12:26.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:12:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:12:50.230 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:13:02.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:13:14.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:13:26.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:13:38.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:13:50.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:14:02.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:14:14.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:14:26.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:14:38.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:14:50.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:15:02.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:15:14.230 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:15:26.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:15:38.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:15:50.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:16:02.230 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:16:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:16:26.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:16:38.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:16:50.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:17:02.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:17:14.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:17:26.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:17:38.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:17:50.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:18:02.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:18:14.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:18:26.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:18:38.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:18:50.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 04:19:02.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0