"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2010-09-23T00:00:08.613Z;0;2.2710e+01;0;     0.092; 13685.420;  44928.473; 0;  42793.422;  44928.473;  50179.758;  36494.336;138;   3.459; 251.786;;; 217.015; 228.615;   6.403;   2.674;   2.045;   3.466;   3.453;   0.364;  -3.436;   0.161;;;;;;;;;;;;;;;;;;
2010-09-23T00:00:24.613Z;0;2.2750e+01;0;     0.096; 13685.420;  44960.941; 0;  42827.508;  44960.941;  50213.418;  36527.996;138;   3.459; 251.855;;; 217.083; 228.683;   6.408;   2.680;   2.050;   3.466;   3.454;   0.369;  -3.435;   0.162;;;;;;;;;;;;;;;;;;
2010-09-23T00:00:40.613Z;0;2.2480e+01;0;     0.106; 13685.420;  44722.910; 0;  42577.551;  44722.910;  49966.609;  36281.188;138;   3.459; 251.925;;; 217.152; 228.752;   6.414;   2.685;   2.055;   3.466;   3.454;   0.374;  -3.434;   0.162;;;;;;;;;;;;;;;;;;
2010-09-23T00:00:56.613Z;0;2.1780e+01;0;     0.119; 13685.420;  44082.656; 0;  41904.531;  44082.656;  49302.250;  35616.828;138;   3.459; 251.994;;; 217.221; 228.821;   6.419;   2.690;   2.061;   3.466;   3.454;   0.379;  -3.434;   0.162;;;;;;;;;;;;;;;;;;
2010-09-23T00:01:12.613Z;0;2.0630e+01;0;     0.112; 13685.420;  43021.988; 0;  40787.262;  43021.988;  48199.977;  34514.555;138;   3.459; 252.064;;; 217.290; 228.890;   6.424;   2.696;   2.066;   3.466;   3.454;   0.383;  -3.433;   0.163;;;;;;;;;;;;;;;;;;
2010-09-23T00:01:28.613Z;0;1.8550e+01;0;     0.087; 13685.420;  41028.270; 0;  38678.523;  41028.270;  46121.852;  32436.430;138;   3.459; 252.133;;; 217.358; 228.958;   6.430;   2.701;   2.071;   3.466;   3.454;   0.388;  -3.433;   0.163;;;;;;;;;;;;;;;;;;
2010-09-23T00:01:44.613Z;0;1.8410e+01;0;     0.081; 13684.636;  40891.148; 0;  38533.320;  40891.148;  45978.414;  32293.779;138;   3.459; 252.203;;; 217.427; 229.027;   6.435;   2.706;   2.076;   3.466;   3.454;   0.393;  -3.432;   0.163;;;;;;;;;;;;;;;;;;
2010-09-23T00:02:00.613Z;0;1.8450e+01;0;     0.084; 13684.636;  40927.043; 0;  38571.410;  40927.043;  46015.918;  32331.281;138;   3.459; 252.272;;; 217.496; 229.096;   6.441;   2.712;   2.082;   3.467;   3.454;   0.398;  -3.432;   0.164;;;;;;;;;;;;;;;;;;
2010-09-23T00:02:16.613Z;0;1.8430e+01;0;     0.086; 13684.636;  40912.613; 0;  38556.098;  40912.613;  46000.840;  32316.205;138;   3.459; 252.341;;; 217.564; 229.164;   6.446;   2.717;   2.087;   3.467;   3.454;   0.403;  -3.431;   0.164;;;;;;;;;;;;;;;;;;
2010-09-23T00:02:32.612Z;0;1.8390e+01;0;     0.083; 13684.636;  40866.965; 0;  38507.656;  40866.965;  45953.145;  32268.510;138;   3.459; 252.411;;; 217.633; 229.233;   6.451;   2.722;   2.092;   3.467;   3.454;   0.408;  -3.431;   0.164;;;;;;;;;;;;;;;;;;
2010-09-23T00:02:48.612Z;0;1.8390e+01;0;     0.080; 13684.636;  40870.613; 0;  38511.527;  40870.613;  45956.957;  32272.322;138;   3.459; 252.480;;; 217.702; 229.302;   6.457;   2.727;   2.098;   3.467;   3.454;   0.412;  -3.430;   0.165;;;;;;;;;;;;;;;;;;
2010-09-23T00:03:04.612Z;0;1.8410e+01;0;     0.083; 13684.636;  40889.188; 0;  38531.238;  40889.188;  45976.367;  32291.730;138;   3.459; 252.550;;; 217.770; 229.370;   6.462;   2.733;   2.103;   3.467;   3.454;   0.417;  -3.430;   0.165;;;;;;;;;;;;;;;;;;
2010-09-23T00:03:20.612Z;0;1.8500e+01;0;     0.089; 13684.636;  40978.059; 0;  38625.535;  40978.059;  46069.215;  32384.578;138;   3.459; 252.619;;; 217.839; 229.439;   6.468;   2.738;   2.108;   3.467;   3.454;   0.422;  -3.429;   0.165;;;;;;;;;;;;;;;;;;
2010-09-23T00:03:36.612Z;0;1.8490e+01;0;     0.085; 13684.271;  40971.090; 0;  38618.273;  40971.090;  46061.848;  32377.574;138;   3.459; 252.689;;; 217.908; 229.508;   6.473;   2.743;   2.114;   3.467;   3.454;   0.427;  -3.429;   0.166;;;;;;;;;;;;;;;;;;
2010-09-23T00:03:52.612Z;0;1.8390e+01;0;     0.086; 13684.271;  40864.309; 0;  38504.965;  40864.309;  45950.285;  32266.012;138;   3.459; 252.758;;; 217.976; 229.576;   6.478;   2.748;   2.119;   3.467;   3.454;   0.432;  -3.428;   0.166;;;;;;;;;;;;;;;;;;
2010-09-23T00:04:08.612Z;0;1.8450e+01;0;     0.093; 13684.271;  40928.422; 0;  38573.000;  40928.422;  46017.273;  32333.000;138;   3.459; 252.828;;; 218.045; 229.645;   6.484;   2.754;   2.124;   3.467;   3.454;   0.437;  -3.427;   0.166;;;;;;;;;;;;;;;;;;
2010-09-23T00:04:24.612Z;0;1.8350e+01;0;     0.090; 13684.271;  40830.668; 0;  38469.262;  40830.668;  45915.133;  32230.859;138;   3.459; 252.897;;; 218.114; 229.714;   6.489;   2.759;   2.129;   3.467;   3.454;   0.441;  -3.427;   0.167;;;;;;;;;;;;;;;;;;
2010-09-23T00:04:40.612Z;0;1.8510e+01;0;     0.097; 13684.271;  40983.594; 0;  38631.535;  40983.594;  46074.910;  32390.637;138;   3.459; 252.967;;; 218.182; 229.782;   6.494;   2.764;   2.135;   3.467;   3.454;   0.446;  -3.426;   0.167;;;;;;;;;;;;;;;;;;
2010-09-23T00:04:56.611Z;0;1.8350e+01;0;     0.091; 13684.271;  40830.156; 0;  38468.719;  40830.156;  45914.598;  32230.324;138;   3.459; 253.036;;; 218.251; 229.851;   6.500;   2.769;   2.140;   3.467;   3.454;   0.451;  -3.426;   0.167;;;;;;;;;;;;;;;;;;
2010-09-23T00:05:12.611Z;0;1.8180e+01;0;     0.090; 13684.271;  40661.871; 0;  38290.059;  40661.871;  45738.707;  32054.436;138;   3.459; 253.105;;; 218.320; 229.920;   6.505;   2.775;   2.145;   3.468;   3.454;   0.456;  -3.425;   0.167;;;;;;;;;;;;;;;;;;
2010-09-23T00:05:28.611Z;0;1.8150e+01;0;     0.087; 13684.271;  40629.930; 0;  38256.137;  40629.930;  45705.316;  32021.043;138;   3.459; 253.175;;; 218.389; 229.989;   6.511;   2.780;   2.150;   3.468;   3.454;   0.461;  -3.424;   0.168;;;;;;;;;;;;;;;;;;
2010-09-23T00:05:44.611Z;0;1.8150e+01;0;     0.088; 13683.180;  40633.398; 0;  38260.211;  40633.398;  45708.684;  32025.504;138;   3.460; 253.244;;; 218.457; 230.057;   6.516;   2.785;   2.156;   3.468;   3.454;   0.466;  -3.424;   0.168;;;;;;;;;;;;;;;;;;
2010-09-23T00:06:00.611Z;0;1.8130e+01;0;     0.084; 13683.180;  40612.930; 0;  38238.473;  40612.930;  45687.285;  32004.105;138;   3.460; 253.314;;; 218.526; 230.126;   6.521;   2.790;   2.161;   3.468;   3.454;   0.470;  -3.423;   0.168;;;;;;;;;;;;;;;;;;
2010-09-23T00:06:16.611Z;0;1.8110e+01;0;     0.082; 13683.180;  40589.254; 0;  38213.324;  40589.254;  45662.531;  31979.352;138;   3.460; 253.383;;; 218.595; 230.195;   6.527;   2.796;   2.166;   3.468;   3.455;   0.475;  -3.423;   0.169;;;;;;;;;;;;;;;;;;
2010-09-23T00:06:32.611Z;0;1.7940e+01;0;     0.084; 13683.180;  40426.316; 0;  38040.211;  40426.316;  45492.141;  31808.959;138;   3.460; 253.453;;; 218.663; 230.263;   6.532;   2.801;   2.171;   3.468;   3.455;   0.480;  -3.422;   0.169;;;;;;;;;;;;;;;;;;
2010-09-23T00:06:48.611Z;0;1.7910e+01;0;     0.087; 13683.180;  40393.918; 0;  38005.777;  40393.918;  45458.250;  31775.072;138;   3.460; 253.522;;; 218.732; 230.332;   6.537;   2.806;   2.177;   3.468;   3.455;   0.485;  -3.421;   0.169;;;;;;;;;;;;;;;;;;
2010-09-23T00:07:04.611Z;0;1.8310e+01;0;     0.089; 13683.180;  40791.062; 0;  38427.613;  40791.062;  45873.484;  32190.303;138;   3.460; 253.592;;; 218.801; 230.401;   6.543;   2.811;   2.182;   3.468;   3.455;   0.490;  -3.421;   0.170;;;;;;;;;;;;;;;;;;
2010-09-23T00:07:20.610Z;0;1.9470e+01;0;     0.112; 13683.180;  41924.480; 0;  39628.684;  41924.480;  47056.512;  33373.332;138;   3.460; 253.661;;; 218.869; 230.469;   6.548;   2.816;   2.187;   3.468;   3.455;   0.494;  -3.420;   0.170;;;;;;;;;;;;;;;;;;
2010-09-23T00:07:36.610Z;0;1.9740e+01;0;     0.086; 13682.004;  42179.137; 0;  39898.398;  42179.137;  47321.637;  33639.633;138;   3.460; 253.731;;; 218.938; 230.538;   6.554;   2.822;   2.192;   3.469;   3.455;   0.499;  -3.420;   0.170;;;;;;;;;;;;;;;;;;
2010-09-23T00:07:52.610Z;0;1.8840e+01;0;     0.096; 13682.004;  41311.230; 0;  38979.746;  41311.230;  46416.496;  32734.494;138;   3.460; 253.800;;; 219.007; 230.607;   6.559;   2.827;   2.197;   3.469;   3.455;   0.504;  -3.419;   0.171;;;;;;;;;;;;;;;;;;
2010-09-23T00:08:08.610Z;0;1.8950e+01;0;     0.097; 13682.004;  41418.238; 0;  39093.137;  41418.238;  46528.188;  32846.180;138;   3.460; 253.870;;; 219.075; 230.675;   6.564;   2.832;   2.203;   3.469;   3.455;   0.509;  -3.418;   0.171;;;;;;;;;;;;;;;;;;
2010-09-23T00:08:24.610Z;0;1.8880e+01;0;     0.089; 13682.004;  41350.242; 0;  39021.086;  41350.242;  46457.219;  32775.215;138;   3.461; 253.939;;; 219.144; 230.744;   6.570;   2.837;   2.208;   3.469;   3.455;   0.514;  -3.418;   0.171;;;;;;;;;;;;;;;;;;
2010-09-23T00:08:40.610Z;0;1.9390e+01;0;     0.110; 13682.004;  41845.797; 0;  39545.840;  41845.797;  46974.191;  33292.188;138;   3.461; 254.009;;; 219.213; 230.813;   6.575;   2.842;   2.213;   3.469;   3.455;   0.519;  -3.417;   0.172;;;;;;;;;;;;;;;;;;
2010-09-23T00:08:56.610Z;0;1.8640e+01;0;     0.078; 13682.004;  41111.531; 0;  38768.039;  41111.531;  46207.996;  32525.990;138;   3.461; 254.078;;; 219.281; 230.881;   6.580;   2.847;   2.218;   3.469;   3.456;   0.523;  -3.417;   0.172;;;;;;;;;;;;;;;;;;
2010-09-23T00:09:28.985Z;0;1.8550e+01;0;     0.094; 13682.004;  41023.816; 0;  38675.008;  41023.816;  46116.383;  32434.379;138;   3.461; 254.219;;; 219.420; 231.020;   6.591;   2.858;   2.229;   3.470;   3.456;   0.533;  -3.415;   0.173;;;;;;;;;;;;;;;;;;
2010-09-23T00:09:44.609Z;0;1.8890e+01;0;     0.107; 13662.544;  41347.480; 0;  39024.980;  41347.480;  46449.645;  32787.098;138;   3.461; 254.287;;; 219.487; 231.087;   6.597;   2.863;   2.234;   3.470;   3.456;   0.538;  -3.415;   0.173;;;;;;;;;;;;;;;;;;
2010-09-23T00:10:00.609Z;0;1.8420e+01;0;     0.087; 13662.544;  40891.426; 0;  38541.453;  40891.426;  45973.445;  32310.902;138;   3.461; 254.356;;; 219.556; 231.156;   6.602;   2.868;   2.239;   3.470;   3.456;   0.543;  -3.414;   0.173;;;;;;;;;;;;;;;;;;
2010-09-23T00:10:16.609Z;0;1.8110e+01;0;     0.087; 13662.544;  40580.496; 0;  38211.406;  40580.496;  45648.508;  31985.965;138;   3.461; 254.426;;; 219.625; 231.225;   6.607;   2.873;   2.244;   3.470;   3.456;   0.548;  -3.413;   0.174;;;;;;;;;;;;;;;;;;
2010-09-23T00:10:32.609Z;0;1.8230e+01;0;     0.104; 13662.544;  40706.527; 0;  38345.227;  40706.527;  45780.246;  32117.701;138;   3.462; 254.496;;; 219.694; 231.294;   6.613;   2.878;   2.249;   3.470;   3.456;   0.552;  -3.413;   0.174;;;;;;;;;;;;;;;;;;
2010-09-23T00:10:48.609Z;0;1.7660e+01;0;     0.091; 13662.544;  40133.184; 0;  37736.023;  40133.184;  45180.633;  31518.090;138;   3.462; 254.565;;; 219.762; 231.362;   6.618;   2.883;   2.254;   3.470;   3.456;   0.557;  -3.412;   0.174;;;;;;;;;;;;;;;;;;
2010-09-23T00:11:04.609Z;0;1.7400e+01;0;     0.098; 13662.544;  39877.055; 0;  37463.508;  39877.055;  44912.508;  31249.965;138;   3.462; 254.635;;; 219.831; 231.431;   6.623;   2.888;   2.259;   3.471;   3.457;   0.562;  -3.411;   0.174;;;;;;;;;;;;;;;;;;
2010-09-23T00:11:20.609Z;0;1.7670e+01;0;     0.091; 13662.544;  40141.254; 0;  37744.605;  40141.254;  45189.078;  31526.535;138;   3.462; 254.704;;; 219.900; 231.500;   6.629;   2.893;   2.264;   3.471;   3.457;   0.567;  -3.411;   0.175;;;;;;;;;;;;;;;;;;
2010-09-23T00:11:36.609Z;0;1.7610e+01;0;     0.089; 13646.836;  40080.094; 0;  37685.246;  40080.094;  45121.418;  31474.582;138;   3.462; 254.774;;; 219.969; 231.569;   6.634;   2.899;   2.270;   3.471;   3.457;   0.572;  -3.410;   0.175;;;;;;;;;;;;;;;;;;
2010-09-23T00:11:52.608Z;0;1.7070e+01;0;     0.094; 13646.836;  39529.551; 0;  37099.180;  39529.551;  44544.875;  30898.039;138;   3.462; 254.843;;; 220.038; 231.638;   6.640;   2.904;   2.275;   3.471;   3.457;   0.576;  -3.409;   0.175;;;;;;;;;;;;;;;;;;
2010-09-23T00:12:08.608Z;0;1.7470e+01;0;     0.104; 13646.836;  39939.621; 0;  37535.812;  39939.621;  44974.383;  31327.549;138;   3.462; 254.913;;; 220.107; 231.706;   6.645;   2.909;   2.280;   3.471;   3.457;   0.581;  -3.409;   0.176;;;;;;;;;;;;;;;;;;
2010-09-23T00:12:24.608Z;0;1.7710e+01;0;     0.101; 13646.836;  40175.391; 0;  37786.582;  40175.391;  45221.137;  31574.303;138;   3.463; 254.983;;; 220.175; 231.775;   6.650;   2.914;   2.285;   3.472;   3.457;   0.586;  -3.408;   0.176;;;;;;;;;;;;;;;;;;
2010-09-23T00:12:40.608Z;0;1.7340e+01;0;     0.108; 13646.836;  39806.824; 0;  37394.480;  39806.824;  44835.340;  31188.504;138;   3.463; 255.052;;; 220.244; 231.844;   6.656;   2.919;   2.290;   3.472;   3.457;   0.591;  -3.407;   0.176;;;;;;;;;;;;;;;;;;
2010-09-23T00:12:56.608Z;0;1.7380e+01;0;     0.103; 13646.836;  39843.102; 0;  37433.094;  39843.102;  44873.328;  31226.492;138;   3.463; 255.122;;; 220.313; 231.913;   6.661;   2.924;   2.295;   3.472;   3.458;   0.596;  -3.407;   0.177;;;;;;;;;;;;;;;;;;
2010-09-23T00:13:12.608Z;0;1.7600e+01;0;     0.098; 13646.836;  40072.637; 0;  37677.316;  40072.637;  45113.613;  31466.777;138;   3.463; 255.191;;; 220.382; 231.982;   6.666;   2.929;   2.300;   3.472;   3.458;   0.601;  -3.406;   0.177;;;;;;;;;;;;;;;;;;
2010-09-23T00:13:28.608Z;0;1.7320e+01;0;     0.088; 13646.836;  39786.852; 0;  37373.219;  39786.852;  44814.422;  31167.588;138;   3.463; 255.261;;; 220.451; 232.051;   6.672;   2.934;   2.305;   3.472;   3.458;   0.605;  -3.405;   0.177;;;;;;;;;;;;;;;;;;
2010-09-23T00:13:44.608Z;0;1.7340e+01;0;     0.101; 13645.380;  39804.578; 0;  37392.621;  39804.578;  44832.652;  31187.271;138;   3.463; 255.331;;; 220.520; 232.120;   6.677;   2.939;   2.310;   3.472;   3.458;   0.610;  -3.404;   0.178;;;;;;;;;;;;;;;;;;
2010-09-23T00:14:00.608Z;0;1.7660e+01;0;     0.091; 13645.380;  40133.184; 0;  37742.230;  40133.184;  45176.637;  31531.256;138;   3.464; 255.400;;; 220.588; 232.188;   6.682;   2.944;   2.315;   3.473;   3.458;   0.615;  -3.404;   0.178;;;;;;;;;;;;;;;;;;
2010-09-23T00:14:16.607Z;0;1.7450e+01;0;     0.102; 13645.380;  39916.457; 0;  37511.695;  39916.457;  44949.797;  31304.416;138;   3.464; 255.470;;; 220.657; 232.257;   6.688;   2.949;   2.320;   3.473;   3.458;   0.620;  -3.403;   0.178;;;;;;;;;;;;;;;;;;
2010-09-23T00:14:32.607Z;0;1.7670e+01;0;     0.104; 13645.380;  40137.445; 0;  37746.762;  40137.445;  45181.094;  31535.715;138;   3.464; 255.540;;; 220.726; 232.326;   6.693;   2.954;   2.326;   3.473;   3.459;   0.625;  -3.402;   0.179;;;;;;;;;;;;;;;;;;
2010-09-23T00:14:48.607Z;0;1.7550e+01;0;     0.109; 13645.380;  40018.711; 0;  37620.484;  40018.711;  45056.836;  31411.457;138;   3.464; 255.609;;; 220.795; 232.395;   6.699;   2.959;   2.331;   3.473;   3.459;   0.629;  -3.402;   0.179;;;;;;;;;;;;;;;;;;
2010-09-23T00:15:04.607Z;0;1.7640e+01;0;     0.107; 13645.380;  40107.156; 0;  37714.555;  40107.156;  45149.398;  31504.020;138;   3.464; 255.679;;; 220.864; 232.464;   6.704;   2.964;   2.336;   3.474;   3.459;   0.634;  -3.401;   0.179;;;;;;;;;;;;;;;;;;
2010-09-23T00:15:20.607Z;0;1.7440e+01;0;     0.112; 13645.380;  39904.934; 0;  37499.430;  39904.934;  44937.730;  31292.352;138;   3.464; 255.749;;; 220.933; 232.533;   6.709;   2.969;   2.341;   3.474;   3.459;   0.639;  -3.400;   0.179;;;;;;;;;;;;;;;;;;
2010-09-23T00:15:36.607Z;0;1.7580e+01;0;     0.102; 13617.016;  40040.566; 0;  37654.000;  40040.566;  45073.109;  31456.092;138;   3.465; 255.818;;; 221.002; 232.602;   6.715;   2.974;   2.346;   3.474;   3.459;   0.644;  -3.399;   0.180;;;;;;;;;;;;;;;;;;
2010-09-23T00:15:52.607Z;0;1.7640e+01;0;     0.109; 13617.016;  40099.863; 0;  37717.051;  40099.863;  45135.152;  31518.137;138;   3.465; 255.888;;; 221.070; 232.670;   6.720;   2.979;   2.351;   3.474;   3.460;   0.649;  -3.399;   0.180;;;;;;;;;;;;;;;;;;
2010-09-23T00:16:08.607Z;0;1.7060e+01;0;     0.103; 13617.016;  39511.961; 0;  37091.398;  39511.961;  44519.617;  30902.602;138;   3.465; 255.958;;; 221.139; 232.739;   6.725;   2.984;   2.356;   3.474;   3.460;   0.653;  -3.398;   0.180;;;;;;;;;;;;;;;;;;
2010-09-23T00:16:24.607Z;0;1.7430e+01;0;     0.098; 13617.016;  39887.023; 0;  37490.688;  39887.023;  44912.410;  31295.393;138;   3.465; 256.027;;; 221.208; 232.808;   6.731;   2.989;   2.361;   3.475;   3.460;   0.658;  -3.397;   0.181;;;;;;;;;;;;;;;;;;
2010-09-23T00:16:40.606Z;0;1.7680e+01;0;     0.101; 13617.016;  40134.328; 0;  37753.691;  40134.328;  45171.211;  31554.195;138;   3.465; 256.097;;; 221.277; 232.877;   6.736;   2.994;   2.366;   3.475;   3.460;   0.663;  -3.397;   0.181;;;;;;;;;;;;;;;;;;
2010-09-23T00:16:56.606Z;0;1.7080e+01;0;     0.100; 13617.016;  39528.562; 0;  37109.086;  39528.562;  44537.012;  30919.994;138;   3.466; 256.167;;; 221.346; 232.946;   6.741;   2.999;   2.371;   3.475;   3.460;   0.668;  -3.396;   0.181;;;;;;;;;;;;;;;;;;
2010-09-23T00:17:12.606Z;0;1.7000e+01;0;     0.101; 13617.016;  39450.250; 0;  37025.656;  39450.250;  44454.953;  30837.938;138;   3.466; 256.236;;; 221.415; 233.015;   6.747;   3.004;   2.376;   3.475;   3.461;   0.673;  -3.395;   0.182;;;;;;;;;;;;;;;;;;
2010-09-23T00:17:28.606Z;0;1.7120e+01;0;     0.102; 13617.016;  39573.074; 0;  37156.496;  39573.074;  44583.645;  30966.627;138;   3.466; 256.306;;; 221.484; 233.084;   6.752;   3.009;   2.381;   3.476;   3.461;   0.677;  -3.394;   0.182;;;;;;;;;;;;;;;;;;
2010-09-23T00:17:44.606Z;0;1.7020e+01;0;     0.105; 13609.736;  39463.883; 0;  37042.855;  39463.883;  44467.574;  30857.838;138;   3.466; 256.376;;; 221.553; 233.153;   6.758;   3.014;   2.386;   3.476;   3.461;   0.682;  -3.394;   0.182;;;;;;;;;;;;;;;;;;
2010-09-23T00:18:00.606Z;0;1.6910e+01;0;     0.095; 13609.736;  39353.340; 0;  36925.066;  39353.340;  44351.727;  30741.992;138;   3.467; 256.446;;; 221.622; 233.222;   6.763;   3.019;   2.391;   3.476;   3.461;   0.687;  -3.393;   0.183;;;;;;;;;;;;;;;;;;
2010-09-23T00:18:16.606Z;0;1.6820e+01;0;     0.097; 13609.736;  39264.859; 0;  36830.750;  39264.859;  44258.980;  30649.244;138;   3.467; 256.516;;; 221.691; 233.291;   6.768;   3.024;   2.396;   3.476;   3.461;   0.692;  -3.392;   0.183;;;;;;;;;;;;;;;;;;
2010-09-23T00:18:32.606Z;0;1.6930e+01;0;     0.098; 13609.736;  39380.586; 0;  36954.102;  39380.586;  44380.285;  30770.547;138;   3.467; 256.585;;; 221.760; 233.360;   6.774;   3.029;   2.401;   3.477;   3.462;   0.697;  -3.391;   0.183;;;;;;;;;;;;;;;;;;
2010-09-23T00:18:48.606Z;0;1.6810e+01;0;     0.101; 13609.736;  39248.055; 0;  36812.836;  39248.055;  44241.363;  30631.627;138;   3.467; 256.655;;; 221.829; 233.429;   6.779;   3.034;   2.406;   3.477;   3.462;   0.701;  -3.390;   0.184;;;;;;;;;;;;;;;;;;
2010-09-23T00:19:04.605Z;0;1.6740e+01;0;     0.096; 13609.736;  39176.160; 0;  36736.176;  39176.160;  44165.980;  30556.246;138;   3.467; 256.725;;; 221.898; 233.498;   6.784;   3.039;   2.411;   3.477;   3.462;   0.706;  -3.390;   0.184;;;;;;;;;;;;;;;;;;
2010-09-23T00:19:36.605Z;0;1.6730e+01;0;     0.102; 13579.636;  39157.820; 0;  36727.762;  39157.820;  44139.918;  30560.283;138;   3.468; 256.865;;; 222.035; 233.635;   6.795;   3.048;   2.420;   3.478;   3.463;   0.716;  -3.388;   0.184;;;;;;;;;;;;;;;;;;
2010-09-23T00:19:52.605Z;0;1.6690e+01;0;     0.092; 13579.636;  39121.727; 0;  36689.277;  39121.727;  44102.074;  30522.439;138;   3.468; 256.934;;; 222.104; 233.704;   6.800;   3.053;   2.425;   3.478;   3.463;   0.721;  -3.387;   0.185;;;;;;;;;;;;;;;;;;
2010-09-23T00:20:08.605Z;0;1.6810e+01;0;     0.100; 13579.636;  39244.891; 0;  36820.578;  39244.891;  44231.191;  30651.557;138;   3.468; 257.004;;; 222.173; 233.773;   6.806;   3.058;   2.430;   3.478;   3.463;   0.725;  -3.387;   0.185;;;;;;;;;;;;;;;;;;
2010-09-23T00:20:24.605Z;0;1.6550e+01;0;     0.088; 13579.636;  38976.488; 0;  36534.367;  38976.488;  43949.766;  30370.131;138;   3.469; 257.074;;; 222.243; 233.843;   6.811;   3.063;   2.435;   3.479;   3.463;   0.730;  -3.386;   0.185;;;;;;;;;;;;;;;;;;
2010-09-23T00:20:40.605Z;0;1.6570e+01;0;     0.096; 13579.636;  38998.344; 0;  36557.684;  38998.344;  43972.691;  30393.053;138;   3.469; 257.144;;; 222.312; 233.912;   6.816;   3.068;   2.440;   3.479;   3.464;   0.735;  -3.385;   0.186;;;;;;;;;;;;;;;;;;
2010-09-23T00:20:56.605Z;0;1.6530e+01;0;     0.095; 13579.636;  38953.215; 0;  36509.539;  38953.215;  43925.355;  30345.719;138;   3.469; 257.214;;; 222.381; 233.981;   6.822;   3.073;   2.445;   3.479;   3.464;   0.740;  -3.384;   0.186;;;;;;;;;;;;;;;;;;
2010-09-23T00:21:12.605Z;0;1.6480e+01;0;     0.090; 13579.636;  38896.918; 0;  36449.469;  38896.918;  43866.297;  30286.662;138;   3.469; 257.284;;; 222.450; 234.050;   6.827;   3.078;   2.450;   3.479;   3.464;   0.745;  -3.383;   0.186;;;;;;;;;;;;;;;;;;
2010-09-23T00:21:28.604Z;0;1.6490e+01;0;     0.095; 13579.636;  38914.047; 0;  36467.746;  38914.047;  43884.266;  30304.631;138;   3.470; 257.354;;; 222.519; 234.119;   6.833;   3.083;   2.455;   3.480;   3.464;   0.749;  -3.383;   0.187;;;;;;;;;;;;;;;;;;
2010-09-23T00:21:44.604Z;0;1.6370e+01;0;     0.092; 13559.672;  38782.793; 0;  36335.113;  38782.793;  43742.066;  30182.395;138;   3.470; 257.423;;; 222.588; 234.188;   6.838;   3.087;   2.460;   3.480;   3.465;   0.754;  -3.382;   0.187;;;;;;;;;;;;;;;;;;
2010-09-23T00:22:00.604Z;0;1.6460e+01;0;     0.090; 13559.672;  38871.059; 0;  36429.309;  38871.059;  43834.668;  30274.998;138;   3.470; 257.493;;; 222.657; 234.257;   6.843;   3.092;   2.465;   3.480;   3.465;   0.759;  -3.381;   0.187;;;;;;;;;;;;;;;;;;
2010-09-23T00:22:16.604Z;0;1.6330e+01;0;     0.091; 13559.672;  38741.449; 0;  36290.980;  38741.449;  43698.684;  30139.012;138;   3.471; 257.563;;; 222.726; 234.326;   6.849;   3.097;   2.470;   3.481;   3.465;   0.764;  -3.380;   0.188;;;;;;;;;;;;;;;;;;
2010-09-23T00:22:32.604Z;0;1.6380e+01;0;     0.090; 13559.672;  38789.879; 0;  36342.676;  38789.879;  43749.500;  30189.830;138;   3.471; 257.633;;; 222.796; 234.396;   6.854;   3.102;   2.474;   3.481;   3.465;   0.769;  -3.379;   0.188;;;;;;;;;;;;;;;;;;
2010-09-23T00:22:48.604Z;0;1.6490e+01;0;     0.089; 13559.672;  38900.570; 0;  36460.797;  38900.570;  43865.625;  30305.955;138;   3.471; 257.703;;; 222.865; 234.465;   6.859;   3.107;   2.479;   3.481;   3.466;   0.773;  -3.379;   0.188;;;;;;;;;;;;;;;;;;
2010-09-23T00:23:04.604Z;0;1.6300e+01;0;     0.093; 13559.672;  38709.492; 0;  36256.863;  38709.492;  43665.148;  30105.477;138;   3.471; 257.773;;; 222.934; 234.534;   6.865;   3.111;   2.484;   3.482;   3.466;   0.778;  -3.378;   0.188;;;;;;;;;;;;;;;;;;