START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-24 12:00:24.980 ,0,0,,0,38.,4.8,6.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 12:00:29.780 ,0,0,,0,44.,4.8,3.,4.8,,0,0.,4.8,28.,4.8
1979-07-24 12:00:34.580 ,0,0,,0,32.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:00:39.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 12:00:44.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 12:00:48.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:00:53.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 12:00:58.580 ,1,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:01:03.380 ,1,0,,0,29.,4.8,2.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 12:01:08.180 ,1,0,,0,25.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 12:01:12.980 ,1,0,,0,25.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:01:17.780 ,1,0,,0,31.,4.8,4.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 12:01:22.580 ,1,0,,0,26.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:01:27.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 12:01:32.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 12:01:36.980 ,2,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,19.,4.8
1979-07-24 12:01:41.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:01:46.580 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:01:51.380 ,2,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:01:56.180 ,2,0,,0,18.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:02:00.980 ,2,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:02:05.780 ,2,0,,0,18.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:02:10.580 ,2,0,,0,15.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:02:15.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:02:20.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:02:24.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:02:29.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:02:34.580 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:02:39.380 ,3,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:02:44.180 ,3,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:02:48.980 ,3,0,,0,26.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:02:53.780 ,3,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:02:58.580 ,3,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:03:03.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:03:08.180 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:03:12.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:03:17.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:03:22.580 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:03:27.380 ,4,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:03:32.180 ,4,0,,0,19.,4.8,7.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:03:36.980 ,4,0,,0,18.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:03:41.780 ,4,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:03:46.580 ,4,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:03:51.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 12:03:56.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:04:00.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:04:05.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:04:10.580 ,5,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:04:15.380 ,5,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:04:20.180 ,5,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:04:24.980 ,5,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:04:29.780 ,5,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:04:34.580 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:04:39.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:04:44.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:04:48.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:04:53.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:04:58.580 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:05:03.380 ,6,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:05:08.180 ,6,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:05:12.980 ,6,0,,0,16.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:05:17.780 ,6,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:05:22.580 ,6,0,,0,16.,4.8,5.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:05:27.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:05:32.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:05:36.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:05:41.780 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:05:46.580 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:05:51.380 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:05:56.180 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:00.980 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:05.780 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:10.580 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:15.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:20.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:24.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:29.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:34.580 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:39.380 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:44.180 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:48.980 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:53.780 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:06:58.580 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:07:03.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:07:08.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:07:12.980 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:07:17.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:07:22.580 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:07:27.380 ,6,0,,0,9.,4.8,2.,4.8,,0,1.,4.8,1.,4.8
1979-07-24 12:07:32.180 ,6,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:07:36.980 ,6,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:07:41.780 ,6,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:07:46.580 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:07:51.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:07:56.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:08:00.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:08:05.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:08:10.580 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:08:15.380 ,5,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:08:20.180 ,5,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:08:24.980 ,5,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:08:29.780 ,5,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:08:34.580 ,5,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:08:39.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:08:44.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:08:48.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:08:53.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:08:58.580 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:09:03.380 ,4,0,,0,22.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:09:08.180 ,4,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:09:12.980 ,4,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:09:17.780 ,4,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:09:22.580 ,4,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:09:27.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:09:32.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:09:36.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:09:41.780 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:09:46.580 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:09:51.380 ,3,0,,0,21.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:09:56.180 ,3,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:10:00.980 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:10:05.780 ,3,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:10:10.580 ,3,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:10:15.380 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:10:20.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:10:24.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:10:29.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:10:34.580 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 12:10:39.380 ,2,0,,0,24.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:10:44.180 ,2,0,,0,22.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:10:48.980 ,2,0,,0,23.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:10:53.780 ,2,0,,0,21.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:10:58.580 ,2,0,,0,22.,4.8,3.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:11:03.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:11:08.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:11:12.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:11:17.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:11:22.580 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 12:11:27.380 ,1,0,,0,37.,4.8,3.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 12:11:32.180 ,1,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 12:11:36.980 ,1,0,,0,37.,4.8,6.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:11:41.780 ,1,0,,0,26.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 12:11:46.580 ,1,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 12:11:51.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 12:11:56.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:12:00.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 12:12:05.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 12:12:10.580 ,0,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 12:12:15.380 ,0,0,,0,35.,4.8,2.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 12:12:20.180 ,0,0,,0,37.,4.8,3.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:12:24.980 ,0,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 12:12:29.780 ,0,0,,0,33.,4.8,4.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 12:12:34.580 ,0,0,,0,29.,4.8,4.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 12:12:39.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-24 12:12:44.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 12:12:48.980 ,0,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 12:12:53.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 12:12:58.580 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,22.,4.8
1979-07-24 12:13:03.380 ,0,0,,0,36.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:13:08.180 ,0,0,,0,28.,4.8,5.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 12:13:12.980 ,0,0,,0,40.,4.8,9.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 12:13:17.780 ,0,0,,0,33.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 12:13:22.580 ,0,0,,0,31.,4.8,6.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 12:13:27.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:13:32.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 12:13:36.980 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:13:41.780 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:13:46.580 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:13:51.380 ,1,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 12:13:56.180 ,1,0,,0,24.,4.8,8.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 12:14:00.980 ,1,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 12:14:05.780 ,1,0,,0,34.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:14:10.580 ,1,0,,0,25.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:14:15.380 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:14:20.180 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 12:14:24.980 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 12:14:29.780 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:14:34.580 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:14:39.380 ,2,0,,0,18.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:14:44.180 ,2,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:14:48.980 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 12:14:53.780 ,2,0,,0,19.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:14:58.580 ,2,0,,0,11.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 12:15:03.380 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:15:08.180 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:15:12.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:15:17.780 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:15:22.580 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:15:27.380 ,3,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:15:32.180 ,3,0,,0,17.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:15:36.980 ,3,0,,0,17.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:15:41.780 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 12:15:46.580 ,3,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:15:51.380 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:15:56.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:16:00.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:16:05.780 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:16:10.580 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:16:15.380 ,4,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:16:20.180 ,4,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:16:24.980 ,4,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:16:29.780 ,4,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:16:34.580 ,4,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:16:39.380 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:16:44.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:16:48.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:16:53.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:16:58.580 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:17:03.380 ,5,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:17:08.180 ,5,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:17:12.980 ,5,0,,0,24.,4.8,5.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:17:17.780 ,5,0,,0,19.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:17:22.580 ,5,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:17:27.380 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:17:32.180 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:17:36.980 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:17:41.780 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:17:46.580 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:17:51.380 ,6,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:17:56.180 ,6,0,,0,22.,4.8,4.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:18:00.980 ,6,0,,0,22.,4.8,6.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:18:05.780 ,6,0,,0,20.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:18:10.580 ,6,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:18:15.380 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:18:20.180 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:18:24.980 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:18:29.780 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:18:34.580 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:18:39.380 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:18:44.180 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:18:48.980 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:18:53.780 ,7,0,,0,20.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:18:58.580 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:19:03.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:19:08.180 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:19:12.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:19:17.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:19:22.580 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:19:27.380 ,3,1,,0,19.,4.8,6.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:19:32.180 ,3,1,,0,18.,4.8,4.,4.8,,0,1.,4.8,3.,4.8
1979-07-24 12:19:36.980 ,0,1,,0,19.,4.8,3.,4.8,,0,1.,4.8,6.,4.8
1979-07-24 12:19:41.780 ,0,1,,0,21.,4.8,5.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:19:46.580 ,0,1,,0,17.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 12:19:51.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:19:56.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-24 12:20:00.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:20:05.780 ,4,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 12:20:10.580 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:20:15.380 ,4,1,,0,14.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:20:20.180 ,4,1,,0,16.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:20:24.980 ,7,1,,0,16.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:20:29.780 ,7,1,,0,21.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:20:34.580 ,7,1,,0,16.,4.8,5.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:20:39.380 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:20:44.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:20:48.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:20:53.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:20:58.580 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:21:03.380 ,3,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:21:08.180 ,3,1,,0,19.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:21:12.980 ,0,1,,0,25.,4.8,5.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:21:17.780 ,0,1,,0,25.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:21:22.580 ,0,1,,0,30.,4.8,2.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 12:21:27.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 12:21:32.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 12:21:36.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:21:41.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:21:46.580 ,4,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:21:51.380 ,4,1,,0,18.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:21:56.180 ,4,1,,0,14.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:22:00.980 ,7,1,,0,14.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:22:05.780 ,7,1,,0,15.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:22:10.580 ,7,1,,0,8.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:22:15.380 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:22:20.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:22:24.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:22:29.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:22:34.580 ,3,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:22:39.380 ,3,1,,0,23.,4.8,5.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:22:44.180 ,3,1,,0,14.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:22:48.980 ,0,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:22:53.780 ,0,1,,0,23.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:22:58.580 ,0,1,,0,21.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-24 12:23:03.380 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-24 12:23:08.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:23:12.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-24 12:23:17.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:23:22.580 ,4,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:23:27.380 ,4,1,,0,17.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:23:32.180 ,4,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:23:36.980 ,7,1,,0,12.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:23:41.780 ,7,1,,0,20.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:23:46.580 ,7,1,,0,18.,4.8,3.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:23:51.380 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:23:56.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:24:00.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:24:05.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:24:10.580 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:24:15.380 ,3,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:24:20.180 ,3,1,,0,15.,4.8,5.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:24:24.980 ,0,1,,0,14.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:24:29.780 ,0,1,,0,23.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:24:34.580 ,0,1,,0,31.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-24 12:24:39.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-24 12:24:44.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 12:24:48.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:24:53.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:24:58.580 ,4,1,,0,5.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:25:03.380 ,4,1,,0,10.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:25:08.180 ,4,1,,0,15.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:25:12.980 ,7,1,,0,12.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:25:17.780 ,7,1,,0,18.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:25:22.580 ,7,1,,0,18.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:25:27.380 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:25:32.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:26:24.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-24 12:26:29.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-24 12:26:34.580 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:26:39.380 ,0,0,,0,15.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:26:44.180 ,0,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:26:48.980 ,7,1,,0,11.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:26:53.780 ,7,1,,0,12.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:26:58.580 ,7,1,,0,21.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:27:03.380 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:27:08.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:27:12.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:27:17.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-24 12:27:22.580 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:27:27.380 ,3,1,,0,13.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:27:32.180 ,3,1,,0,8.,4.8,2.,4.8,,0,1.,4.8,7.,4.8
1979-07-24 12:27:36.980 ,0,1,,0,22.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:27:41.780 ,0,1,,0,29.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:27:46.580 ,0,1,,0,28.,4.8,4.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:27:51.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:27:56.180 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-24 12:28:00.980 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-24 12:28:05.780 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:28:10.580 ,4,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:28:15.380 ,4,1,,0,20.,4.8,3.,4.8,,0,1.,4.8,6.,4.8
1979-07-24 12:28:20.180 ,4,1,,0,9.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:28:24.980 ,7,1,,0,15.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:28:29.780 ,7,1,,0,19.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-24 12:28:34.580 ,7,1,,0,20.,4.8,4.,4.8,,0,0.,4.8,6.,4.8
1979-07-24 12:28:39.380 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:28:44.180 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:28:48.980 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:28:53.780 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:28:58.580 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:29:03.380 ,3,1,,0,11.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:29:08.180 ,3,1,,0,21.,4.8,4.,4.8,,0,0.,4.8,3.,4.8
1979-07-24 12:29:12.980 ,0,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-24 12:29:17.780 ,0,1,,0,26.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 12:29:22.580 ,0,1,,0,25.,4.8,5.,4.8,,0,0.,4.8,9.,4.8
1979-07-24 12:29:27.380 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-24 12:29:32.180 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-24 12:29:36.980 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-24 12:29:41.780 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-24 12:29:46.580 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-24 12:29:51.380 ,0,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:29:56.180 ,0,0,,0,13.,4.8,4.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:30:00.980 ,0,0,,0,17.,4.8,4.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:30:05.780 ,0,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-24 12:30:10.580 ,0,0,,0,20.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:30:15.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:30:20.180 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-24 12:30:24.980 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:30:29.780 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-24 12:30:34.580 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-24 12:30:39.380 ,5,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,1.,4.8