START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-10 18:00:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:00:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:00:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:01:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:01:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:01:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:01:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:01:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:02:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:02:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:02:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:02:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:02:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:03:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:03:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:03:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:03:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:03:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:04:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:04:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:04:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:04:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:04:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:05:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:05:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:05:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:05:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:05:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:06:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:06:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:06:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:06:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:06:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:07:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:07:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:07:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:07:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:07:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:08:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:08:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:08:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:08:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:08:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:09:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:09:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:09:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:09:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:09:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:10:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:10:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:10:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:10:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:10:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:11:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:11:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:11:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:11:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:11:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:12:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:12:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:12:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:12:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:12:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:13:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:13:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:13:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:13:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:13:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:14:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:14:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:14:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:14:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:14:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:15:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:15:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:15:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:15:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:15:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:16:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:16:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:16:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:16:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:16:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:17:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:17:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:17:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:17:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:17:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:18:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:18:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:18:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:18:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:18:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:19:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:19:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:19:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:19:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:19:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:20:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:20:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:20:24.630 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:20:36.630 ,6,0,,0,,0,,0,,0
1979-03-10 18:20:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:21:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:21:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:21:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:21:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:21:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:22:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:22:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:22:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:22:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:22:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:23:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:23:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:23:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:23:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:23:48.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:24:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:24:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:24:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:24:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:24:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:25:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:25:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:25:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:25:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:25:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:26:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:26:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:26:24.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:26:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:26:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:27:00.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:27:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:27:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:27:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:27:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:28:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:28:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:28:24.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:28:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:28:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:29:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:29:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:29:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:29:36.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:29:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:30:00.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:30:12.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:30:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:31:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:31:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:31:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:31:36.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:31:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:32:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:32:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:32:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:32:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:32:48.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:33:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:33:12.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:33:24.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:33:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:33:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:34:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:34:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:34:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:34:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:34:48.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:35:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:35:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:35:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:35:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:35:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:36:00.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:36:12.630 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:36:24.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:36:36.630 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:36:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:37:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:37:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:37:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:37:36.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:37:48.630 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:38:00.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:38:12.630 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:38:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:38:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:38:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:39:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:39:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:39:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:39:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:39:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:40:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:40:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:40:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:40:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:40:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:41:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:41:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:41:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:41:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:41:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:42:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:42:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:42:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:42:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:42:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:43:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:43:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:43:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:43:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:43:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:44:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:44:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:44:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:44:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:44:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:45:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:45:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:45:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:45:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:45:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:46:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:46:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:46:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:46:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:46:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:47:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:47:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:47:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:47:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:47:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:48:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:48:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:48:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:48:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:48:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:49:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:49:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:49:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:49:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:49:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:50:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:50:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:50:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:50:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:50:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:51:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:51:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:51:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:51:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:51:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:52:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:52:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:52:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:52:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:52:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:53:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:53:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:53:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:53:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:53:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:54:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:54:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:54:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:54:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:54:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:55:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:55:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:55:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:55:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:55:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:56:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:56:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:56:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:56:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:56:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:57:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:57:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:57:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:57:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:57:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:58:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:58:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:58:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:58:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:58:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:59:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:59:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:59:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:59:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 18:59:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:00:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:00:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:00:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:00:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:00:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:01:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:01:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:01:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:01:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:01:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:02:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:02:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:02:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:02:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:02:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:03:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:03:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:03:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:03:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:03:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:04:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:04:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:04:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:04:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:04:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:05:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:05:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:05:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:05:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:05:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:06:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:06:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:06:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:06:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:06:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:07:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:07:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:07:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:07:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:07:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:08:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:08:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:08:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:08:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:08:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:09:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:09:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:09:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:09:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:09:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:10:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:10:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:10:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:10:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:10:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:11:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:11:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:11:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:11:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:11:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:12:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:12:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:12:24.630 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:12:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:12:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:13:00.630 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:13:12.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:13:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:13:36.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:13:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:14:00.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:14:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:14:24.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:14:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:14:48.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:15:00.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:15:12.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:15:24.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:15:36.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:15:48.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:16:00.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:16:12.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:16:24.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:16:36.630 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:16:48.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:17:00.630 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:17:12.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:17:24.630 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:17:36.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-10 19:17:48.630 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0