START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-23 23:42:22.220 ,0,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-23 23:42:23.020 ,0,0,7.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:42:23.820 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:42:24.620 ,0,0,5.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 23:42:25.420 ,0,0,6.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:42:26.220 ,0,0,5.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:42:27.020 ,0,0,8.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-23 23:42:27.820 ,0,0,5.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-23 23:42:28.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:42:29.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:42:30.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:42:31.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:42:31.820 ,0,0,3.,0.8,1.,0.8,0.,0.8,168.,0.8
1979-07-23 23:42:32.620 ,0,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:42:33.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:42:34.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:42:35.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:42:35.820 ,0,0,3.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-23 23:42:36.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:42:37.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:42:38.220 ,0,0,5.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-23 23:42:39.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:42:39.820 ,0,0,4.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:42:40.620 ,0,0,2.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-07-23 23:42:41.420 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:42:42.220 ,0,0,4.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-23 23:42:43.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:42:43.820 ,0,0,3.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-23 23:42:44.620 ,0,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:42:45.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 23:42:46.220 ,0,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:42:47.020 ,0,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:42:47.820 ,0,0,3.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:42:48.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:42:49.420 ,0,0,1.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-23 23:42:50.220 ,0,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:42:51.020 ,0,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:42:51.820 ,0,0,1.,0.8,0.,0.8,1.,0.8,106.,0.8
1979-07-23 23:42:52.620 ,0,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 23:42:53.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:42:54.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:42:55.020 ,0,0,7.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-23 23:42:55.820 ,0,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:42:56.620 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:42:57.420 ,0,0,5.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-23 23:42:58.220 ,0,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:42:59.020 ,0,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:42:59.820 ,0,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-23 23:43:00.620 ,0,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:43:01.420 ,0,0,4.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:43:02.220 ,0,0,4.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:43:03.020 ,0,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:43:03.820 ,0,0,3.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-23 23:43:04.620 ,0,0,2.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-23 23:43:05.420 ,0,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:43:06.220 ,0,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:43:07.020 ,0,0,8.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:43:07.820 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:43:08.620 ,0,0,2.,0.8,0.,0.8,1.,0.8,136.,0.8
1979-07-23 23:43:09.420 ,0,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:43:10.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-23 23:43:11.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:43:11.820 ,4,0,3.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:43:12.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:13.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:43:14.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:43:15.020 ,4,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:43:15.820 ,4,0,6.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:43:16.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:43:17.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:43:18.220 ,4,0,3.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-23 23:43:19.020 ,4,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:43:19.820 ,4,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:43:20.620 ,4,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:43:21.420 ,4,0,7.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:43:22.220 ,4,0,4.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-23 23:43:23.020 ,4,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:43:23.820 ,4,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:43:24.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:25.420 ,4,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:43:26.220 ,4,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:43:27.020 ,4,0,5.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:27.820 ,4,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:43:28.620 ,4,0,4.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:43:29.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:43:30.220 ,4,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:43:31.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:43:31.820 ,4,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:43:32.620 ,4,0,2.,0.8,0.,0.8,1.,0.8,128.,0.8
1979-07-23 23:43:33.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:43:34.220 ,4,0,3.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-23 23:43:35.020 ,4,0,2.,0.8,0.,0.8,1.,0.8,132.,0.8
1979-07-23 23:43:35.820 ,4,0,1.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-23 23:43:36.620 ,4,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:43:37.420 ,4,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:38.220 ,4,0,3.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:43:39.020 ,4,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:43:39.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:40.620 ,4,0,0.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-23 23:43:41.420 ,4,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:43:42.220 ,4,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:43:43.020 ,4,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:43.820 ,4,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:43:44.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:43:45.420 ,4,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:43:46.220 ,4,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:43:47.020 ,4,0,4.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:47.820 ,4,0,3.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:43:48.620 ,4,0,2.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:43:49.420 ,4,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:43:50.220 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:43:51.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:43:51.820 ,4,0,4.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:52.620 ,4,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:43:53.420 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:54.220 ,4,0,1.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:43:55.020 ,4,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:43:55.820 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:43:56.620 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:43:57.420 ,4,0,4.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 23:43:58.220 ,3,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:43:59.020 ,3,0,2.,0.8,0.,0.8,1.,0.8,156.,0.8
1979-07-23 23:43:59.820 ,3,0,4.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:44:00.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:44:01.420 ,3,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:44:02.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:44:03.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:44:03.820 ,3,0,4.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:44:04.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-23 23:44:05.420 ,3,0,8.,0.8,0.,0.8,0.,0.8,76.,0.8
1979-07-23 23:44:06.220 ,3,0,4.,0.8,0.,0.8,1.,0.8,96.,0.8
1979-07-23 23:44:07.020 ,3,0,4.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 23:44:07.820 ,3,0,4.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-23 23:44:08.620 ,3,0,6.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 23:44:09.420 ,3,0,4.,0.8,1.,0.8,0.,0.8,74.,0.8
1979-07-23 23:44:10.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 23:44:11.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-23 23:44:11.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-23 23:44:12.620 ,3,0,0.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-23 23:44:13.420 ,3,0,3.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-23 23:44:14.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 23:44:15.020 ,3,0,6.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 23:44:15.820 ,3,0,4.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-23 23:44:16.620 ,3,0,2.,0.8,0.,0.8,0.,0.8,72.,0.8
1979-07-23 23:44:17.420 ,3,0,3.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-23 23:44:18.220 ,3,0,1.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-23 23:44:19.020 ,3,0,4.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 23:44:19.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-23 23:44:20.620 ,3,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 23:44:21.420 ,3,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-23 23:44:22.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 23:44:23.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-23 23:44:23.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-23 23:44:24.620 ,3,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 23:44:25.420 ,3,0,4.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-23 23:44:26.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,84.,0.8
1979-07-23 23:44:27.020 ,3,0,5.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-23 23:44:27.820 ,3,0,5.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-23 23:44:28.620 ,3,0,5.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 23:44:29.420 ,3,0,1.,0.8,0.,0.8,1.,0.8,100.,0.8
1979-07-23 23:44:30.220 ,3,0,2.,0.8,1.,0.8,0.,0.8,102.,0.8
1979-07-23 23:44:31.020 ,3,0,2.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-23 23:44:31.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 23:44:32.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-23 23:44:33.420 ,3,0,2.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-23 23:44:34.220 ,3,0,6.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-23 23:44:35.020 ,3,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 23:44:35.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 23:44:36.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-23 23:44:37.420 ,3,0,7.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-23 23:44:38.220 ,3,0,6.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-23 23:44:39.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 23:44:39.820 ,3,0,3.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 23:44:40.620 ,3,0,5.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-23 23:44:41.420 ,3,0,3.,0.8,0.,0.8,0.,0.8,86.,0.8
1979-07-23 23:44:42.220 ,3,0,2.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-23 23:44:43.020 ,3,0,3.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-23 23:44:43.820 ,3,0,1.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-23 23:44:44.620 ,3,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-23 23:44:45.420 ,3,0,6.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-23 23:44:46.220 ,2,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-23 23:44:47.020 ,2,0,4.,0.8,0.,0.8,0.,0.8,80.,0.8
1979-07-23 23:44:47.820 ,2,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 23:44:48.620 ,2,0,4.,0.8,0.,0.8,1.,0.8,88.,0.8
1979-07-23 23:44:49.420 ,2,0,6.,0.8,0.,0.8,0.,0.8,78.,0.8
1979-07-23 23:44:50.220 ,2,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 23:44:51.020 ,2,0,3.,0.8,0.,0.8,0.,0.8,90.,0.8
1979-07-23 23:44:51.820 ,2,0,2.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-23 23:44:52.620 ,2,0,6.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:44:53.420 ,2,0,19.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:44:54.220 ,2,0,14.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:44:55.020 ,2,0,12.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:44:55.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:44:56.620 ,2,0,9.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-23 23:44:57.420 ,2,0,10.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-23 23:44:58.220 ,2,0,14.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:44:59.020 ,2,0,14.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:44:59.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:45:00.620 ,2,0,10.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:45:01.420 ,2,0,12.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:02.220 ,2,0,16.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:03.020 ,2,0,7.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:45:03.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:04.620 ,2,0,9.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:05.420 ,2,0,6.,0.8,1.,0.8,0.,0.8,118.,0.8
1979-07-23 23:45:06.220 ,2,0,14.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:07.020 ,2,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:07.820 ,2,0,9.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:45:08.620 ,2,0,11.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:45:09.420 ,2,0,8.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:10.220 ,2,0,11.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-07-23 23:45:11.020 ,2,0,13.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 23:45:11.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:45:12.620 ,2,0,11.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:45:13.420 ,2,0,13.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:45:14.220 ,2,0,10.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 23:45:15.020 ,2,0,11.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:15.820 ,2,0,16.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:45:16.620 ,2,0,19.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:17.420 ,2,0,13.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:18.220 ,2,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:19.020 ,2,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:19.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:20.620 ,2,0,9.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:45:21.420 ,2,0,7.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-23 23:45:22.220 ,2,0,11.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-23 23:45:23.020 ,2,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:23.820 ,2,0,15.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-23 23:45:24.620 ,2,0,17.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:25.420 ,2,0,6.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-23 23:45:26.220 ,2,0,19.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:45:27.020 ,2,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:27.820 ,2,0,11.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:28.620 ,2,0,13.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:29.420 ,2,0,18.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:30.220 ,2,0,16.,0.8,1.,0.8,0.,0.8,114.,0.8
1979-07-23 23:45:31.020 ,2,0,17.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-23 23:45:31.820 ,2,0,14.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-23 23:45:32.620 ,2,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:33.420 ,2,0,9.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:45:10.220 ,2,0,11.,0.8,1.,0.8,0.,0.8,116.,0.8
1979-07-23 23:45:11.020 ,2,0,13.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 23:45:11.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:45:12.620 ,2,0,11.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:45:13.420 ,2,0,13.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:45:14.220 ,2,0,10.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 23:45:15.020 ,2,0,11.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:15.820 ,2,0,16.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:45:16.620 ,2,0,19.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:17.420 ,2,0,13.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:18.220 ,2,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:19.020 ,2,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:19.820 ,2,0,10.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:20.620 ,2,0,9.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:45:21.420 ,2,0,7.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-23 23:45:22.220 ,2,0,11.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-23 23:45:23.020 ,2,0,8.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:23.820 ,2,0,15.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-23 23:45:24.620 ,2,0,17.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:25.420 ,2,0,6.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-23 23:45:26.220 ,2,0,19.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:45:27.020 ,2,0,10.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:27.820 ,2,0,11.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:28.620 ,2,0,13.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:29.420 ,2,0,18.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:30.220 ,2,0,16.,0.8,1.,0.8,0.,0.8,114.,0.8
1979-07-23 23:45:31.020 ,2,0,17.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-23 23:45:31.820 ,2,0,14.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-23 23:45:32.620 ,2,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:33.420 ,2,0,9.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:45:34.220 ,1,0,9.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:35.020 ,1,0,15.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:35.820 ,1,0,6.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:45:36.620 ,1,0,13.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-23 23:45:37.420 ,1,0,7.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:38.220 ,1,0,10.,0.8,2.,0.8,0.,0.8,126.,0.8
1979-07-23 23:45:39.020 ,1,0,13.,0.8,0.,0.8,1.,0.8,120.,0.8
1979-07-23 23:45:39.820 ,1,0,13.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:45:40.620 ,1,0,25.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:45:41.420 ,1,0,31.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:45:42.220 ,1,0,27.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:45:43.020 ,1,0,22.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:45:43.820 ,1,0,30.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:44.620 ,1,0,35.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:45:45.420 ,1,0,28.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:45:46.220 ,1,0,31.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:45:47.020 ,1,0,33.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:47.820 ,1,0,24.,0.8,1.,0.8,1.,0.8,132.,0.8
1979-07-23 23:45:48.620 ,1,0,17.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:45:49.420 ,1,0,20.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:50.220 ,1,0,24.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:45:51.020 ,1,0,25.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:45:51.820 ,1,0,30.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:52.620 ,1,0,22.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:45:53.420 ,1,0,26.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:54.220 ,1,0,23.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:55.020 ,1,0,21.,0.8,1.,0.8,0.,0.8,152.,0.8
1979-07-23 23:45:55.820 ,1,0,25.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:45:56.620 ,1,0,33.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:45:57.420 ,1,0,23.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:45:58.220 ,1,0,33.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:59.020 ,1,0,24.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:45:59.820 ,1,0,26.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-23 23:46:00.620 ,1,0,22.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:01.420 ,1,0,36.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:46:02.220 ,1,0,29.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:46:03.020 ,1,0,27.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:46:03.820 ,1,0,26.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:46:04.620 ,1,0,15.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:46:05.420 ,1,0,28.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:06.220 ,1,0,27.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:46:07.020 ,1,0,28.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:46:07.820 ,1,0,35.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:08.620 ,1,0,26.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:09.420 ,1,0,23.,0.8,0.,0.8,1.,0.8,144.,0.8
1979-07-23 23:46:10.220 ,1,0,24.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:11.020 ,1,0,25.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:46:11.820 ,1,0,20.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:46:12.620 ,1,0,30.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:46:13.420 ,1,0,29.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:46:14.220 ,1,0,28.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:15.020 ,1,0,21.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:46:15.820 ,1,0,29.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:46:16.620 ,1,0,28.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:46:17.420 ,1,0,23.,0.8,0.,0.8,0.,0.8,118.,0.8
1979-07-23 23:46:18.220 ,1,0,24.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:46:19.020 ,1,0,33.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:46:19.820 ,1,0,28.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:46:20.620 ,1,0,37.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:46:21.420 ,1,0,22.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-23 23:46:22.220 ,0,0,33.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:46:23.020 ,0,0,36.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:46:23.820 ,0,0,25.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 23:46:24.620 ,0,0,30.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:46:25.420 ,0,0,20.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:26.220 ,0,0,32.,0.8,0.,0.8,1.,0.8,164.,0.8
1979-07-23 23:46:27.020 ,0,0,34.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-23 23:46:27.820 ,0,0,19.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:46:28.620 ,0,0,26.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:29.420 ,0,0,26.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:46:30.220 ,0,0,14.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:46:31.020 ,0,0,22.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:46:31.820 ,0,0,16.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:46:32.620 ,0,0,21.,0.8,1.,0.8,0.,0.8,148.,0.8
1979-07-23 23:46:33.420 ,0,0,16.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 23:46:34.220 ,0,0,31.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:35.020 ,0,0,27.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:46:35.820 ,0,0,16.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:46:36.620 ,0,0,23.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:37.420 ,0,0,17.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:46:38.220 ,0,0,32.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:46:39.020 ,0,0,25.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:46:39.820 ,0,0,24.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:46:40.620 ,0,0,24.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:46:41.420 ,0,0,21.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:46:42.220 ,0,0,25.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:43.020 ,0,0,33.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:46:43.820 ,0,0,19.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:46:44.620 ,0,0,19.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-23 23:46:45.420 ,0,0,21.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:46:46.220 ,0,0,24.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-23 23:46:47.020 ,0,0,20.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:47.820 ,0,0,22.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:46:48.620 ,0,0,21.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:46:49.420 ,0,0,21.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 23:46:50.220 ,0,0,14.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:46:51.020 ,0,0,21.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:46:51.820 ,0,0,21.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:46:52.620 ,0,0,24.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:46:53.420 ,0,0,24.,0.8,0.,0.8,1.,0.8,160.,0.8
1979-07-23 23:46:54.220 ,0,0,26.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:46:55.020 ,0,0,20.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:46:55.820 ,0,0,23.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:46:56.620 ,0,0,23.,0.8,0.,0.8,1.,0.8,148.,0.8
1979-07-23 23:46:57.420 ,0,0,19.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 23:46:58.220 ,0,0,22.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:46:59.020 ,0,0,19.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:46:59.820 ,0,0,19.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 23:47:00.620 ,0,0,20.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:47:01.420 ,0,0,18.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:47:02.220 ,0,0,16.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 23:47:03.020 ,0,0,26.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:47:03.820 ,0,0,30.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:47:04.620 ,0,0,13.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:47:05.420 ,0,0,18.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:47:06.220 ,0,0,20.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 23:47:07.020 ,0,0,22.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 23:47:07.820 ,0,0,21.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 23:47:08.620 ,0,0,22.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-23 23:47:09.420 ,0,0,15.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:47:10.220 ,0,0,22.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 23:47:11.020 ,0,0,21.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 23:47:11.820 ,0,0,29.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-23 23:47:12.620 ,0,0,23.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-23 23:47:13.420 ,0,0,27.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 23:47:14.220 ,0,0,13.,0.8,1.,0.8,0.,0.8,148.,0.8