START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-15 09:00:24.130 ,0,0,0.,4.8,57.,4.8,7.,4.8,5.,4.8
1979-07-15 09:00:28.930 ,0,0,0.,4.8,60.,4.8,8.,4.8,5.,4.8
1979-07-15 09:00:33.730 ,0,0,0.,4.8,70.,4.8,13.,4.8,3.,4.8
1979-07-15 09:00:38.530 ,0,0,0.,4.8,76.,4.8,12.,4.8,3.,4.8
1979-07-15 09:00:43.330 ,0,0,0.,4.8,72.,4.8,8.,4.8,9.,4.8
1979-07-15 09:00:48.130 ,0,0,0.,4.8,88.,4.8,11.,4.8,6.,4.8
1979-07-15 09:00:52.930 ,0,0,0.,4.8,84.,4.8,9.,4.8,5.,4.8
1979-07-15 09:00:57.730 ,0,0,0.,4.8,114.,4.8,7.,4.8,7.,4.8
1979-07-15 09:01:02.530 ,0,0,0.,4.8,86.,4.8,11.,4.8,8.,4.8
1979-07-15 09:01:07.330 ,0,0,0.,4.8,92.,4.8,7.,4.8,4.,4.8
1979-07-15 09:01:12.130 ,0,0,0.,4.8,88.,4.8,7.,4.8,6.,4.8
1979-07-15 09:01:16.930 ,0,0,0.,4.8,90.,4.8,6.,4.8,5.,4.8
1979-07-15 09:01:21.730 ,0,0,0.,4.8,92.,4.8,9.,4.8,2.,4.8
1979-07-15 09:01:26.530 ,0,0,0.,4.8,72.,4.8,8.,4.8,2.,4.8
1979-07-15 09:01:31.330 ,0,0,0.,4.8,76.,4.8,8.,4.8,9.,4.8
1979-07-15 09:01:36.130 ,1,0,0.,4.8,64.,4.8,5.,4.8,3.,4.8
1979-07-15 09:01:40.930 ,1,0,0.,4.8,56.,4.8,4.,4.8,3.,4.8
1979-07-15 09:01:45.730 ,1,0,0.,4.8,80.,4.8,8.,4.8,6.,4.8
1979-07-15 09:01:50.530 ,1,0,0.,4.8,118.,4.8,8.,4.8,5.,4.8
1979-07-15 09:01:55.330 ,1,0,0.,4.8,88.,4.8,18.,4.8,11.,4.8
1979-07-15 09:02:00.130 ,1,0,0.,4.8,102.,4.8,20.,4.8,6.,4.8
1979-07-15 09:02:04.930 ,1,0,0.,4.8,100.,4.8,13.,4.8,8.,4.8
1979-07-15 09:02:09.730 ,1,0,0.,4.8,112.,4.8,11.,4.8,8.,4.8
1979-07-15 09:02:14.530 ,1,0,0.,4.8,124.,4.8,12.,4.8,8.,4.8
1979-07-15 09:02:19.330 ,1,0,0.,4.8,100.,4.8,14.,4.8,6.,4.8
1979-07-15 09:02:24.130 ,2,0,0.,4.8,86.,4.8,15.,4.8,5.,4.8
1979-07-15 09:02:28.930 ,2,0,0.,4.8,108.,4.8,14.,4.8,9.,4.8
1979-07-15 09:02:33.730 ,2,0,0.,4.8,120.,4.8,26.,4.8,6.,4.8
1979-07-15 09:02:38.530 ,2,0,0.,4.8,116.,4.8,16.,4.8,7.,4.8
1979-07-15 09:02:43.330 ,2,0,0.,4.8,118.,4.8,20.,4.8,8.,4.8
1979-07-15 09:02:48.130 ,2,0,0.,4.8,116.,4.8,16.,4.8,9.,4.8
1979-07-15 09:02:52.930 ,2,0,0.,4.8,120.,4.8,10.,4.8,3.,4.8
1979-07-15 09:02:57.730 ,2,0,0.,4.8,136.,4.8,13.,4.8,12.,4.8
1979-07-15 09:03:02.530 ,2,0,1.,4.8,144.,4.8,15.,4.8,14.,4.8
1979-07-15 09:03:07.330 ,2,0,0.,4.8,122.,4.8,14.,4.8,13.,4.8
1979-07-15 09:03:12.130 ,3,0,0.,4.8,128.,4.8,16.,4.8,6.,4.8
1979-07-15 09:03:16.930 ,3,0,1.,4.8,156.,4.8,21.,4.8,13.,4.8
1979-07-15 09:03:21.730 ,3,0,0.,4.8,232.,4.8,35.,4.8,11.,4.8
1979-07-15 09:03:26.530 ,3,0,0.,4.8,208.,4.8,33.,4.8,18.,4.8
1979-07-15 09:03:31.330 ,3,0,0.,4.8,200.,4.8,28.,4.8,12.,4.8
1979-07-15 09:03:36.130 ,3,0,0.,4.8,200.,4.8,43.,4.8,16.,4.8
1979-07-15 09:03:40.930 ,3,0,0.,4.8,224.,4.8,26.,4.8,15.,4.8
1979-07-15 09:03:45.730 ,3,0,0.,4.8,196.,4.8,28.,4.8,12.,4.8
1979-07-15 09:03:50.530 ,3,0,0.,4.8,184.,4.8,28.,4.8,12.,4.8
1979-07-15 09:03:55.330 ,3,0,0.,4.8,216.,4.8,29.,4.8,12.,4.8
1979-07-15 09:04:00.130 ,4,0,0.,4.8,216.,4.8,30.,4.8,12.,4.8
1979-07-15 09:04:04.930 ,4,0,0.,4.8,184.,4.8,40.,4.8,9.,4.8
1979-07-15 09:04:09.730 ,4,0,0.,4.8,448.,4.8,33.,4.8,8.,4.8
1979-07-15 09:04:14.530 ,4,0,0.,4.8,392.,4.8,50.,4.8,9.,4.8
1979-07-15 09:04:19.330 ,4,0,1.,4.8,376.,4.8,48.,4.8,12.,4.8
1979-07-15 09:04:24.130 ,4,0,0.,4.8,424.,4.8,49.,4.8,11.,4.8
1979-07-15 09:04:28.930 ,4,0,2.,4.8,432.,4.8,50.,4.8,10.,4.8
1979-07-15 09:04:33.730 ,4,0,0.,4.8,400.,4.8,43.,4.8,15.,4.8
1979-07-15 09:04:38.530 ,4,0,0.,4.8,416.,4.8,46.,4.8,21.,4.8
1979-07-15 09:04:43.330 ,4,0,0.,4.8,416.,4.8,50.,4.8,13.,4.8
1979-07-15 09:04:48.130 ,5,0,0.,4.8,432.,4.8,42.,4.8,13.,4.8
1979-07-15 09:04:52.930 ,5,0,0.,4.8,448.,4.8,44.,4.8,11.,4.8
1979-07-15 09:04:57.730 ,5,0,2.,4.8,1536.,4.8,164.,4.8,51.,4.8
1979-07-15 09:05:02.530 ,5,0,0.,4.8,1536.,4.8,148.,4.8,54.,4.8
1979-07-15 09:05:07.330 ,5,0,0.,4.8,1664.,4.8,132.,4.8,52.,4.8
1979-07-15 09:05:12.130 ,5,0,0.,4.8,1600.,4.8,164.,4.8,49.,4.8
1979-07-15 09:05:16.930 ,5,0,1.,4.8,1632.,4.8,172.,4.8,42.,4.8
1979-07-15 09:05:21.730 ,5,0,2.,4.8,1632.,4.8,156.,4.8,40.,4.8
1979-07-15 09:05:26.530 ,5,0,0.,4.8,1568.,4.8,184.,4.8,49.,4.8
1979-07-15 09:05:31.330 ,5,0,1.,4.8,1600.,4.8,136.,4.8,49.,4.8
1979-07-15 09:05:36.130 ,6,0,1.,4.8,1664.,4.8,160.,4.8,49.,4.8
1979-07-15 09:05:40.930 ,6,0,0.,4.8,1664.,4.8,156.,4.8,57.,4.8
1979-07-15 09:05:45.730 ,6,0,2.,4.8,784.,4.8,84.,4.8,26.,4.8
1979-07-15 09:05:50.530 ,6,0,1.,4.8,752.,4.8,90.,4.8,22.,4.8
1979-07-15 09:05:55.330 ,6,0,0.,4.8,768.,4.8,90.,4.8,20.,4.8
1979-07-15 09:06:00.130 ,6,0,2.,4.8,752.,4.8,98.,4.8,24.,4.8
1979-07-15 09:06:04.930 ,6,0,1.,4.8,752.,4.8,88.,4.8,22.,4.8
1979-07-15 09:06:09.730 ,6,0,0.,4.8,752.,4.8,68.,4.8,26.,4.8
1979-07-15 09:06:14.530 ,6,0,0.,4.8,752.,4.8,82.,4.8,26.,4.8
1979-07-15 09:06:19.330 ,6,0,1.,4.8,752.,4.8,88.,4.8,26.,4.8
1979-07-15 09:06:24.130 ,7,0,2.,4.8,688.,4.8,86.,4.8,24.,4.8
1979-07-15 09:06:28.930 ,7,0,0.,4.8,736.,4.8,96.,4.8,25.,4.8
1979-07-15 09:06:33.730 ,7,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-15 09:06:38.530 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-15 09:06:43.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:48.130 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-15 09:06:52.930 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-15 09:06:57.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-15 09:07:02.530 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:07.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 09:07:12.130 ,3,1,1.,4.8,160.,4.8,22.,4.8,8.,4.8
1979-07-15 09:07:16.930 ,3,1,0.,4.8,720.,4.8,78.,4.8,22.,4.8
1979-07-15 09:07:21.730 ,3,1,1.,4.8,1408.,4.8,132.,4.8,44.,4.8
1979-07-15 09:07:26.530 ,3,1,0.,4.8,592.,4.8,52.,4.8,16.,4.8
1979-07-15 09:07:31.330 ,3,1,0.,4.8,244.,4.8,33.,4.8,14.,4.8
1979-07-15 09:07:36.130 ,0,1,0.,4.8,128.,4.8,19.,4.8,23.,4.8
1979-07-15 09:07:40.930 ,0,1,0.,4.8,110.,4.8,19.,4.8,12.,4.8
1979-07-15 09:07:45.730 ,0,1,0.,4.8,100.,4.8,15.,4.8,10.,4.8
1979-07-15 09:07:50.530 ,0,1,0.,4.8,110.,4.8,20.,4.8,4.,4.8
1979-07-15 09:07:55.330 ,0,1,0.,4.8,112.,4.8,21.,4.8,4.,4.8
1979-07-15 09:08:00.130 ,4,1,0.,4.8,94.,4.8,18.,4.8,11.,4.8
1979-07-15 09:08:04.930 ,4,1,0.,4.8,90.,4.8,8.,4.8,8.,4.8
1979-07-15 09:08:09.730 ,4,1,0.,4.8,114.,4.8,8.,4.8,5.,4.8
1979-07-15 09:08:14.530 ,4,1,0.,4.8,152.,4.8,23.,4.8,6.,4.8
1979-07-15 09:08:19.330 ,4,1,0.,4.8,192.,4.8,24.,4.8,8.,4.8
1979-07-15 09:08:24.130 ,7,1,0.,4.8,440.,4.8,62.,4.8,22.,4.8
1979-07-15 09:08:28.930 ,7,1,0.,4.8,1120.,4.8,124.,4.8,46.,4.8
1979-07-15 09:08:33.730 ,7,1,0.,4.8,592.,4.8,74.,4.8,23.,4.8
1979-07-15 09:08:38.530 ,7,1,1.,4.8,136.,4.8,19.,4.8,4.,4.8
1979-07-15 09:08:43.330 ,7,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-15 09:08:48.130 ,3,1,0.,4.8,144.,4.8,23.,4.8,11.,4.8
1979-07-15 09:08:52.930 ,3,1,0.,4.8,576.,4.8,84.,4.8,21.,4.8
1979-07-15 09:08:57.730 ,3,1,2.,4.8,1008.,4.8,114.,4.8,41.,4.8
1979-07-15 09:09:02.530 ,3,1,0.,4.8,376.,4.8,48.,4.8,15.,4.8
1979-07-15 09:09:07.330 ,3,1,0.,4.8,172.,4.8,24.,4.8,11.,4.8
1979-07-15 09:09:12.130 ,0,1,0.,4.8,94.,4.8,15.,4.8,7.,4.8
1979-07-15 09:09:16.930 ,0,1,0.,4.8,88.,4.8,11.,4.8,11.,4.8
1979-07-15 09:09:21.730 ,0,1,0.,4.8,84.,4.8,12.,4.8,7.,4.8
1979-07-15 09:09:26.530 ,0,1,0.,4.8,82.,4.8,15.,4.8,7.,4.8
1979-07-15 09:09:31.330 ,0,1,0.,4.8,90.,4.8,16.,4.8,4.,4.8
1979-07-15 09:09:36.130 ,4,1,0.,4.8,78.,4.8,11.,4.8,7.,4.8
1979-07-15 09:09:40.930 ,4,1,0.,4.8,82.,4.8,14.,4.8,11.,4.8
1979-07-15 09:09:45.730 ,4,1,0.,4.8,78.,4.8,12.,4.8,5.,4.8
1979-07-15 09:09:50.530 ,4,1,0.,4.8,126.,4.8,19.,4.8,8.,4.8
1979-07-15 09:09:55.330 ,4,1,1.,4.8,176.,4.8,34.,4.8,8.,4.8
1979-07-15 09:10:00.130 ,7,1,0.,4.8,392.,4.8,54.,4.8,16.,4.8
1979-07-15 09:10:04.930 ,7,1,1.,4.8,896.,4.8,122.,4.8,18.,4.8
1979-07-15 09:10:09.730 ,7,1,1.,4.8,624.,4.8,78.,4.8,19.,4.8
1979-07-15 09:10:14.530 ,7,1,0.,4.8,132.,4.8,21.,4.8,6.,4.8
1979-07-15 09:10:19.330 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-15 09:10:24.130 ,3,1,0.,4.8,148.,4.8,27.,4.8,7.,4.8
1979-07-15 09:10:28.930 ,3,1,0.,4.8,592.,4.8,86.,4.8,19.,4.8
1979-07-15 09:10:33.730 ,3,1,0.,4.8,800.,4.8,80.,4.8,34.,4.8
1979-07-15 09:10:38.530 ,3,1,1.,4.8,352.,4.8,47.,4.8,19.,4.8
1979-07-15 09:10:43.330 ,3,1,0.,4.8,168.,4.8,24.,4.8,14.,4.8
1979-07-15 09:10:48.130 ,0,1,0.,4.8,120.,4.8,21.,4.8,6.,4.8
1979-07-15 09:10:52.930 ,0,1,0.,4.8,74.,4.8,13.,4.8,3.,4.8
1979-07-15 09:10:57.730 ,0,1,0.,4.8,57.,4.8,10.,4.8,7.,4.8
1979-07-15 09:11:02.530 ,0,1,0.,4.8,64.,4.8,8.,4.8,4.,4.8
1979-07-15 09:11:07.330 ,0,1,0.,4.8,68.,4.8,10.,4.8,2.,4.8
1979-07-15 09:11:12.130 ,4,1,0.,4.8,92.,4.8,7.,4.8,3.,4.8
1979-07-15 09:11:16.930 ,4,1,0.,4.8,64.,4.8,7.,4.8,12.,4.8
1979-07-15 09:11:21.730 ,4,1,0.,4.8,86.,4.8,13.,4.8,3.,4.8
1979-07-15 09:11:26.530 ,4,1,1.,4.8,144.,4.8,15.,4.8,8.,4.8
1979-07-15 09:11:31.330 ,4,1,0.,4.8,176.,4.8,23.,4.8,5.,4.8
1979-07-15 09:11:36.130 ,7,1,1.,4.8,352.,4.8,40.,4.8,13.,4.8
1979-07-15 09:11:40.930 ,7,1,1.,4.8,736.,4.8,120.,4.8,47.,4.8
1979-07-15 09:11:45.730 ,7,1,0.,4.8,528.,4.8,72.,4.8,19.,4.8
1979-07-15 09:11:50.530 ,7,1,1.,4.8,128.,4.8,9.,4.8,4.,4.8
1979-07-15 09:11:55.330 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-15 09:12:00.130 ,3,1,0.,4.8,100.,4.8,14.,4.8,9.,4.8
1979-07-15 09:12:04.930 ,3,1,1.,4.8,528.,4.8,86.,4.8,20.,4.8
1979-07-15 09:12:09.730 ,3,1,2.,4.8,720.,4.8,84.,4.8,26.,4.8
1979-07-15 09:12:14.530 ,3,1,0.,4.8,328.,4.8,32.,4.8,10.,4.8
1979-07-15 09:12:19.330 ,3,1,0.,4.8,160.,4.8,23.,4.8,9.,4.8
1979-07-15 09:12:24.130 ,0,1,0.,4.8,106.,4.8,18.,4.8,4.,4.8
1979-07-15 09:12:28.930 ,0,1,0.,4.8,80.,4.8,8.,4.8,8.,4.8
1979-07-15 09:12:33.730 ,0,1,0.,4.8,58.,4.8,4.,4.8,1.,4.8
1979-07-15 09:12:38.530 ,0,1,0.,4.8,53.,4.8,9.,4.8,4.,4.8
1979-07-15 09:12:43.330 ,0,1,0.,4.8,68.,4.8,11.,4.8,5.,4.8
1979-07-15 09:12:48.130 ,4,1,0.,4.8,68.,4.8,10.,4.8,4.,4.8
1979-07-15 09:12:52.930 ,4,1,0.,4.8,40.,4.8,18.,4.8,9.,4.8
1979-07-15 09:12:57.730 ,4,1,0.,4.8,90.,4.8,10.,4.8,7.,4.8
1979-07-15 09:13:02.530 ,4,1,0.,4.8,128.,4.8,20.,4.8,10.,4.8
1979-07-15 09:13:07.330 ,4,1,0.,4.8,164.,4.8,27.,4.8,15.,4.8
1979-07-15 09:13:12.130 ,7,1,1.,4.8,304.,4.8,48.,4.8,15.,4.8
1979-07-15 09:13:16.930 ,7,1,1.,4.8,736.,4.8,106.,4.8,40.,4.8
1979-07-15 09:13:21.730 ,7,1,1.,4.8,472.,4.8,68.,4.8,30.,4.8
1979-07-15 09:13:26.530 ,7,1,0.,4.8,120.,4.8,12.,4.8,4.,4.8
1979-07-15 09:13:31.330 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 09:13:36.130 ,3,1,0.,4.8,90.,4.8,12.,4.8,8.,4.8
1979-07-15 09:13:40.930 ,3,1,1.,4.8,488.,4.8,64.,4.8,19.,4.8
1979-07-15 09:13:45.730 ,3,1,0.,4.8,704.,4.8,82.,4.8,35.,4.8
1979-07-15 09:13:50.530 ,3,1,0.,4.8,312.,4.8,34.,4.8,23.,4.8
1979-07-15 09:13:55.330 ,3,1,0.,4.8,172.,4.8,21.,4.8,11.,4.8
1979-07-15 09:14:00.130 ,0,1,0.,4.8,114.,4.8,15.,4.8,9.,4.8
1979-07-15 09:14:04.930 ,0,1,0.,4.8,72.,4.8,9.,4.8,11.,4.8
1979-07-15 09:14:09.730 ,0,1,0.,4.8,70.,4.8,11.,4.8,4.,4.8
1979-07-15 09:14:14.530 ,0,1,0.,4.8,68.,4.8,7.,4.8,2.,4.8
1979-07-15 09:14:19.330 ,0,1,0.,4.8,80.,4.8,10.,4.8,10.,4.8
1979-07-15 09:14:24.130 ,4,1,0.,4.8,70.,4.8,11.,4.8,3.,4.8
1979-07-15 09:14:28.930 ,4,1,0.,4.8,74.,4.8,10.,4.8,5.,4.8
1979-07-15 09:14:33.730 ,4,1,0.,4.8,70.,4.8,10.,4.8,6.,4.8
1979-07-15 09:14:38.530 ,4,1,0.,4.8,92.,4.8,12.,4.8,7.,4.8
1979-07-15 09:14:43.330 ,4,1,0.,4.8,172.,4.8,20.,4.8,8.,4.8
1979-07-15 09:14:48.130 ,7,1,0.,4.8,376.,4.8,56.,4.8,11.,4.8
1979-07-15 09:14:52.930 ,7,1,2.,4.8,976.,4.8,136.,4.8,52.,4.8
1979-07-15 09:14:57.730 ,7,1,0.,4.8,512.,4.8,64.,4.8,25.,4.8
1979-07-15 09:15:02.530 ,7,1,0.,4.8,110.,4.8,21.,4.8,7.,4.8
1979-07-15 09:15:07.330 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 09:15:12.130 ,3,1,0.,4.8,118.,4.8,19.,4.8,2.,4.8
1979-07-15 09:15:16.930 ,3,1,1.,4.8,528.,4.8,74.,4.8,24.,4.8
1979-07-15 09:15:21.730 ,3,1,1.,4.8,912.,4.8,124.,4.8,50.,4.8
1979-07-15 09:15:26.530 ,3,1,0.,4.8,360.,4.8,43.,4.8,14.,4.8
1979-07-15 09:15:31.330 ,3,1,0.,4.8,140.,4.8,14.,4.8,3.,4.8
1979-07-15 09:15:36.130 ,0,1,0.,4.8,104.,4.8,13.,4.8,10.,4.8
1979-07-15 09:15:40.930 ,0,1,0.,4.8,60.,4.8,13.,4.8,5.,4.8
1979-07-15 09:15:45.730 ,0,1,0.,4.8,66.,4.8,4.,4.8,4.,4.8
1979-07-15 09:15:50.530 ,0,1,1.,4.8,84.,4.8,7.,4.8,8.,4.8
1979-07-15 09:15:55.330 ,0,1,0.,4.8,61.,4.8,10.,4.8,2.,4.8
1979-07-15 09:16:00.130 ,4,1,0.,4.8,66.,4.8,11.,4.8,8.,4.8
1979-07-15 09:16:04.930 ,4,1,0.,4.8,55.,4.8,13.,4.8,7.,4.8
1979-07-15 09:16:09.730 ,4,1,0.,4.8,60.,4.8,15.,4.8,8.,4.8
1979-07-15 09:16:14.530 ,4,1,0.,4.8,92.,4.8,14.,4.8,7.,4.8
1979-07-15 09:16:19.330 ,4,1,0.,4.8,132.,4.8,23.,4.8,3.,4.8
1979-07-15 09:16:24.130 ,7,1,1.,4.8,376.,4.8,59.,4.8,14.,4.8
1979-07-15 09:16:28.930 ,7,1,1.,4.8,1088.,4.8,172.,4.8,57.,4.8
1979-07-15 09:16:33.730 ,7,1,0.,4.8,528.,4.8,78.,4.8,27.,4.8
1979-07-15 09:16:38.530 ,7,1,0.,4.8,148.,4.8,18.,4.8,9.,4.8
1979-07-15 09:16:43.330 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-15 09:16:48.130 ,3,1,0.,4.8,124.,4.8,14.,4.8,5.,4.8
1979-07-15 09:16:52.930 ,3,1,0.,4.8,544.,4.8,80.,4.8,27.,4.8
1979-07-15 09:16:57.730 ,3,1,4.,4.8,1312.,4.8,172.,4.8,63.,4.8
1979-07-15 09:17:02.530 ,3,1,0.,4.8,592.,4.8,94.,4.8,26.,4.8
1979-07-15 09:17:07.330 ,3,1,0.,4.8,228.,4.8,24.,4.8,9.,4.8
1979-07-15 09:17:12.130 ,0,1,0.,4.8,116.,4.8,12.,4.8,8.,4.8
1979-07-15 09:17:16.930 ,0,1,0.,4.8,72.,4.8,14.,4.8,8.,4.8
1979-07-15 09:17:21.730 ,0,1,,0,,0,,0,,0
1979-07-15 09:17:26.530 ,0,1,0.,4.8,72.,4.8,8.,4.8,8.,4.8
1979-07-15 09:17:31.330 ,0,1,0.,4.8,78.,4.8,7.,4.8,2.,4.8
1979-07-15 09:17:36.130 ,0,0,0.,4.8,104.,4.8,10.,4.8,4.,4.8
1979-07-15 09:17:40.930 ,0,0,0.,4.8,66.,4.8,9.,4.8,5.,4.8
1979-07-15 09:17:45.730 ,0,0,0.,4.8,96.,4.8,17.,4.8,7.,4.8
1979-07-15 09:17:50.530 ,0,0,0.,4.8,160.,4.8,15.,4.8,10.,4.8
1979-07-15 09:17:55.330 ,0,0,0.,4.8,272.,4.8,27.,4.8,12.,4.8
1979-07-15 09:18:00.130 ,0,0,0.,4.8,640.,4.8,74.,4.8,29.,4.8
1979-07-15 09:18:04.930 ,0,0,1.,4.8,1504.,4.8,168.,4.8,49.,4.8
1979-07-15 09:18:09.730 ,0,0,1.,4.8,528.,4.8,76.,4.8,30.,4.8
1979-07-15 09:18:14.530 ,0,0,0.,4.8,116.,4.8,13.,4.8,5.,4.8
1979-07-15 09:18:19.330 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-15 09:18:24.130 ,5,0,0.,4.8,132.,4.8,18.,4.8,6.,4.8
1979-07-15 09:18:28.930 ,5,0,1.,4.8,544.,4.8,76.,4.8,28.,4.8
1979-07-15 09:18:33.730 ,5,0,0.,4.8,1440.,4.8,164.,4.8,49.,4.8
1979-07-15 09:18:38.530 ,5,0,1.,4.8,1440.,4.8,184.,4.8,40.,4.8
1979-07-15 09:18:43.330 ,5,0,1.,4.8,1408.,4.8,164.,4.8,38.,4.8
1979-07-15 09:18:48.130 ,5,0,1.,4.8,1408.,4.8,140.,4.8,35.,4.8
1979-07-15 09:18:52.930 ,5,0,0.,4.8,1312.,4.8,168.,4.8,53.,4.8
1979-07-15 09:18:57.730 ,5,0,1.,4.8,1312.,4.8,164.,4.8,40.,4.8
1979-07-15 09:19:02.530 ,5,0,0.,4.8,1312.,4.8,140.,4.8,39.,4.8
1979-07-15 09:19:07.330 ,5,0,0.,4.8,1216.,4.8,136.,4.8,44.,4.8
1979-07-15 09:19:12.130 ,4,0,2.,4.8,1248.,4.8,128.,4.8,37.,4.8
1979-07-15 09:19:16.930 ,4,0,4.,4.8,1248.,4.8,172.,4.8,56.,4.8
1979-07-15 09:19:21.730 ,4,0,0.,4.8,352.,4.8,51.,4.8,16.,4.8
1979-07-15 09:19:26.530 ,4,0,0.,4.8,352.,4.8,43.,4.8,15.,4.8
1979-07-15 09:19:31.330 ,4,0,0.,4.8,352.,4.8,45.,4.8,10.,4.8
1979-07-15 09:19:36.130 ,4,0,0.,4.8,336.,4.8,40.,4.8,14.,4.8
1979-07-15 09:19:40.930 ,4,0,0.,4.8,328.,4.8,38.,4.8,16.,4.8
1979-07-15 09:19:45.730 ,4,0,0.,4.8,304.,4.8,34.,4.8,8.,4.8
1979-07-15 09:19:50.530 ,4,0,0.,4.8,320.,4.8,44.,4.8,20.,4.8
1979-07-15 09:19:55.330 ,4,0,0.,4.8,304.,4.8,36.,4.8,10.,4.8
1979-07-15 09:20:00.130 ,3,0,0.,4.8,336.,4.8,33.,4.8,11.,4.8
1979-07-15 09:20:04.930 ,3,0,0.,4.8,328.,4.8,42.,4.8,12.,4.8
1979-07-15 09:20:09.730 ,3,0,1.,4.8,196.,4.8,23.,4.8,13.,4.8
1979-07-15 09:20:14.530 ,3,0,0.,4.8,212.,4.8,28.,4.8,19.,4.8
1979-07-15 09:20:19.330 ,3,0,0.,4.8,204.,4.8,33.,4.8,12.,4.8
1979-07-15 09:20:24.130 ,3,0,0.,4.8,224.,4.8,28.,4.8,15.,4.8
1979-07-15 09:20:28.930 ,3,0,0.,4.8,216.,4.8,34.,4.8,9.,4.8
1979-07-15 09:20:33.730 ,3,0,0.,4.8,252.,4.8,42.,4.8,12.,4.8
1979-07-15 09:20:38.530 ,3,0,0.,4.8,248.,4.8,38.,4.8,19.,4.8
1979-07-15 09:20:43.330 ,3,0,1.,4.8,256.,4.8,40.,4.8,14.,4.8
1979-07-15 09:20:48.130 ,2,0,0.,4.8,280.,4.8,40.,4.8,17.,4.8
1979-07-15 09:20:52.930 ,2,0,0.,4.8,248.,4.8,44.,4.8,11.,4.8
1979-07-15 09:20:57.730 ,2,0,0.,4.8,188.,4.8,27.,4.8,15.,4.8
1979-07-15 09:21:02.530 ,2,0,0.,4.8,164.,4.8,27.,4.8,16.,4.8
1979-07-15 09:21:07.330 ,2,0,0.,4.8,164.,4.8,35.,4.8,14.,4.8
1979-07-15 09:21:12.130 ,2,0,1.,4.8,176.,4.8,31.,4.8,18.,4.8
1979-07-15 09:21:16.930 ,2,0,0.,4.8,136.,4.8,26.,4.8,23.,4.8
1979-07-15 09:21:21.730 ,2,0,1.,4.8,204.,4.8,33.,4.8,16.,4.8
1979-07-15 09:21:26.530 ,2,0,0.,4.8,164.,4.8,31.,4.8,8.,4.8
1979-07-15 09:21:31.330 ,2,0,0.,4.8,204.,4.8,34.,4.8,19.,4.8
1979-07-15 09:21:36.130 ,1,0,0.,4.8,196.,4.8,32.,4.8,13.,4.8
1979-07-15 09:21:40.930 ,1,0,0.,4.8,164.,4.8,25.,4.8,16.,4.8
1979-07-15 09:21:45.730 ,1,0,0.,4.8,124.,4.8,18.,4.8,6.,4.8
1979-07-15 09:21:50.530 ,1,0,0.,4.8,118.,4.8,10.,4.8,7.,4.8
1979-07-15 09:21:55.330 ,1,0,0.,4.8,112.,4.8,19.,4.8,6.,4.8
1979-07-15 09:22:00.130 ,1,0,0.,4.8,120.,4.8,13.,4.8,8.,4.8
1979-07-15 09:22:04.930 ,1,0,0.,4.8,94.,4.8,12.,4.8,8.,4.8
1979-07-15 09:22:09.730 ,1,0,0.,4.8,122.,4.8,21.,4.8,11.,4.8
1979-07-15 09:22:14.530 ,1,0,0.,4.8,90.,4.8,11.,4.8,3.,4.8
1979-07-15 09:22:19.330 ,1,0,0.,4.8,128.,4.8,12.,4.8,6.,4.8
1979-07-15 09:22:24.130 ,0,0,0.,4.8,118.,4.8,17.,4.8,5.,4.8
1979-07-15 09:22:28.930 ,0,0,0.,4.8,110.,4.8,12.,4.8,14.,4.8
1979-07-15 09:22:33.730 ,0,0,0.,4.8,80.,4.8,9.,4.8,6.,4.8
1979-07-15 09:22:38.530 ,0,0,0.,4.8,88.,4.8,11.,4.8,3.,4.8
1979-07-15 09:22:43.330 ,0,0,0.,4.8,98.,4.8,17.,4.8,9.,4.8
1979-07-15 09:22:48.130 ,0,0,0.,4.8,116.,4.8,16.,4.8,6.,4.8
1979-07-15 09:22:52.930 ,0,0,0.,4.8,86.,4.8,7.,4.8,7.,4.8
1979-07-15 09:22:57.730 ,0,0,0.,4.8,98.,4.8,22.,4.8,4.,4.8
1979-07-15 09:23:02.530 ,0,0,0.,4.8,118.,4.8,13.,4.8,10.,4.8
1979-07-15 09:23:07.330 ,0,0,0.,4.8,108.,4.8,13.,4.8,4.,4.8
1979-07-15 09:23:12.130 ,0,0,0.,4.8,120.,4.8,17.,4.8,4.,4.8
1979-07-15 09:23:16.930 ,0,0,0.,4.8,132.,4.8,16.,4.8,4.,4.8
1979-07-15 09:23:21.730 ,0,0,0.,4.8,128.,4.8,24.,4.8,5.,4.8
1979-07-15 09:23:26.530 ,0,0,0.,4.8,120.,4.8,12.,4.8,8.,4.8
1979-07-15 09:23:31.330 ,0,0,0.,4.8,132.,4.8,11.,4.8,6.,4.8
1979-07-15 09:23:36.130 ,0,0,0.,4.8,128.,4.8,19.,4.8,8.,4.8
1979-07-15 09:23:40.930 ,0,0,0.,4.8,132.,4.8,17.,4.8,10.,4.8
1979-07-15 09:23:45.730 ,0,0,0.,4.8,136.,4.8,9.,4.8,0.,4.8
1979-07-15 09:23:50.530 ,0,0,0.,4.8,152.,4.8,17.,4.8,10.,4.8
1979-07-15 09:23:55.330 ,0,0,0.,4.8,144.,4.8,21.,4.8,4.,4.8
1979-07-15 09:24:00.130 ,1,0,0.,4.8,148.,4.8,14.,4.8,7.,4.8
1979-07-15 09:24:04.930 ,1,0,0.,4.8,140.,4.8,16.,4.8,9.,4.8
1979-07-15 09:24:09.730 ,1,0,0.,4.8,74.,4.8,15.,4.8,9.,4.8
1979-07-15 09:24:14.530 ,1,0,0.,4.8,74.,4.8,13.,4.8,7.,4.8
1979-07-15 09:24:19.330 ,1,0,1.,4.8,66.,4.8,6.,4.8,9.,4.8
1979-07-15 09:24:24.130 ,1,0,0.,4.8,76.,4.8,11.,4.8,6.,4.8
1979-07-15 09:24:28.930 ,1,0,0.,4.8,76.,4.8,15.,4.8,11.,4.8
1979-07-15 09:24:33.730 ,1,0,0.,4.8,82.,4.8,10.,4.8,10.,4.8
1979-07-15 09:24:38.530 ,1,0,0.,4.8,66.,4.8,6.,4.8,7.,4.8
1979-07-15 09:24:43.330 ,1,0,0.,4.8,76.,4.8,13.,4.8,9.,4.8
1979-07-15 09:24:48.130 ,2,0,0.,4.8,70.,4.8,13.,4.8,7.,4.8
1979-07-15 09:24:52.930 ,2,0,0.,4.8,74.,4.8,6.,4.8,5.,4.8
1979-07-15 09:24:57.730 ,2,0,0.,4.8,76.,4.8,6.,4.8,16.,4.8
1979-07-15 09:25:02.530 ,2,0,0.,4.8,74.,4.8,16.,4.8,4.,4.8
1979-07-15 09:25:07.330 ,2,0,0.,4.8,66.,4.8,12.,4.8,9.,4.8
1979-07-15 09:25:12.130 ,2,0,0.,4.8,82.,4.8,14.,4.8,6.,4.8
1979-07-15 09:25:16.930 ,2,0,0.,4.8,78.,4.8,11.,4.8,6.,4.8
1979-07-15 09:25:21.730 ,2,0,1.,4.8,59.,4.8,10.,4.8,4.,4.8
1979-07-15 09:25:26.530 ,2,0,0.,4.8,72.,4.8,10.,4.8,3.,4.8
1979-07-15 09:25:31.330 ,2,0,0.,4.8,76.,4.8,16.,4.8,5.,4.8
1979-07-15 09:25:36.130 ,3,0,0.,4.8,72.,4.8,12.,4.8,6.,4.8
1979-07-15 09:25:40.930 ,3,0,0.,4.8,84.,4.8,11.,4.8,5.,4.8
1979-07-15 09:25:45.730 ,3,0,0.,4.8,88.,4.8,11.,4.8,6.,4.8
1979-07-15 09:25:50.530 ,3,0,0.,4.8,124.,4.8,8.,4.8,8.,4.8
1979-07-15 09:25:55.330 ,3,0,0.,4.8,106.,4.8,17.,4.8,4.,4.8
1979-07-15 09:26:00.130 ,3,0,1.,4.8,102.,4.8,16.,4.8,7.,4.8
1979-07-15 09:26:04.930 ,3,0,0.,4.8,94.,4.8,15.,4.8,7.,4.8
1979-07-15 09:26:09.730 ,3,0,0.,4.8,94.,4.8,12.,4.8,7.,4.8
1979-07-15 09:26:14.530 ,3,0,0.,4.8,108.,4.8,13.,4.8,10.,4.8
1979-07-15 09:26:19.330 ,3,0,1.,4.8,110.,4.8,13.,4.8,4.,4.8
1979-07-15 09:26:24.130 ,4,0,0.,4.8,100.,4.8,10.,4.8,6.,4.8
1979-07-15 09:26:28.930 ,4,0,0.,4.8,92.,4.8,13.,4.8,7.,4.8
1979-07-15 09:26:33.730 ,4,0,0.,4.8,172.,4.8,20.,4.8,5.,4.8
1979-07-15 09:26:38.530 ,4,0,0.,4.8,176.,4.8,11.,4.8,9.,4.8
1979-07-15 09:26:43.330 ,4,0,0.,4.8,160.,4.8,16.,4.8,9.,4.8
1979-07-15 09:26:48.130 ,4,0,0.,4.8,164.,4.8,21.,4.8,7.,4.8
1979-07-15 09:26:52.930 ,4,0,0.,4.8,172.,4.8,19.,4.8,4.,4.8
1979-07-15 09:26:57.730 ,4,0,0.,4.8,168.,4.8,19.,4.8,15.,4.8
1979-07-15 09:27:02.530 ,4,0,1.,4.8,172.,4.8,16.,4.8,10.,4.8
1979-07-15 09:27:07.330 ,4,0,0.,4.8,176.,4.8,12.,4.8,3.,4.8
1979-07-15 09:27:12.130 ,5,0,0.,4.8,156.,4.8,23.,4.8,8.,4.8
1979-07-15 09:27:16.930 ,5,0,0.,4.8,164.,4.8,15.,4.8,7.,4.8
1979-07-15 09:27:21.730 ,5,0,2.,4.8,360.,4.8,44.,4.8,9.,4.8
1979-07-15 09:27:26.530 ,5,0,0.,4.8,368.,4.8,33.,4.8,15.,4.8
1979-07-15 09:27:31.330 ,5,0,1.,4.8,336.,4.8,48.,4.8,13.,4.8
1979-07-15 09:27:36.130 ,5,0,1.,4.8,344.,4.8,39.,4.8,13.,4.8
1979-07-15 09:27:40.930 ,5,0,0.,4.8,328.,4.8,43.,4.8,9.,4.8
1979-07-15 09:27:45.730 ,5,0,0.,4.8,336.,4.8,26.,4.8,14.,4.8
1979-07-15 09:27:50.530 ,5,0,0.,4.8,280.,4.8,35.,4.8,17.,4.8
1979-07-15 09:27:55.330 ,5,0,0.,4.8,272.,4.8,24.,4.8,7.,4.8
1979-07-15 09:28:00.130 ,6,0,0.,4.8,280.,4.8,37.,4.8,13.,4.8
1979-07-15 09:28:04.930 ,6,0,1.,4.8,256.,4.8,38.,4.8,14.,4.8
1979-07-15 09:28:09.730 ,6,0,2.,4.8,164.,4.8,14.,4.8,12.,4.8
1979-07-15 09:28:14.530 ,6,0,2.,4.8,164.,4.8,21.,4.8,8.,4.8
1979-07-15 09:28:19.330 ,6,0,0.,4.8,156.,4.8,17.,4.8,6.,4.8
1979-07-15 09:28:24.130 ,6,0,0.,4.8,140.,4.8,12.,4.8,8.,4.8
1979-07-15 09:28:28.930 ,6,0,1.,4.8,148.,4.8,15.,4.8,6.,4.8
1979-07-15 09:28:33.730 ,6,0,0.,4.8,136.,4.8,18.,4.8,7.,4.8
1979-07-15 09:28:38.530 ,6,0,1.,4.8,144.,4.8,16.,4.8,10.,4.8
1979-07-15 09:28:43.330 ,6,0,0.,4.8,144.,4.8,13.,4.8,8.,4.8
1979-07-15 09:28:48.130 ,7,0,0.,4.8,144.,4.8,19.,4.8,8.,4.8
1979-07-15 09:28:52.930 ,7,0,0.,4.8,144.,4.8,13.,4.8,9.,4.8
1979-07-15 09:28:57.730 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:02.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:07.330 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:12.130 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-15 09:29:16.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-15 09:29:21.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:26.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:31.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:36.130 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:40.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:45.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:50.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 09:29:55.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:00.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:04.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:09.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:14.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:19.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:24.130 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-15 09:30:28.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 09:30:33.730 ,6,0,0.,4.8,136.,4.8,16.,4.8,13.,4.8
1979-07-15 09:30:38.530 ,6,0,0.,4.8,136.,4.8,13.,4.8,3.,4.8
1979-07-15 09:30:43.330 ,6,0,1.,4.8,132.,4.8,18.,4.8,13.,4.8
1979-07-15 09:30:48.130 ,6,0,0.,4.8,144.,4.8,13.,4.8,4.,4.8
1979-07-15 09:30:52.930 ,6,0,0.,4.8,172.,4.8,14.,4.8,8.,4.8
1979-07-15 09:30:57.730 ,6,0,0.,4.8,152.,4.8,14.,4.8,8.,4.8
1979-07-15 09:31:02.530 ,6,0,0.,4.8,132.,4.8,15.,4.8,6.,4.8
1979-07-15 09:31:07.330 ,6,0,0.,4.8,172.,4.8,13.,4.8,6.,4.8
1979-07-15 09:31:12.130 ,5,0,0.,4.8,132.,4.8,19.,4.8,7.,4.8
1979-07-15 09:31:16.930 ,5,0,0.,4.8,168.,4.8,22.,4.8,11.,4.8
1979-07-15 09:31:21.730 ,5,0,0.,4.8,280.,4.8,41.,4.8,21.,4.8
1979-07-15 09:31:26.530 ,5,0,1.,4.8,228.,4.8,42.,4.8,13.,4.8
1979-07-15 09:31:31.330 ,5,0,1.,4.8,252.,4.8,36.,4.8,16.,4.8
1979-07-15 09:31:36.130 ,5,0,1.,4.8,256.,4.8,39.,4.8,12.,4.8
1979-07-15 09:31:40.930 ,5,0,0.,4.8,228.,4.8,41.,4.8,9.,4.8