START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-09 00:00:21.250 ,2,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:22.450 ,2,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:23.650 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:24.850 ,2,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:26.050 ,2,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:27.250 ,2,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:28.450 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:29.650 ,2,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:30.850 ,2,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:32.050 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:33.250 ,2,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:34.450 ,2,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:35.650 ,2,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:36.850 ,2,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:38.050 ,2,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:39.250 ,2,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:40.450 ,2,0,2.,1.2,216.,1.2,1.,1.2,0.,1.2
1979-03-09 00:00:41.650 ,2,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:42.850 ,2,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:44.050 ,2,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:45.250 ,3,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:46.450 ,3,0,1.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-03-09 00:00:47.650 ,3,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:48.850 ,3,0,2.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:50.050 ,3,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:51.250 ,3,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:52.450 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:53.650 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:54.850 ,3,0,1.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-09 00:00:56.050 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:57.250 ,3,0,0.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-03-09 00:00:58.450 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-09 00:00:59.650 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:00.850 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:02.050 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:03.250 ,3,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-03-09 00:01:04.450 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:05.650 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:06.850 ,3,0,0.,1.2,8.,1.2,0.,1.2,1.,1.2
1979-03-09 00:01:08.050 ,3,0,0.,1.2,12.,1.2,1.,1.2,0.,1.2
1979-03-09 00:01:09.250 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:10.450 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:11.650 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:12.850 ,4,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:14.050 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:15.250 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:16.450 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:17.650 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:18.850 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:20.050 ,4,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:21.250 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:22.450 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:23.650 ,4,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:24.850 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:26.050 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:27.250 ,4,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:28.450 ,4,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:29.650 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:30.850 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:32.050 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:33.250 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:34.450 ,5,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:35.650 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:36.850 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:38.050 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:39.250 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:40.450 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:41.650 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:42.850 ,5,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:44.050 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:45.250 ,5,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:46.450 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:47.650 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:48.850 ,5,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:50.050 ,5,0,0.,1.2,168.,1.2,0.,1.2,1.,1.2
1979-03-09 00:01:51.250 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:52.450 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:53.650 ,5,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:54.850 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:56.050 ,5,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:57.250 ,6,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:58.450 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-09 00:01:59.650 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:00.850 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:02.050 ,6,0,2.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:03.250 ,6,0,1.,1.2,352.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:04.450 ,6,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:05.650 ,6,0,1.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-03-09 00:02:06.850 ,6,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:08.050 ,6,0,2.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:09.250 ,6,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:10.450 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:11.650 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:12.850 ,6,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:14.050 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:15.250 ,6,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:16.450 ,6,0,0.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-03-09 00:02:17.650 ,6,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:18.850 ,6,0,2.,1.2,320.,1.2,0.,1.2,1.,1.2
1979-03-09 00:02:20.050 ,6,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:21.250 ,7,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:22.450 ,7,0,1.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:23.650 ,7,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:24.850 ,7,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:26.050 ,7,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-03-09 00:02:27.250 ,7,0,0.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-03-09 00:02:28.450 ,7,0,0.,1.2,296.,1.2,7.,1.2,0.,1.2
1979-03-09 00:02:29.650 ,7,0,0.,1.2,344.,1.2,4.,1.2,0.,1.2
1979-03-09 00:02:30.850 ,7,0,0.,1.2,312.,1.2,5.,1.2,0.,1.2
1979-03-09 00:02:32.050 ,7,0,0.,1.2,312.,1.2,6.,1.2,0.,1.2
1979-03-09 00:02:33.250 ,7,0,0.,1.2,296.,1.2,8.,1.2,0.,1.2
1979-03-09 00:02:34.450 ,7,0,0.,1.2,272.,1.2,10.,1.2,0.,1.2
1979-03-09 00:02:35.650 ,7,0,0.,1.2,264.,1.2,7.,1.2,0.,1.2
1979-03-09 00:02:36.850 ,7,0,0.,1.2,336.,1.2,7.,1.2,0.,1.2
1979-03-09 00:02:38.050 ,7,0,0.,1.2,280.,1.2,6.,1.2,0.,1.2
1979-03-09 00:02:39.250 ,7,0,0.,1.2,288.,1.2,7.,1.2,0.,1.2
1979-03-09 00:02:40.450 ,7,0,0.,1.2,288.,1.2,4.,1.2,0.,1.2
1979-03-09 00:02:41.650 ,7,0,0.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-03-09 00:02:42.850 ,7,0,0.,1.2,264.,1.2,5.,1.2,0.,1.2
1979-03-09 00:02:44.050 ,7,0,0.,1.2,256.,1.2,6.,1.2,0.,1.2
1979-03-09 00:02:45.250 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-03-09 00:02:46.450 ,7,0,0.,1.2,256.,1.2,5.,1.2,0.,1.2
1979-03-09 00:02:47.650 ,7,0,0.,1.2,272.,1.2,11.,1.2,0.,1.2
1979-03-09 00:02:48.850 ,7,0,0.,1.2,304.,1.2,3.,1.2,0.,1.2
1979-03-09 00:02:50.050 ,7,0,0.,1.2,280.,1.2,5.,1.2,0.,1.2
1979-03-09 00:02:51.250 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-03-09 00:02:52.450 ,7,0,1.,1.2,312.,1.2,7.,1.2,0.,1.2
1979-03-09 00:02:53.650 ,7,0,0.,1.2,304.,1.2,10.,1.2,0.,1.2
1979-03-09 00:02:54.850 ,7,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-03-09 00:02:56.050 ,7,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-03-09 00:02:57.250 ,7,0,0.,1.2,264.,1.2,7.,1.2,0.,1.2
1979-03-09 00:02:58.450 ,7,0,0.,1.2,304.,1.2,7.,1.2,0.,1.2
1979-03-09 00:02:59.650 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-03-09 00:03:00.850 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-03-09 00:03:02.050 ,7,0,0.,1.2,272.,1.2,3.,1.2,0.,1.2
1979-03-09 00:03:03.250 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-03-09 00:03:04.450 ,7,0,0.,1.2,280.,1.2,4.,1.2,0.,1.2
1979-03-09 00:03:05.650 ,7,0,0.,1.2,304.,1.2,12.,1.2,0.,1.2
1979-03-09 00:03:06.850 ,7,0,0.,1.2,240.,1.2,3.,1.2,0.,1.2
1979-03-09 00:03:08.050 ,7,0,0.,1.2,280.,1.2,5.,1.2,0.,1.2
1979-03-09 00:03:09.250 ,6,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-03-09 00:03:10.450 ,6,0,0.,1.2,304.,1.2,8.,1.2,0.,1.2
1979-03-09 00:03:11.650 ,6,0,0.,1.2,312.,1.2,9.,1.2,0.,1.2
1979-03-09 00:03:12.850 ,6,0,0.,1.2,320.,1.2,5.,1.2,0.,1.2
1979-03-09 00:03:14.050 ,6,0,0.,1.2,296.,1.2,5.,1.2,0.,1.2
1979-03-09 00:03:15.250 ,6,0,0.,1.2,344.,1.2,1.,1.2,0.,1.2
1979-03-09 00:03:16.450 ,6,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:17.650 ,6,0,0.,1.2,376.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:18.850 ,6,0,2.,1.2,392.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:20.050 ,6,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:21.250 ,6,0,1.,1.2,376.,1.2,0.,1.2,1.,1.2
1979-03-09 00:03:22.450 ,6,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:23.650 ,6,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:24.850 ,6,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:26.050 ,6,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:27.250 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:28.450 ,6,0,0.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-03-09 00:03:29.650 ,6,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:30.850 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:32.050 ,6,0,3.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-03-09 00:03:33.250 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:34.450 ,5,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:35.650 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:36.850 ,5,0,3.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:38.050 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:39.250 ,5,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:40.450 ,5,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:41.650 ,5,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:42.850 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:44.050 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:45.250 ,5,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:46.450 ,5,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:47.650 ,5,0,2.,1.2,336.,1.2,0.,1.2,1.,1.2
1979-03-09 00:03:48.850 ,5,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:50.050 ,5,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:51.250 ,5,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:52.450 ,5,0,2.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:53.650 ,5,0,2.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:54.850 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:56.050 ,5,0,2.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:57.250 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-09 00:03:58.450 ,4,0,0.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-03-09 00:03:59.650 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:00.850 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:02.050 ,4,0,1.,1.2,304.,1.2,0.,1.2,1.,1.2
1979-03-09 00:04:03.250 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:04.450 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:05.650 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:06.850 ,4,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:08.050 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:09.250 ,4,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:10.450 ,4,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:11.650 ,4,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:12.850 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:14.050 ,4,0,0.,1.2,220.,1.2,1.,1.2,0.,1.2
1979-03-09 00:04:15.250 ,4,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:16.450 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:17.650 ,4,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:18.850 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:20.050 ,4,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:21.250 ,3,0,0.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:22.450 ,3,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:23.650 ,3,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:24.850 ,3,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:26.050 ,3,0,2.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:27.250 ,3,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:28.450 ,3,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:29.650 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:30.850 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:32.050 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:33.250 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:34.450 ,3,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:35.650 ,3,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:36.850 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:38.050 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:39.250 ,3,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:40.450 ,3,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:41.650 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:42.850 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:44.050 ,3,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-03-09 00:04:45.250 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:46.450 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:47.650 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:48.850 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:50.050 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:51.250 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:52.450 ,2,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:53.650 ,2,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:54.850 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:56.050 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:57.250 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-03-09 00:04:58.450 ,2,0,1.,1.2,220.,1.2,0.,1.2,1.,1.2
1979-03-09 00:04:59.650 ,2,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:00.850 ,2,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:02.050 ,2,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:03.250 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:04.450 ,2,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:05.650 ,2,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:06.850 ,2,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:08.050 ,2,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:09.250 ,1,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:10.450 ,1,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:11.650 ,1,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:12.850 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:14.050 ,1,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:15.250 ,1,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:16.450 ,1,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:17.650 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:18.850 ,1,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:20.050 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:21.250 ,1,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:22.450 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:23.650 ,1,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:24.850 ,1,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:26.050 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:27.250 ,1,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:28.450 ,1,0,0.,1.2,110.,1.2,0.,1.2,1.,1.2
1979-03-09 00:05:29.650 ,1,0,3.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:30.850 ,1,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:32.050 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:33.250 ,0,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:34.450 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:35.650 ,0,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:36.850 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:38.050 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:39.250 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:40.450 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:41.650 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:42.850 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:44.050 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:45.250 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:46.450 ,0,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:47.650 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:48.850 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:50.050 ,0,0,1.,1.2,106.,1.2,0.,1.2,1.,1.2
1979-03-09 00:05:51.250 ,0,0,0.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-03-09 00:05:52.450 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:53.650 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:54.850 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:56.050 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:57.250 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:58.450 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-09 00:05:59.650 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:00.850 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:02.050 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:03.250 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:04.450 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:05.650 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:06.850 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:08.050 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:09.250 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:10.450 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:11.650 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:12.850 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:14.050 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:15.250 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:16.450 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:17.650 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:18.850 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:20.050 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:21.250 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:22.450 ,1,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:23.650 ,1,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:24.850 ,1,0,2.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:26.050 ,1,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:27.250 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:28.450 ,1,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:29.650 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:30.850 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:32.050 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:33.250 ,1,0,0.,1.2,82.,1.2,0.,1.2,1.,1.2
1979-03-09 00:06:34.450 ,1,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:35.650 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:36.850 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:38.050 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:39.250 ,1,0,2.,1.2,94.,1.2,0.,1.2,1.,1.2
1979-03-09 00:06:40.450 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:41.650 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:42.850 ,1,0,1.,1.2,108.,1.2,0.,1.2,1.,1.2
1979-03-09 00:06:44.050 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:45.250 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:46.450 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:47.650 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:48.850 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:50.050 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:51.250 ,2,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:52.450 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:53.650 ,2,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:54.850 ,2,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:56.050 ,2,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:57.250 ,2,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:58.450 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 00:06:59.650 ,2,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:00.850 ,2,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:02.050 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:03.250 ,2,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:04.450 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:05.650 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:06.850 ,2,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:08.050 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:09.250 ,3,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:10.450 ,3,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:11.650 ,3,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:12.850 ,3,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:14.050 ,3,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:15.250 ,3,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:16.450 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:17.650 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:18.850 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:20.050 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:21.250 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:22.450 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:23.650 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:24.850 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:26.050 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:27.250 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:28.450 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:29.650 ,3,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:30.850 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:32.050 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:33.250 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:34.450 ,4,0,0.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-09 00:07:35.650 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:36.850 ,4,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:38.050 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:39.250 ,4,0,1.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-03-09 00:07:40.450 ,4,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:41.650 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:42.850 ,4,0,0.,1.2,108.,1.2,0.,1.2,1.,1.2
1979-03-09 00:07:44.050 ,4,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:45.250 ,4,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:46.450 ,4,0,0.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:47.650 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:48.850 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:50.050 ,4,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:51.250 ,4,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:52.450 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:53.650 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:54.850 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:56.050 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:57.250 ,5,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:58.450 ,5,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-09 00:07:59.650 ,5,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:00.850 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:02.050 ,5,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:03.250 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:04.450 ,5,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:05.650 ,5,0,2.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:06.850 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:08.050 ,5,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:09.250 ,5,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:10.450 ,5,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:11.650 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:12.850 ,5,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:14.050 ,5,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:15.250 ,5,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:16.450 ,5,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:17.650 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:18.850 ,5,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:20.050 ,5,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 00:08:21.250 ,6,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2