START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-24 18:00:24.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:25.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:26.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:27.870 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:29.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:30.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:31.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:32.670 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:33.870 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:35.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:36.270 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:37.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:38.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:39.870 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:41.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:42.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:43.470 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:44.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:45.870 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:47.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:48.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:49.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:50.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:51.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:53.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:54.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:55.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:56.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:57.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:00:59.070 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:00.270 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:01.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:02.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:03.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:05.070 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:06.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:07.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:08.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:09.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:11.070 ,2,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:12.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:13.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:14.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:15.870 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:17.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:18.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:19.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:20.670 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:21.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:23.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:24.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:25.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:26.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:27.870 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:29.070 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:30.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:31.470 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:32.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:33.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:35.070 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:36.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:37.470 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:38.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:39.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:41.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:42.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:43.470 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:44.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:45.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:47.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:48.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:49.470 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:50.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:51.870 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:53.070 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:54.270 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:55.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:56.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:57.870 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:01:59.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:00.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:01.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:02.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:03.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:05.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:06.270 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:07.470 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:08.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:09.870 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:11.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:12.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:13.470 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:14.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:15.870 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:17.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:18.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:19.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:20.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:21.870 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:23.070 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:24.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:25.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:26.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:27.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:29.070 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:30.270 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:31.470 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:32.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:33.870 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:35.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:36.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:37.470 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:38.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:39.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:41.070 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:42.270 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:43.470 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:44.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:45.870 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:47.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:48.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:49.470 ,7,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:50.670 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 18:02:51.870 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:53.070 ,7,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:02:54.270 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:02:55.470 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:02:56.670 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:02:57.870 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 18:02:59.070 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 18:03:00.270 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 18:03:01.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:03:02.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:03.870 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 18:03:05.070 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 18:03:06.270 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:03:07.470 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:03:08.670 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 18:03:09.870 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:03:11.070 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:03:12.270 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 18:03:13.470 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:03:14.670 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-24 18:03:15.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:03:17.070 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:03:18.270 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:03:19.470 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:03:20.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:21.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:03:23.070 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 18:03:24.270 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-24 18:03:25.470 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:03:26.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:27.870 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 18:03:29.070 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:30.270 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-24 18:03:31.470 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 18:03:32.670 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 18:03:33.870 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 18:03:35.070 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:36.270 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-24 18:03:37.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:03:38.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:39.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:03:41.070 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:42.270 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:43.470 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:44.670 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:03:45.870 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:47.070 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 18:03:48.270 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:03:49.470 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:50.670 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 18:03:51.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:03:53.070 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:54.270 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-24 18:03:55.470 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1981-08-24 18:03:56.670 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1981-08-24 18:03:57.870 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-24 18:03:59.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:04:00.270 ,6,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-24 18:04:01.470 ,6,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1981-08-24 18:04:02.670 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 18:04:03.870 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:04:05.070 ,6,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-24 18:04:06.270 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-24 18:04:07.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:08.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:09.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:11.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:12.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:13.470 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:14.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:15.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:17.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:18.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:19.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:20.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:21.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:23.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:24.270 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:25.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:26.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:27.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:29.070 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:30.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:31.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:32.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:33.870 ,6,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:35.070 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:36.270 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:37.470 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:38.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:39.870 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:41.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:42.270 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:43.470 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:44.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:45.870 ,6,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:47.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:48.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:49.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:50.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:51.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:53.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:54.270 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:55.470 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:56.670 ,5,0,3.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:57.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:04:59.070 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:00.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:01.470 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:02.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:03.870 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:05.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:06.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:07.470 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:08.670 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:09.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:11.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:12.270 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:13.470 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:14.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:15.870 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:17.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:18.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:19.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:20.670 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:21.870 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:23.070 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:24.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:25.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:26.670 ,5,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 18:05:27.870 ,5,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:29.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:30.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:31.470 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:32.670 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:33.870 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:35.070 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:36.270 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:37.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:38.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:39.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:41.070 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:42.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:43.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:44.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:45.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:47.070 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:48.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:49.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:50.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:51.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:53.070 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:54.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:55.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:56.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:57.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:05:59.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:00.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:01.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:02.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:03.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:05.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:06.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:07.470 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:08.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:09.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:11.070 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:12.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:13.470 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:14.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:15.870 ,4,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:17.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:18.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:19.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:20.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:21.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:23.070 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:24.270 ,3,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 18:06:25.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:26.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:27.870 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:29.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:30.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:31.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:32.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:33.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:35.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:36.270 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:37.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:38.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:39.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:41.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:42.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:43.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:44.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:45.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:47.070 ,3,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-24 18:06:48.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:49.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:50.670 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:51.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:53.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:54.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:55.470 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:56.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:57.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:06:59.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:00.270 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:01.470 ,3,0,,0,,0,,0,,0
1981-08-24 18:07:02.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:03.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:05.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:06.270 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:07.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:08.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:09.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:11.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:12.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:13.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:14.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:15.870 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:17.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:18.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:19.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:20.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:21.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:23.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:24.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:25.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:26.670 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:27.870 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:29.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:30.270 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:31.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:32.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:33.870 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:35.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:36.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:37.470 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:38.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:39.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:41.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:42.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:43.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:44.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:45.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:47.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:48.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:49.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:50.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:51.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:53.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:54.270 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:55.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:56.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:57.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:07:59.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:00.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:01.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:02.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:03.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:05.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:06.270 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:07.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:08.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:09.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:11.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:12.270 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:13.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:14.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:15.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:17.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:18.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:19.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:20.670 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:21.870 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:23.070 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:24.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:25.470 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:26.670 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:27.870 ,1,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:29.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:30.270 ,1,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:31.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:32.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:33.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:35.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:36.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-24 18:08:37.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2