START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-20 15:00:22.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:27.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:32.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:37.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:42.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:46.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:51.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:00:56.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:01.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:06.070 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:10.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:15.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:20.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:01:25.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:30.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:34.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:39.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:44.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:49.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:54.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:01:58.870 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:03.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:08.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:13.270 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:02:18.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:22.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:27.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:32.470 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:37.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:42.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:46.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:02:51.670 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:02:56.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:01.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:06.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:10.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:15.670 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:03:20.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:25.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:30.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:34.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:39.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:44.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:49.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:54.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:03:58.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:03.670 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:04:08.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:13.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:18.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:22.870 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:27.670 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:04:32.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:37.270 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 15:04:42.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:46.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:51.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:04:56.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:01.270 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:05:06.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:10.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:15.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:20.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:25.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:30.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:34.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:39.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:44.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:49.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:54.070 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:05:58.870 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:03.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:08.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:13.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:18.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:22.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:27.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:32.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:37.270 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:06:42.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:06:46.870 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:51.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:06:56.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:01.270 ,6,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:07:06.070 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:10.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:07:15.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:20.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:25.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:30.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:07:34.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:39.670 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-20 15:07:44.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:49.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:07:54.070 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:07:58.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:03.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:08.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:13.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:18.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:22.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:27.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:32.470 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:08:37.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:42.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:46.870 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:08:51.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:08:56.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:01.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:06.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:10.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:15.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:20.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:25.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:30.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:34.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:39.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:44.470 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:09:49.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:09:54.070 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:09:58.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:03.670 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:10:08.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:13.270 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:18.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:10:22.870 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:10:27.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:32.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:37.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:42.070 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:10:46.870 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:51.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:10:56.470 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:01.270 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 15:11:06.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:10.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:15.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:20.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:25.270 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:30.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:34.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:39.670 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:11:44.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:49.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:54.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:11:58.870 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:03.670 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:12:08.470 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:12:13.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:18.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:22.870 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:27.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:32.470 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:37.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:12:42.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:46.870 ,1,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-20 15:12:51.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:12:56.470 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:13:01.270 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:13:06.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:10.870 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:13:15.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:20.470 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:25.270 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:13:30.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:34.870 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:39.670 ,2,0,1.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 15:13:44.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:49.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:54.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:13:58.870 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:03.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:08.470 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:13.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:18.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:22.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:27.670 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:32.470 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:37.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:42.070 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:14:46.870 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:51.670 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:14:56.470 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:01.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:06.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:10.870 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:15.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:20.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:25.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:30.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:15:34.870 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:39.670 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:44.470 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:49.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:54.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:15:58.870 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:16:03.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:08.470 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:13.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:18.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:22.870 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:16:27.670 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:16:32.470 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:37.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:42.070 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:46.860 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:16:51.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:16:56.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:01.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:06.070 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:10.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:15.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:20.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:25.270 ,6,0,,0,,0,,0,,0
1979-07-20 15:17:30.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:34.860 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:17:39.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:44.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:49.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:54.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:17:58.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:03.670 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:08.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:13.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:18.070 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:22.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:27.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:32.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:37.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:42.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:46.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:18:51.670 ,0,0,,0,,0,,0,,0
1979-07-20 15:18:56.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:01.270 ,0,0,,0,,0,,0,,0
1979-07-20 15:19:06.070 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:19:10.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:15.670 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:19:20.460 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:25.270 ,6,0,,0,,0,,0,,0
1979-07-20 15:19:30.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:34.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:39.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:19:44.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:19:49.270 ,0,0,,0,,0,,0,,0
1979-07-20 15:19:54.070 ,0,0,,0,,0,,0,,0
1979-07-20 15:20:00.060 ,5,0,,0,,0,,0,,0
1979-07-20 15:20:04.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:09.660 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:14.460 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:20:19.270 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:22.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:27.670 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:32.460 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:37.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:42.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:46.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:51.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:20:56.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:01.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:06.070 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:10.860 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:15.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:20.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:25.270 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:21:30.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:34.860 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:21:39.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:21:44.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:49.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:21:54.070 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:21:58.860 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:22:03.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:08.460 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:22:13.270 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:18.070 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:22.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:27.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:32.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:37.270 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:22:42.070 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:46.860 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:51.670 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:22:56.460 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:01.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:06.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:10.860 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:23:15.670 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:23:20.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:25.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:30.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:34.860 ,1,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:39.670 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:44.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:49.270 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:54.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:23:58.860 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:03.670 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:24:08.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:13.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:18.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:22.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:27.670 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:32.460 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:37.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:42.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:46.860 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:24:51.670 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:24:56.460 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:01.270 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:06.070 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:10.860 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:15.670 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:25:20.460 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:25.270 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:25:30.070 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:34.860 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:39.670 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:44.460 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:49.270 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:25:54.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:25:58.860 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:03.670 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:26:08.460 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:13.270 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:26:18.070 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:22.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:27.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:32.460 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 15:26:37.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:42.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:46.860 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:51.670 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:26:56.460 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:01.270 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:06.070 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:10.860 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:15.670 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:20.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:25.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:30.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:34.860 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:39.670 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:44.460 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:49.270 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:54.070 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:27:58.860 ,4,0,2.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 15:28:03.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:08.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:13.270 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:18.070 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:28:22.860 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:27.670 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:32.460 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:37.270 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:42.070 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:46.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:51.670 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:28:56.460 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:01.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:06.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:10.860 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:15.670 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:29:20.460 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-20 15:29:25.270 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:30.070 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:29:34.860 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:39.670 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:44.460 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:29:49.270 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:54.070 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:29:58.860 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:03.670 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:08.460 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:30:13.270 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:18.070 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:22.860 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:30:27.670 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:32.460 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:37.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:42.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:46.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:51.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:30:56.460 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:01.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:06.070 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-20 15:31:10.860 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:15.670 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:31:20.460 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:25.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:30.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:34.860 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:39.670 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:44.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:49.270 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:54.070 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:31:58.860 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:03.670 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:08.460 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:13.270 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:18.070 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:22.860 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-20 15:32:27.670 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-20 15:32:32.460 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:37.270 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:42.070 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:46.860 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:51.670 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:32:56.460 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:33:01.270 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:33:06.070 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:33:10.860 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:33:15.670 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:33:20.460 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-20 15:33:25.270 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8