START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1989-08-26T21:00:44.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:01:08.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T21:01:32.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T21:01:56.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T21:02:20.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T21:02:44.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T21:03:08.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T21:03:32.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T21:03:56.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T21:04:20.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:04:44.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T21:05:08.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:05:32.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:05:56.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:06:20.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:06:44.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:07:08.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:07:32.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:07:56.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:08:20.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:08:44.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T21:09:08.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T21:09:32.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T21:09:56.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T21:10:20.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T21:10:44.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T21:11:08.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T21:11:32.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T21:11:56.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T21:12:20.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T21:12:44.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:13:08.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T21:13:32.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:13:56.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T21:14:20.520 ,0,0,,0,,0
1989-08-26T21:15:02.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:15:08.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:15:32.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T21:15:56.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T21:16:20.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T21:16:44.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T21:17:08.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:17:32.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T21:17:56.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:18:20.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:18:44.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:19:08.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:19:32.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:19:56.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:20:20.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:20:44.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:21:08.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:21:32.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T21:21:56.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T21:22:20.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T21:22:44.520 ,0,0,,0,,0
1989-08-26T21:23:08.520 ,0,0,,0,,0
1989-08-26T21:24:19.320 ,0,0,,0,,0
1989-08-26T21:24:20.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:24:44.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:25:08.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T21:25:32.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:25:56.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T21:26:20.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:26:44.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T21:27:08.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T21:27:32.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T21:27:56.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T21:28:20.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T21:28:44.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T21:29:08.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T21:29:32.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T21:29:56.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:30:20.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T21:30:44.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:31:08.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:31:32.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:31:56.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:32:20.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:32:44.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:33:08.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:33:32.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:33:56.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:34:20.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T21:34:44.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T21:35:08.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T21:35:32.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T21:35:56.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T21:36:20.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T21:36:44.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T21:37:08.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T21:37:32.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T21:37:56.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T21:38:20.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:38:44.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T21:39:08.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:39:32.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T21:39:56.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T21:40:20.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T21:40:44.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T21:41:08.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T21:41:32.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T21:41:56.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T21:42:20.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T21:42:44.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:43:08.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T21:43:32.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:43:56.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:44:20.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:44:44.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:45:08.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:45:32.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:45:56.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:46:20.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:46:44.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:47:08.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T21:47:32.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T21:47:56.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T21:48:20.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T21:48:44.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T21:49:08.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T21:49:32.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T21:49:56.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T21:50:20.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T21:50:44.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T21:51:08.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:51:32.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T21:51:56.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:52:20.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T21:52:44.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T21:53:08.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T21:53:32.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T21:53:56.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T21:54:20.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T21:54:44.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T21:55:08.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T21:55:32.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:55:56.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T21:56:20.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:56:44.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:57:08.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:57:32.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:57:56.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T21:58:20.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T21:58:44.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T21:59:08.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T21:59:32.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T21:59:56.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T22:00:20.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:00:44.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:01:08.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:01:32.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:01:56.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:02:20.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:02:44.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:03:08.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:03:32.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:03:56.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:04:20.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:04:44.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:05:08.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:05:32.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:05:56.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:06:20.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:06:44.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:07:08.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:07:32.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:07:56.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:08:20.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T22:08:44.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T22:09:08.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T22:09:32.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T22:09:56.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T22:10:20.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T22:10:44.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T22:11:08.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T22:11:32.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T22:11:56.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T22:12:20.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T22:12:44.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T22:13:08.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:13:32.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:13:56.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:14:20.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:14:44.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:15:08.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:15:32.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:15:56.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:16:20.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:16:44.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:17:08.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:17:32.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:17:56.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:18:20.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:18:44.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:19:08.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:19:32.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:19:56.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:20:20.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:20:44.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:21:08.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T22:21:32.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T22:21:56.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T22:22:20.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T22:22:44.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T22:23:08.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T22:23:32.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T22:23:56.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T22:24:20.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T22:24:44.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T22:25:08.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T22:25:32.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T22:25:56.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:26:20.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:26:44.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:27:08.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:27:32.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:27:56.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:28:20.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:28:44.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:29:08.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:29:32.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:29:56.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:30:20.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:30:44.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:31:08.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:31:32.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:31:56.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:32:20.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:32:44.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:33:08.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:33:32.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:33:56.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T22:34:20.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T22:34:44.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T22:35:08.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T22:35:32.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T22:35:56.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T22:36:20.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T22:36:44.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T22:37:08.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T22:37:32.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T22:37:56.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T22:38:20.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T22:38:44.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:39:08.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:39:32.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:39:56.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:40:20.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:40:44.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:41:08.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:41:32.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:41:56.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:42:20.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:42:44.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:43:08.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:43:32.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:43:56.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:44:20.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:44:44.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:45:08.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:45:32.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:45:56.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:46:20.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:46:44.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T22:47:08.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T22:47:32.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T22:47:56.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T22:48:20.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T22:48:44.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T22:49:08.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T22:49:32.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T22:49:56.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T22:50:20.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T22:50:44.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T22:51:08.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T22:51:32.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:51:56.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:52:20.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:52:44.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:53:08.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:53:32.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:53:56.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:54:20.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:54:44.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:55:08.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:55:32.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T22:55:56.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T22:56:20.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T22:56:44.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T22:57:08.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T22:57:32.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T22:57:56.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T22:58:20.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T22:58:44.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T22:59:08.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T22:59:32.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T22:59:56.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:00:20.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:00:44.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:01:08.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:01:32.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:01:56.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:02:20.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:02:44.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:03:08.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:03:32.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T23:03:56.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:04:20.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T23:04:44.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T23:05:08.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T23:05:32.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T23:05:56.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T23:06:20.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T23:06:44.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T23:07:08.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T23:07:32.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:07:56.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T23:08:20.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:08:44.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T23:09:08.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T23:09:32.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T23:09:56.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T23:10:20.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T23:10:44.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T23:11:08.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T23:11:32.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T23:11:56.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T23:12:20.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T23:12:44.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:13:08.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:13:32.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:13:56.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:14:20.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:14:44.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:15:08.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:15:32.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:15:56.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:16:20.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T23:16:44.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:17:08.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T23:17:32.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T23:17:56.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T23:18:20.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T23:18:44.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T23:19:08.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T23:19:32.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T23:19:56.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T23:20:20.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:20:44.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T23:21:08.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:21:32.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T23:21:56.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T23:22:20.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T23:22:44.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T23:23:08.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T23:23:32.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T23:23:56.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T23:24:20.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T23:24:44.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T23:25:08.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T23:25:32.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:25:56.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:26:20.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:26:44.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:27:08.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:27:32.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:27:56.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:28:20.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:28:44.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:29:08.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T23:29:32.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:29:56.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T23:30:20.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T23:30:44.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T23:31:08.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T23:31:32.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T23:31:56.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T23:32:20.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T23:32:44.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T23:33:08.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:33:32.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T23:33:56.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:34:20.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T23:34:44.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T23:35:08.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T23:35:32.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T23:35:56.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T23:36:20.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T23:36:44.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T23:37:08.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T23:37:32.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T23:37:56.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T23:38:20.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:38:44.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:39:08.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:39:32.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:39:56.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:40:20.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:40:44.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:41:08.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:41:32.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:41:56.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T23:42:20.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:42:44.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T23:43:08.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T23:43:32.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T23:43:56.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T23:44:20.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T23:44:44.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T23:45:08.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T23:45:32.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T23:45:56.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:46:20.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T23:46:44.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:47:08.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T23:47:32.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T23:47:56.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T23:48:20.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T23:48:44.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T23:49:08.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T23:49:32.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T23:49:56.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T23:50:20.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T23:50:44.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T23:51:08.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:51:32.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:51:56.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:52:20.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:52:44.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:53:08.510 ,7,1,0.,24.0,0.,24.0
1989-08-26T23:53:32.510 ,7,0,0.,24.0,0.,24.0
1989-08-26T23:53:56.510 ,6,1,0.,24.0,0.,24.0
1989-08-26T23:54:20.510 ,6,0,0.,24.0,0.,24.0
1989-08-26T23:54:44.510 ,5,1,0.,24.0,0.,24.0
1989-08-26T23:55:08.510 ,5,0,0.,24.0,0.,24.0
1989-08-26T23:55:32.510 ,4,1,0.,24.0,0.,24.0
1989-08-26T23:55:56.510 ,4,0,0.,24.0,0.,24.0
1989-08-26T23:56:20.510 ,3,1,0.,24.0,0.,24.0
1989-08-26T23:56:44.510 ,3,0,0.,24.0,0.,24.0
1989-08-26T23:57:08.510 ,2,1,0.,24.0,0.,24.0
1989-08-26T23:57:32.510 ,2,0,0.,24.0,0.,24.0
1989-08-26T23:57:56.510 ,1,1,0.,24.0,0.,24.0
1989-08-26T23:58:20.510 ,1,0,0.,24.0,0.,24.0
1989-08-26T23:58:44.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:59:08.510 ,0,0,0.,24.0,0.,24.0
1989-08-26T23:59:32.510 ,0,1,0.,24.0,0.,24.0
1989-08-26T23:59:56.510 ,0,0,0.,24.0,0.,24.0
1989-08-27T00:00:20.510 ,1,1,0.,24.0,0.,24.0
