START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-30 06:00:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:00:57.360 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 06:01:21.360 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:01:45.360 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:02:09.360 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:02:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:02:57.360 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:03:21.360 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:03:45.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:04:09.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:04:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:04:57.360 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:05:21.360 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:05:45.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:06:09.360 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:06:33.360 ,5,1,19.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-30 06:06:57.360 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:07:21.360 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:07:45.360 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 06:08:09.360 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 06:08:33.360 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:08:57.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:09:21.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:09:45.360 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:10:09.360 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:10:33.350 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 06:10:57.350 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 06:11:21.350 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 06:11:45.350 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:12:09.350 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:12:33.350 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:12:57.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:13:21.350 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:13:45.350 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:14:09.350 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:14:33.350 ,4,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 06:14:57.350 ,4,0,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-30 06:15:21.350 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 06:15:45.350 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:16:09.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:16:33.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:16:57.350 ,7,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:17:21.360 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:17:45.360 ,7,1,29.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:18:09.360 ,7,0,28.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:18:33.360 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:18:57.360 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:19:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:19:45.360 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:20:09.360 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:20:33.360 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 06:20:57.360 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:21:21.360 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:21:45.360 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:22:09.360 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:22:33.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:22:57.360 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:23:21.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:23:45.360 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:24:09.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:24:33.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:24:57.360 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:25:21.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:25:45.360 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:26:09.360 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:26:33.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:26:57.360 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:27:21.360 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 06:27:45.360 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 06:28:09.360 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 06:28:33.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:28:57.360 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 06:29:21.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:29:45.350 ,7,1,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 06:30:09.350 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:30:33.350 ,7,1,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:30:57.350 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:31:21.350 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:31:45.350 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:32:09.350 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:32:33.350 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:32:57.350 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:33:21.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:33:45.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:34:09.350 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:34:33.350 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:34:57.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:35:21.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:35:45.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:36:09.350 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:36:33.350 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 06:36:57.350 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:37:21.350 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 06:37:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:38:09.350 ,0,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-30 06:38:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:38:57.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:39:21.350 ,0,0,,0,,0,,0,,0
1979-07-30 06:39:45.350 ,0,0,,0,,0,,0,,0
1979-07-30 06:39:45.350 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:40:09.350 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:40:33.350 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 06:40:57.350 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:41:21.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:41:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:42:09.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:42:33.350 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:42:57.350 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:43:21.350 ,5,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:43:45.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:44:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:44:33.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:44:57.350 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:45:21.350 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:45:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:46:09.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:46:33.350 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:46:57.350 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:47:21.350 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 06:47:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:48:09.350 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:48:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:48:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:49:21.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:49:45.350 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:50:09.350 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:50:33.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:50:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:51:21.350 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:51:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:52:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:52:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:52:57.350 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:53:21.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:53:45.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:54:09.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:54:33.350 ,5,1,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 06:54:57.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:55:21.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:55:45.350 ,4,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 06:56:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:56:33.350 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:56:57.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:57:21.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:57:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:58:09.350 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:58:33.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 06:58:57.350 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 06:59:21.350 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 06:59:45.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:00:09.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:00:33.350 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:00:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:01:21.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:01:45.350 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:02:09.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:02:33.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:02:57.350 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:03:21.350 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:03:45.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:04:09.350 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:04:33.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:04:57.350 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:05:21.350 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:05:45.350 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:06:09.350 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:06:33.350 ,6,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:06:57.350 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 07:07:21.350 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:07:45.350 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:08:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:08:33.350 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:08:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:09:21.350 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:09:45.350 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:10:09.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:10:33.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:10:57.350 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:11:21.350 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:11:45.350 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:12:09.350 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:12:33.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:12:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:13:21.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:13:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:14:09.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:14:33.350 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:14:57.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:15:21.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:15:45.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:16:09.350 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:16:33.350 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 07:16:57.350 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 07:17:21.350 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:17:45.350 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:18:09.350 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:18:33.350 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:18:57.350 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:19:21.350 ,6,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:19:45.350 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:20:09.350 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:20:33.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:20:57.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:21:21.350 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 07:21:45.350 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 07:22:09.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:22:33.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:22:57.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:23:21.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:23:45.350 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:24:09.350 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:24:33.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:24:57.350 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:25:21.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:25:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:26:09.350 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:26:33.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:26:57.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:27:21.350 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:27:45.350 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:28:09.350 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 07:28:33.350 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 07:28:57.350 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:29:21.350 ,5,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-30 07:29:45.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:30:09.350 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 07:30:33.350 ,7,0,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:30:57.350 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:31:21.350 ,5,1,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:31:45.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:32:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:32:33.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:32:57.350 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:33:21.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:33:45.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:34:09.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:34:33.350 ,5,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:34:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:35:21.350 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:35:45.350 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:36:09.350 ,5,1,20.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 07:36:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:36:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:37:21.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:37:45.350 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:38:09.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:38:33.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:38:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:39:21.350 ,5,1,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 07:39:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:40:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:40:33.350 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:40:57.350 ,5,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:41:21.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:41:45.350 ,0,0,,0,,0,,0,,0
1979-07-30 07:42:09.350 ,0,0,,0,,0,,0,,0
1979-07-30 07:42:33.350 ,0,0,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:42:57.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:43:21.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:43:45.350 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:44:09.350 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 07:44:33.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:44:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:45:21.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:45:45.350 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 07:46:09.350 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:46:33.350 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:46:57.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:47:21.350 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:47:45.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:48:09.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:48:33.350 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:48:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:49:21.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:49:45.350 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:50:09.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:50:33.350 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:50:57.350 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:51:21.350 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:51:45.350 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:52:09.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:52:33.350 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:52:57.350 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:53:21.350 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:53:45.350 ,7,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:54:09.350 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:54:33.350 ,6,1,36.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:54:57.350 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 07:55:21.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:55:45.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:56:09.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:56:33.350 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:56:57.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:57:21.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:57:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 07:58:09.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:58:33.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:58:57.350 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 07:59:21.350 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 07:59:45.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:00:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:00:33.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:00:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:01:21.350 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 08:01:45.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:02:09.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:02:33.350 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 08:02:57.350 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:03:21.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:03:45.350 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 08:04:09.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:04:33.350 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:04:57.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:05:21.350 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:05:45.350 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:06:09.350 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:06:33.350 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:06:57.350 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:07:21.350 ,6,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:07:45.350 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:08:09.350 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:08:33.350 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:08:57.350 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:09:21.350 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:09:45.350 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 08:10:09.350 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:10:33.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:10:57.350 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:11:21.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:11:45.350 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:12:09.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:12:33.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:12:57.350 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:13:21.350 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:13:45.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:14:09.350 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:14:33.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:14:57.350 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:15:21.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:15:45.350 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:16:09.350 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:16:33.350 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 08:16:57.350 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:17:21.350 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 08:17:45.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:18:09.350 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:18:33.350 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:18:57.350 ,7,0,41.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:19:21.350 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:19:45.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:20:09.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:20:33.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:20:57.350 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:21:21.350 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:21:45.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:22:09.350 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 08:22:33.350 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:22:57.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:23:21.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:23:45.350 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:24:09.350 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:24:33.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:24:57.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:25:21.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:25:45.350 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:26:09.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:26:33.350 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:26:57.350 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:27:21.350 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:27:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:28:09.350 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:28:33.350 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:28:57.350 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:29:21.350 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:29:45.350 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 08:30:09.350 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:30:33.350 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:30:57.350 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:31:21.350 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 08:31:45.350 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:32:09.350 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:32:33.350 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:32:57.350 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:33:21.350 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 08:33:45.350 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 08:34:09.350 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0