START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-05 15:00:23.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:24.760 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:25.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:27.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:28.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:29.560 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:30.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:31.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:33.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:34.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:35.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:36.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:37.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:39.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:40.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:41.560 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:42.760 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:43.960 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:45.160 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:46.360 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:47.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:48.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:49.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:51.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:52.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:53.560 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:54.760 ,2,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:55.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:57.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:58.360 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:00:59.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:00.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:01.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:03.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:04.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:05.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:06.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:07.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:09.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:10.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:11.560 ,2,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:01:12.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:13.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:15.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:16.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:17.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:18.760 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:19.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:21.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:22.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:23.560 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:24.760 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:25.960 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:27.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:28.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:29.560 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:30.760 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:31.960 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:33.160 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:34.360 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:35.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:36.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:37.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:39.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:40.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:41.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:42.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:43.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:45.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:46.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:47.560 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:48.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:49.960 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:51.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:52.360 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:53.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:54.760 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:55.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:57.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:58.360 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:01:59.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:00.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:01.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:03.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:04.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:05.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:06.760 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:07.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:09.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:10.360 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:11.560 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:12.760 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:13.960 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:02:15.160 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:16.360 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:17.560 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:18.760 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:19.960 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:21.160 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:22.360 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:23.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:24.760 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:25.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:27.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:28.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:29.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:30.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:31.960 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:33.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:34.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:35.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:36.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:37.960 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:39.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:40.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:41.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:42.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:43.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:45.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:46.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:47.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:48.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:49.960 ,4,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:51.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:52.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:53.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:54.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:55.960 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:02:57.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:58.360 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:02:59.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:00.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:01.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:03.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:04.360 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:05.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:06.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:07.960 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:09.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:10.360 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:03:11.560 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:12.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:13.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:15.160 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:03:16.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:17.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:18.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:19.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:21.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:22.360 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:23.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:24.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:25.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:27.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:28.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:29.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:30.760 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:31.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:33.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:34.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:35.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:36.760 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:37.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:39.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:40.360 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:41.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:42.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:43.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:45.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:46.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:47.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:48.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:49.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:51.160 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:52.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:53.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:54.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:55.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:57.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:58.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:03:59.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:00.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:01.960 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:04:03.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:04.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:05.560 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:06.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:07.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:09.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:10.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:11.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:12.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:13.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:15.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:16.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:17.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:18.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:19.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:21.160 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:22.360 ,6,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:04:23.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:24.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:25.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:27.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:28.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:29.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:30.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:31.960 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:33.160 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:34.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:35.560 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:36.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:37.960 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:04:39.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:40.360 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:41.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:42.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:43.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:45.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:46.360 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:04:54.160 ,0,0,,0,,0,,0,,0,,0
1979-07-05 15:04:55.360 ,0,0,,0,,0,,0,,0,,0
1979-07-05 15:04:56.560 ,0,0,,0,,0,,0,,0,,0
1979-07-05 15:04:57.760 ,0,0,,0,,0,,0,,0,,0
1979-07-05 15:04:58.960 ,0,0,,0,,0,,0,,0,,0
1979-07-05 15:05:00.160 ,0,0,,0,,0,,0,,0,,0
1979-07-05 15:05:01.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:02.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:03.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:04.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:06.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:07.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:08.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:09.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:10.960 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:12.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:13.360 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:14.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:15.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:16.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:11.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:12.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:13.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:15.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:16.360 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:17.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:18.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:19.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:21.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:22.360 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:23.560 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:05:24.760 ,0,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:05:25.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:27.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:28.360 ,0,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:05:29.560 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:30.760 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:31.960 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:33.160 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:34.360 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:35.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:36.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:37.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:39.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:40.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:41.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:42.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:43.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:45.160 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:46.360 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:05:47.560 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:48.760 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:49.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:51.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:52.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:53.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:54.760 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:55.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:57.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:58.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:05:59.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:00.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:01.960 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:03.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:04.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:05.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:06.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:07.960 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:09.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:10.360 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:11.560 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:12.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:13.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:15.160 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:16.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:17.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:18.760 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:19.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:21.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:22.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:23.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:24.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:25.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:27.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:28.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:29.560 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:30.760 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:31.960 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:33.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:34.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:35.560 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:36.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:37.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:39.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:40.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:41.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:42.760 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:06:43.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:45.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:46.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:47.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:48.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:49.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:51.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:52.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:53.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:54.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:55.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:57.160 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:58.360 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:06:59.560 ,6,0,,0,,0,,0,,0,,0
1979-07-05 15:07:00.760 ,6,0,,0,,0,,0,,0,,0
1979-07-05 15:07:01.960 ,6,0,,0,,0,,0,,0,,0
1979-07-05 15:07:03.160 ,6,0,,0,,0,,0,,0,,0
1979-07-05 15:07:04.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:05.560 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:06.760 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:07.960 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:09.160 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:10.360 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:11.560 ,5,0,3.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:07:12.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:13.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:15.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:16.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:17.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:18.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:19.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:21.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:22.360 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:23.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:24.760 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:25.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:27.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:28.360 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:29.560 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:30.760 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:31.960 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:33.160 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:34.360 ,5,0,,0,,0,,0,,0,,0
1979-07-05 15:07:35.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:36.760 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:37.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:39.160 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:40.360 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:41.560 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:42.760 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:43.960 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:45.160 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:46.360 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:07:47.560 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:48.760 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:49.960 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:51.160 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:52.360 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:53.560 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:54.760 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:55.960 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:57.160 ,7,0,,0,,0,,0,,0,,0
1979-07-05 15:07:58.360 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:07:59.560 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:00.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:01.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:03.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:04.360 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-05 15:08:05.560 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:06.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:07.960 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:09.160 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:10.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:11.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:12.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:13.960 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:15.160 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:16.360 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:17.560 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-05 15:08:18.760 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0