START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-26 07:01:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:01:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:16.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:40.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:02:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:40.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:03:52.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:04.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:16.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:04:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:18.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:30.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:40.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:05:52.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:06:52.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:04.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:16.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:28.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:07:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:28.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:40.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:08:52.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:04.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:09:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:04.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:16.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:28.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:40.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:10:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:40.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:11:52.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:04.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:16.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:12:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:16.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:40.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:13:52.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-26 07:14:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:14:52.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:16.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:15:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:28.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:40.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:16:52.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:04.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:17:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:04.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:16.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:28.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:40.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:18:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:40.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:19:52.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:16.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:20:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:16.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:28.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:40.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:21:52.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:22:52.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:04.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:16.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:28.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:23:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:28.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:40.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:24:52.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:04.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:25:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:04.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:16.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:28.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:40.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:26:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:40.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:27:52.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:04.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:16.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:28:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:16.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:28.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:40.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:29:52.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:30:52.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:04.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:16.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:28.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:31:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:40.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:32:52.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:33:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:16.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:40.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:34:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:35:52.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:38:34.000 ,0,0,,0,,0,,0,,0
1981-08-26 07:38:46.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:38:52.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:04.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:16.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:28.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:39:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:40:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:41:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:42:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:43:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:44:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:45:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:46:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:47:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:48:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:49:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:50:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:51:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:52:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:53:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:54:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:55:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:56:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:04.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:57:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:58:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 07:59:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:04.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:28.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:00:52.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:16.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:01:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:40.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:02:52.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:04.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:16.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:28.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:40.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:03:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:16.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:04:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:05:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:06:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:15.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:27.990 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:39.990 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:51.990 ,0,0,,0,,0,,0,,0
1981-08-26 08:07:39.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:07:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:15.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:08:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:15.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:28.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:09:52.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:03.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:16.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:27.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:40.000 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:10:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:04.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:28.000 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:39.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:11:52.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:03.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:16.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:27.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:40.000 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:12:51.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:04.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:15.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:39.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:13:52.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:16.000 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:40.000 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:14:51.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:04.000 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:15.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:28.000 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:39.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:15:52.000 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:16.000 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:27.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:40.000 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:16:51.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:04.000 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:15.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:27.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:39.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:17:51.990 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:03.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:15.990 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:27.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:39.990 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:18:51.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:03.990 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:15.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:27.990 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:39.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:19:51.990 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:03.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:15.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:27.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:39.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:20:51.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:21:03.990 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-26 08:21:15.990 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0