Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-300T00:30,"1/1603674550:22",2.782512651824506E+08,2.782548651824511E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T00:00,2008-300T01:00,2008,300.0208,15.119,-23.714,10.035,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,8,13,6,0,2,1,0,2,2,0,0,0,0,0,2,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T01:30,"1/1603678150:29",2.782548651824511E+08,2.782584651824515E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T01:00,2008-300T02:00,2008,300.0625,15.330,-22.803,10.055,0,0,0,0,0,0,0,0,0,0,0,1,1,5,11,21,24,7,8,0,0,0,0,1,1,0,0,0,0,1,1,3,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T02:30,"1/1603681750:35",2.782584651824515E+08,2.782620651824519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T02:00,2008-300T03:00,2008,300.1042,15.536,-21.916,10.074,0,0,0,0,0,0,0,0,0,0,1,0,2,1,13,33,17,10,1,3,1,1,2,0,0,0,0,0,1,0,2,5,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T03:30,"1/1603685350:42",2.782620651824519E+08,2.782656651824523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T03:00,2008-300T04:00,2008,300.1458,15.736,-21.052,10.093,0,0,0,0,0,0,0,0,0,0,1,0,2,14,35,45,34,9,5,1,7,3,2,1,1,0,1,0,2,3,8,7,4,4,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T04:30,"1/1603688950:48",2.782656651824523E+08,2.782692651824527E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T04:00,2008-300T05:00,2008,300.1875,15.931,-20.208,10.110,0,0,0,0,0,0,0,0,0,1,1,1,1,12,46,69,44,13,8,6,3,1,2,1,0,0,1,0,0,3,6,5,4,2,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T05:30,"1/1603692550:55",2.782692651824527E+08,2.782728651824532E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T05:00,2008-300T06:00,2008,300.2292,16.121,-19.385,10.128,0,0,0,0,0,0,0,0,0,0,0,0,2,14,38,64,39,17,6,8,1,1,2,1,0,4,0,3,1,4,0,4,8,1,2,0,0,1,1,3,0,0,2,0,0,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T06:30,"1/1603696150:61",2.782728651824532E+08,2.782764651824536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T06:00,2008-300T07:00,2008,300.2708,16.306,-18.579,10.144,0,0,0,0,0,0,0,0,1,1,1,0,0,5,20,35,24,11,6,4,2,0,1,2,0,3,1,0,3,2,5,5,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T07:30,"1/1603699750:68",2.782764651824536E+08,2.782800651824540E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T07:00,2008-300T08:00,2008,300.3125,16.486,-17.792,10.161,0,0,0,0,0,0,0,0,0,0,1,0,3,5,22,34,36,11,5,2,4,0,0,4,2,0,0,0,1,1,5,5,3,0,1,0,1,1,4,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T08:30,"1/1603703350:74",2.782800651824540E+08,2.782836651824545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T08:00,2008-300T09:00,2008,300.3542,16.660,-17.020,10.176,0,0,0,0,0,0,0,0,1,2,1,1,3,14,30,62,52,14,13,5,1,4,0,2,1,0,1,2,0,5,2,8,2,0,1,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T09:30,"1/1603706950:81",2.782836651824545E+08,2.782872651824549E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T09:00,2008-300T10:00,2008,300.3958,16.830,-16.265,10.191,0,0,0,0,0,0,0,1,2,5,3,4,13,31,133,179,114,25,19,10,7,6,6,5,2,5,2,1,3,6,20,26,17,9,8,3,3,2,1,1,0,2,1,0,2,2,1,0,2,0,0,2,1,0,1,1,0,1,0,0,4,0,1,1,2,0,1,1,2,0,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T10:30,"1/1603710550:87",2.782872651824549E+08,2.782908651824553E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T10:00,2008-300T11:00,2008,300.4375,16.995,-15.524,10.206,0,0,0,0,0,0,0,0,1,0,0,0,2,14,60,79,70,22,8,8,3,2,0,1,2,1,0,0,0,7,14,21,11,7,0,0,2,0,0,1,1,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T11:30,"1/1603714150:94",2.782908651824553E+08,2.782944651824558E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T11:00,2008-300T12:00,2008,300.4792,17.156,-14.796,10.221,0,0,0,0,0,0,0,0,0,4,5,1,5,19,62,84,95,22,6,8,2,7,3,2,2,1,1,3,4,4,9,13,13,9,3,4,4,2,3,2,1,1,1,0,0,0,1,1,0,0,1,0,0,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T12:30,"1/1603717750:100",2.782944651824558E+08,2.782980651824562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T12:00,2008-300T13:00,2008,300.5208,17.311,-14.082,10.235,0,0,0,0,0,0,0,0,0,0,1,0,1,16,44,82,58,19,12,7,5,1,2,1,2,0,1,2,2,8,8,5,7,4,1,2,0,0,0,1,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T13:30,"1/1603721350:107",2.782980651824562E+08,2.783016651824566E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T13:00,2008-300T14:00,2008,300.5625,17.462,-13.380,10.249,0,0,0,0,0,0,0,0,1,0,0,0,2,10,30,38,28,10,2,3,2,0,1,0,1,2,1,0,1,3,3,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T14:30,"1/1603724950:113",2.783016651824566E+08,2.783052651824571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T14:00,2008-300T15:00,2008,300.6042,17.608,-12.690,10.262,0,0,0,0,0,0,0,0,0,0,0,0,2,6,13,33,26,3,3,1,1,1,0,1,0,0,0,0,0,0,3,5,3,2,1,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T15:30,"1/1603728550:120",2.783052651824571E+08,2.783088651824575E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T15:00,2008-300T16:00,2008,300.6458,17.750,-12.011,10.275,0,0,0,0,0,0,0,0,0,0,0,1,1,2,8,25,11,1,3,3,0,1,1,1,1,0,0,0,0,2,2,2,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T16:30,"1/1603732150:127",2.783088651824575E+08,2.783124651824579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T16:00,2008-300T17:00,2008,300.6875,17.888,-11.342,10.288,0,0,0,0,0,0,0,0,0,2,0,0,1,5,8,10,8,2,2,0,0,0,0,0,0,2,1,0,0,1,2,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T17:30,"1/1603735750:133",2.783124651824579E+08,2.783160651824584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T17:00,2008-300T18:00,2008,300.7292,18.021,-10.684,10.301,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,15,12,1,1,1,2,1,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T18:30,"1/1603739350:140",2.783160651824584E+08,2.783196651824588E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T18:00,2008-300T19:00,2008,300.7708,18.149,-10.034,10.313,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9,17,8,2,2,0,1,1,0,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T19:30,"1/1603742950:146",2.783196651824588E+08,2.783232651824592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T19:00,2008-300T20:00,2008,300.8125,18.273,-9.394,10.325,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,12,12,3,1,0,2,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T20:30,"1/1603746550:153",2.783232651824592E+08,2.783268651824597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T20:00,2008-300T21:00,2008,300.8542,18.393,-8.762,10.337,0,0,0,0,0,0,0,0,0,1,0,0,2,4,10,21,11,4,3,1,1,0,0,1,0,0,3,1,0,1,3,4,1,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T21:30,"1/1603750150:159",2.783268651824597E+08,2.783304651824601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T21:00,2008-300T22:00,2008,300.8958,18.509,-8.138,10.349,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,26,9,4,2,2,1,0,1,1,1,1,0,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T22:30,"1/1603753750:166",2.783304651824601E+08,2.783340651824605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T22:00,2008-300T23:00,2008,300.9375,18.620,-7.521,10.360,0,0,0,0,0,0,0,0,0,0,0,0,0,7,14,10,10,2,2,0,0,1,0,0,0,0,0,0,0,1,2,3,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-300T23:30,"1/1603757350:172",2.783340651824605E+08,2.783376651824610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-300T23:00,2008-301T00:00,2008,300.9792,18.728,-6.912,10.372,0,0,0,0,0,0,0,0,0,0,0,0,1,5,11,14,10,5,4,3,2,1,2,0,0,0,1,0,0,1,0,2,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T00:30,"1/1603760950:179",2.783376651824610E+08,2.783412651824614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T00:00,2008-301T01:00,2008,301.0208,18.831,-6.309,10.383,0,0,0,0,0,0,0,0,0,1,0,0,0,6,11,37,37,13,4,4,4,3,0,1,1,1,0,1,1,1,3,2,1,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T01:30,"1/1603764550:185",2.783412651824614E+08,2.783448651824619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T01:00,2008-301T02:00,2008,301.0625,18.930,-5.713,10.394,0,0,0,0,0,0,0,0,0,0,0,0,3,6,17,32,26,3,2,2,0,0,0,0,0,0,1,0,0,0,2,7,4,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T02:30,"1/1603768150:192",2.783448651824619E+08,2.783484651824623E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T02:00,2008-301T03:00,2008,301.1042,19.025,-5.122,10.405,0,0,0,0,0,0,0,0,0,0,1,0,1,3,12,19,11,9,3,1,1,0,1,1,0,1,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T03:30,"1/1603771750:198",2.783484651824623E+08,2.783520651824628E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T03:00,2008-301T04:00,2008,301.1458,19.115,-4.538,10.416,0,0,0,0,0,0,0,0,0,0,0,2,0,5,14,18,12,8,7,2,2,1,0,2,0,1,0,0,1,1,2,7,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T04:30,"1/1603775350:205",2.783520651824628E+08,2.783556651824632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T04:00,2008-301T05:00,2008,301.1875,19.202,-3.958,10.427,0,0,0,0,0,0,0,0,0,0,1,1,2,8,19,39,34,9,3,2,2,2,1,1,0,1,0,1,1,2,4,5,7,4,2,1,1,2,2,0,1,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T05:30,"1/1603778950:211",2.783556651824632E+08,2.783592651824637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T05:00,2008-301T06:00,2008,301.2292,19.285,-3.384,10.437,0,0,0,0,0,0,0,0,0,1,0,0,0,0,13,26,14,5,2,0,0,1,0,2,0,0,0,0,0,0,1,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T06:30,"1/1603782550:218",2.783592651824637E+08,2.783628651824641E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T06:00,2008-301T07:00,2008,301.2708,19.364,-2.815,10.448,0,0,0,0,0,0,0,0,0,0,1,0,2,5,18,21,19,9,2,4,0,0,0,0,0,0,0,0,0,2,2,1,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T07:30,"1/1603786150:224",2.783628651824641E+08,2.783664651824646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T07:00,2008-301T08:00,2008,301.3125,19.439,-2.250,10.458,0,0,0,0,0,0,0,0,0,0,0,0,1,4,12,36,26,7,2,0,0,1,1,0,0,0,1,0,1,4,3,4,3,2,0,0,1,1,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,2,0,0,1,0,2,0,0,0,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T08:30,"1/1603789750:231",2.783664651824646E+08,2.783700651824650E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T08:00,2008-301T09:00,2008,301.3542,19.510,-1.689,10.469,0,0,0,0,0,0,0,0,0,0,0,0,1,6,19,31,17,11,2,0,0,2,2,0,0,0,0,0,0,1,6,3,3,2,0,1,0,0,1,0,1,0,0,2,0,0,0,1,0,1,1,0,1,1,0,0,1,1,0,0,0,2,0,1,1,1,1,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T09:30,"1/1603793350:237",2.783700651824650E+08,2.783736651824655E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T09:00,2008-301T10:00,2008,301.3958,19.577,-1.132,10.479,0,0,0,0,0,0,0,0,0,1,2,0,0,8,20,33,22,18,5,3,3,1,0,0,0,0,0,0,2,1,2,2,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T10:30,"1/1603796950:244",2.783736651824655E+08,2.783772651824659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T10:00,2008-301T11:00,2008,301.4375,19.640,-0.579,10.489,0,0,0,0,0,0,0,0,1,0,1,0,0,4,20,45,24,15,6,6,1,0,0,0,1,0,1,0,1,1,6,3,3,1,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T11:30,"1/1603800550:250",2.783772651824659E+08,2.783808651824664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T11:00,2008-301T12:00,2008,301.4792,19.699,-0.030,10.499,0,0,0,0,0,0,0,0,0,0,1,1,2,2,17,30,11,4,0,2,1,1,0,0,1,0,0,0,1,1,2,4,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T12:30,"1/1603804151:1",2.783808651824664E+08,2.783844651824669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T12:00,2008-301T13:00,2008,301.5208,19.755,0.517,10.509,0,0,0,0,0,0,0,0,0,0,0,1,0,4,10,14,14,5,0,0,0,2,1,1,0,1,0,1,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T13:30,"1/1603807751:7",2.783844651824669E+08,2.783880651824673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T13:00,2008-301T14:00,2008,301.5625,19.806,1.060,10.519,0,0,0,0,0,0,0,0,0,1,0,0,0,2,10,12,4,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T14:30,"1/1603811351:14",2.783880651824673E+08,2.783916651824678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T14:00,2008-301T15:00,2008,301.6042,19.854,1.601,10.529,0,0,0,0,0,0,0,0,0,0,0,0,2,0,10,7,12,0,3,0,0,0,0,1,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T15:30,"1/1603814951:20",2.783916651824678E+08,2.783952651824682E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T15:00,2008-301T16:00,2008,301.6458,19.898,2.139,10.539,0,0,0,0,0,0,0,0,0,0,0,1,0,2,11,10,7,4,1,0,0,0,0,0,0,1,0,1,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T16:30,"1/1603818551:27",2.783952651824682E+08,2.783988651824687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T16:00,2008-301T17:00,2008,301.6875,19.939,2.675,10.549,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,4,4,4,1,1,1,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T17:30,"1/1603822151:34",2.783988651824687E+08,2.784024651824691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T17:00,2008-301T18:00,2008,301.7292,19.975,3.209,10.559,0,0,0,0,0,0,0,0,0,0,1,1,0,1,9,11,11,1,2,2,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T18:30,"1/1603825751:40",2.784024651824691E+08,2.784060651824696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T18:00,2008-301T19:00,2008,301.7708,20.008,3.741,10.569,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,6,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T19:30,"1/1603829351:47",2.784060651824696E+08,2.784096651824700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T19:00,2008-301T20:00,2008,301.8125,20.037,4.271,10.578,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,11,7,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T20:30,"1/1603832951:53",2.784096651824700E+08,2.784132651824705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T20:00,2008-301T21:00,2008,301.8542,20.062,4.800,10.588,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,5,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T21:30,"1/1603836551:60",2.784132651824705E+08,2.784168651824710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T21:00,2008-301T22:00,2008,301.8958,20.083,5.328,10.598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T22:30,"1/1603840151:66",2.784168651824710E+08,2.784204651824714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T22:00,2008-301T23:00,2008,301.9375,20.101,5.855,10.608,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-301T23:30,"1/1603843751:73",2.784204651824714E+08,2.784240651824719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-301T23:00,2008-302T00:00,2008,301.9792,20.115,6.380,10.618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T00:30,"1/1603847351:79",2.784240651824719E+08,2.784276651824723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T00:00,2008-302T01:00,2008,302.0208,20.125,6.905,10.627,0,0,0,0,0,0,0,0,0,1,0,1,2,5,11,28,25,8,2,0,1,1,1,0,1,1,0,1,0,1,2,6,2,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T01:30,"1/1603850951:86",2.784276651824723E+08,2.784312651824728E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T01:00,2008-302T02:00,2008,302.0625,20.131,7.430,10.637,0,0,0,0,0,0,0,0,0,2,0,0,6,9,30,41,24,10,6,0,2,1,1,0,1,0,0,1,4,5,2,3,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T02:30,"1/1603854551:92",2.784312651824728E+08,2.784348651824733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T02:00,2008-302T03:00,2008,302.1042,20.134,7.954,10.647,0,0,0,0,0,0,0,0,1,0,1,0,2,5,7,22,19,4,0,0,1,0,0,0,1,0,2,0,0,0,2,1,0,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T03:30,"1/1603858151:99",2.784348651824733E+08,2.784384651824737E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T03:00,2008-302T04:00,2008,302.1458,20.133,8.478,10.657,0,0,0,0,0,0,0,0,0,1,0,0,0,3,4,7,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T04:30,"1/1603861751:105",2.784384651824737E+08,2.784420651824742E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T04:00,2008-302T05:00,2008,302.1875,20.129,9.003,10.667,0,0,0,0,0,0,0,0,0,0,1,0,0,2,7,1,6,0,1,1,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T05:30,"1/1603865351:112",2.784420651824742E+08,2.784456651824747E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T05:00,2008-302T06:00,2008,302.2292,20.120,9.527,10.677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,9,2,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-302T06:30,"1/1603868951:118",2.784456651824747E+08,2.784492651824751E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-302T06:00,2008-302T07:00,2008,302.2708,20.108,10.052,10.687,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,7,6,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0