VOYAGER:1:PRINTED,ON:,23-NOV-01:09:41:08:GROUP23
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1980-11-10 10:29:22.930 ,1980-11-10 10:29:28.870 ,8,-1,0.000E+00,0.000E+00,1.554E+03,777.,99.0,99.0,70.6,70.6,26.9,26.9
1980-11-10 10:29:29.300 ,1980-11-10 10:30:16.870 ,7,-1,222.,111.,430.,111.,115.,36.2,61.2,25.0,20.8,7.88
1980-11-10 10:30:17.300 ,1980-11-10 10:31:04.870 ,6,-1,280.,162.,635.,159.,72.8,29.7,31.8,18.4,14.0,4.67
1980-11-10 10:31:05.300 ,1980-11-10 10:31:52.870 ,5,-1,110.,77.5,376.,104.,102.,34.0,34.6,20.0,9.39,5.42
1980-11-10 10:31:53.300 ,1980-11-10 10:32:40.870 ,4,-1,228.,93.2,136.,55.4,64.2,26.2,60.6,22.9,11.1,6.41
1980-11-10 10:32:41.300 ,1980-11-10 10:33:28.870 ,3,-1,150.,86.8,215.,76.1,67.2,27.4,39.8,19.9,3.82,3.82
1980-11-10 10:33:29.300 ,1980-11-10 10:34:16.870 ,2,-1,152.,76.2,113.,50.6,53.5,23.9,30.6,17.6,15.4,5.82
1980-11-10 10:34:16.930 ,1980-11-10 10:35:05.300 ,1,-1,815.,365.,612.,204.,56.9,32.8,57.9,25.9,28.2,9.40
1980-11-10 10:35:05.300 ,1980-11-10 10:35:52.870 ,1,1,442.,167.,373.,108.,81.0,30.6,76.0,25.3,17.9,8.00
1980-11-10 10:35:53.300 ,1980-11-10 10:36:40.870 ,2,1,67.9,48.0,168.,59.5,94.3,31.4,59.7,24.4,16.5,7.36
1980-11-10 10:36:41.300 ,1980-11-10 10:37:28.870 ,3,1,226.,101.,207.,73.2,78.7,29.7,41.4,20.7,20.2,6.72
1980-11-10 10:37:29.300 ,1980-11-10 10:38:16.870 ,4,1,189.,134.,326.,115.,36.4,21.0,33.4,16.7,21.2,6.69
1980-11-10 10:38:17.300 ,1980-11-10 10:39:04.870 ,5,1,31.8,31.8,102.,45.6,62.6,25.6,60.8,23.0,17.1,7.63
1980-11-10 10:39:05.300 ,1980-11-10 10:39:52.870 ,6,1,453.,203.,511.,142.,61.5,27.5,45.3,20.2,21.1,7.46
1980-11-10 10:39:53.300 ,1980-11-10 10:40:40.870 ,7,1,192.,85.8,229.,72.5,107.,33.9,68.8,26.0,21.9,8.27
1980-11-10 10:40:41.300 ,1980-11-10 10:41:46.870 ,8,1,36.8,36.8,238.,68.7,73.6,24.5,36.8,15.0,0.000E+00,0.000E+00
1980-11-10 10:41:46.930 ,1980-11-10 10:42:16.870 ,8,-1,0.000E+00,0.000E+00,349.,123.,107.,43.6,62.3,31.1,19.0,9.49
1980-11-10 10:42:17.300 ,1980-11-10 10:43:04.870 ,7,-1,167.,63.0,168.,53.2,156.,39.1,93.0,31.0,21.2,7.49
1980-11-10 10:43:05.300 ,1980-11-10 10:43:52.870 ,6,-1,1.009E+03,381.,467.,156.,25.1,17.7,70.4,28.7,7.56,5.35
1980-11-10 10:43:53.300 ,1980-11-10 10:44:40.870 ,5,-1,193.,96.7,371.,99.2,122.,36.9,62.4,25.5,20.8,7.88
1980-11-10 10:44:41.300 ,1980-11-10 10:45:28.870 ,4,-1,186.,93.1,285.,85.9,99.6,33.2,43.5,21.7,16.3,6.64
1980-11-10 10:45:29.300 ,1980-11-10 10:46:16.870 ,3,-1,95.5,55.1,202.,63.9,124.,35.8,55.1,24.6,10.9,5.44
1980-11-10 10:46:17.300 ,1980-11-10 10:47:04.870 ,2,-1,204.,118.,423.,117.,81.8,30.9,56.2,22.9,20.8,7.88
1980-11-10 10:47:04.930 ,1980-11-10 10:47:53.300 ,1,-1,261.,130.,373.,118.,151.,50.4,36.2,25.6,12.0,6.00
1980-11-10 10:47:53.300 ,1980-11-10 10:48:40.870 ,1,1,335.,137.,346.,99.8,91.0,32.2,50.5,22.6,12.8,5.73
1980-11-10 10:48:41.300 ,1980-11-10 10:49:28.870 ,2,1,310.,139.,465.,120.,104.,34.6,67.1,25.4,17.1,7.63
1980-11-10 10:49:29.300 ,1980-11-10 10:50:16.870 ,3,1,59.8,59.8,242.,85.7,57.4,25.7,30.6,17.6,16.3,5.77
1980-11-10 10:50:17.300 ,1980-11-10 10:51:04.870 ,4,1,0.000E+00,0.000E+00,245.,77.3,98.1,32.7,51.8,23.2,17.7,7.22
1980-11-10 10:51:05.300 ,1980-11-10 10:51:52.870 ,5,1,336.,150.,355.,107.,70.0,28.6,47.2,21.1,10.6,6.11
1980-11-10 10:51:53.300 ,1980-11-10 10:52:40.870 ,6,1,101.,71.4,218.,77.1,67.2,27.4,39.8,19.9,16.3,6.64
1980-11-10 10:52:41.300 ,1980-11-10 10:53:28.870 ,7,1,202.,101.,327.,94.4,101.,33.6,81.1,27.0,32.2,9.72
1980-11-10 10:53:29.300 ,1980-11-10 10:54:34.870 ,8,1,27.8,27.8,182.,54.8,85.9,25.9,43.4,16.4,2.54,2.54
1980-11-10 10:54:34.930 ,1980-11-10 10:55:04.870 ,8,-1,125.,125.,624.,188.,94.5,42.2,47.9,27.6,17.3,8.64
1980-11-10 10:55:05.300 ,1980-11-10 10:55:52.870 ,7,-1,161.,71.8,205.,64.8,124.,35.9,36.5,21.0,14.3,5.83
1980-11-10 10:55:53.300 ,1980-11-10 10:56:40.870 ,6,-1,93.8,54.2,180.,60.0,113.,34.2,35.9,20.7,17.1,5.71
1980-11-10 10:56:41.300 ,1980-11-10 10:57:28.870 ,5,-1,271.,95.9,168.,59.5,94.3,31.4,34.6,20.0,15.4,5.82
1980-11-10 10:57:29.300 ,1980-11-10 10:58:16.870 ,4,-1,62.0,43.8,179.,59.6,114.,34.4,45.4,22.7,11.9,5.32
1980-11-10 10:58:17.300 ,1980-11-10 10:59:04.870 ,3,-1,59.7,59.7,390.,108.,92.7,32.8,65.4,24.7,24.0,8.48
1980-11-10 10:59:05.300 ,1980-11-10 10:59:52.870 ,2,-1,0.000E+00,0.000E+00,256.,77.1,118.,35.6,54.1,24.2,10.6,6.11
1980-11-10 10:59:52.930 ,1980-11-10 11:00:41.300 ,1,-1,341.,171.,398.,133.,107.,43.6,69.5,31.1,15.4,6.89
1980-11-10 11:00:41.300 ,1980-11-10 11:01:28.870 ,1,1,458.,162.,360.,104.,91.3,32.3,58.0,23.7,20.8,7.88
1980-11-10 11:01:29.300 ,1980-11-10 11:02:16.870 ,2,1,81.2,81.2,329.,110.,48.1,24.1,12.4,12.4,6.04,2.28
1980-11-10 11:02:17.300 ,1980-11-10 11:03:04.870 ,3,1,175.,101.,326.,98.1,80.1,30.3,32.9,19.0,3.09,3.09
1980-11-10 11:03:05.300 ,1980-11-10 11:03:52.870 ,4,1,192.,135.,444.,134.,48.6,24.3,29.0,16.8,3.78,3.78
1980-11-10 11:03:53.300 ,1980-11-10 11:04:40.870 ,5,1,451.,170.,441.,118.,92.9,32.8,42.4,21.2,17.3,5.48
1980-11-10 11:04:41.300 ,1980-11-10 11:05:28.870 ,6,1,207.,120.,497.,128.,93.7,33.1,58.0,23.7,11.3,5.67
1980-11-10 11:05:29.300 ,1980-11-10 11:06:16.870 ,7,1,38.4,38.4,324.,86.6,151.,40.4,37.5,21.6,17.1,5.71
1980-11-10 11:06:17.300 ,1980-11-10 11:07:22.870 ,8,1,83.9,48.4,134.,47.2,62.5,22.1,31.2,15.6,2.87,2.87
1980-11-10 11:07:22.930 ,1980-11-10 11:07:52.870 ,8,-1,0.000E+00,0.000E+00,534.,169.,94.6,42.3,19.8,19.8,8.77,5.06
1980-11-10 11:07:53.300 ,1980-11-10 11:08:40.870 ,7,-1,114.,65.9,249.,75.0,118.,35.5,45.3,22.7,19.0,6.73
1980-11-10 11:08:41.300 ,1980-11-10 11:09:28.870 ,6,-1,338.,195.,450.,142.,37.3,21.5,19.9,14.1,13.1,4.36
1980-11-10 11:09:29.300 ,1980-11-10 11:10:16.870 ,5,-1,178.,126.,388.,123.,48.3,24.1,29.0,16.8,6.92,4.89
1980-11-10 11:10:17.300 ,1980-11-10 11:11:04.870 ,4,-1,114.,65.9,204.,67.9,96.2,32.1,74.3,26.2,20.5,7.24
1980-11-10 11:11:05.300 ,1980-11-10 11:11:52.870 ,3,-1,0.000E+00,0.000E+00,148.,52.5,111.,33.4,35.9,20.7,13.0,5.79
1980-11-10 11:11:53.300 ,1980-11-10 11:12:40.870 ,2,-1,392.,160.,508.,127.,105.,34.9,59.7,24.4,10.9,6.29
1980-11-10 11:12:40.930 ,1980-11-10 11:13:29.300 ,1,-1,674.,302.,294.,132.,37.7,26.7,44.1,22.1,12.0,6.91
1980-11-10 11:13:29.300 ,1980-11-10 11:14:16.870 ,1,1,245.,100.,332.,88.6,141.,39.0,64.7,26.4,13.8,6.92
1980-11-10 11:14:17.300 ,1980-11-10 11:15:04.870 ,2,1,309.,155.,459.,127.,71.9,29.3,39.9,19.9,16.3,6.64
1980-11-10 11:15:05.300 ,1980-11-10 11:15:52.870 ,3,1,340.,152.,423.,117.,81.8,30.9,56.2,22.9,24.4,8.13
1980-11-10 11:15:53.300 ,1980-11-10 11:16:40.870 ,4,1,294.,131.,330.,99.5,80.2,30.3,69.7,24.6,17.5,7.84
1980-11-10 11:16:41.300 ,1980-11-10 11:17:28.870 ,5,1,152.,76.2,226.,71.5,107.,33.8,44.4,22.2,19.0,6.73
1980-11-10 11:17:29.300 ,1980-11-10 11:18:16.870 ,6,1,114.,65.9,181.,64.0,85.5,30.2,33.8,19.5,9.39,5.42
1980-11-10 11:18:17.300 ,1980-11-10 11:19:04.870 ,7,1,37.8,37.8,158.,59.6,75.4,28.5,63.2,23.9,21.9,8.27
1980-11-10 11:19:05.300 ,1980-11-10 11:20:10.870 ,8,1,159.,112.,510.,128.,44.9,20.1,46.7,16.5,8.42,4.86
1980-11-10 11:20:10.930 ,1980-11-10 11:20:40.870 ,8,-1,801.,327.,419.,158.,57.1,33.0,42.4,24.5,5.68,5.68
1980-11-10 11:20:41.300 ,1980-11-10 11:21:28.870 ,7,-1,149.,86.0,244.,81.4,79.4,30.0,82.4,26.1,16.6,8.28
1980-11-10 11:21:29.300 ,1980-11-10 11:22:16.870 ,6,-1,245.,141.,584.,146.,83.7,31.6,32.9,19.0,10.6,4.74
1980-11-10 11:22:17.300 ,1980-11-10 11:23:04.870 ,5,-1,97.0,48.5,119.,45.0,108.,32.5,45.3,22.7,12.5,6.26
1980-11-10 11:23:05.300 ,1980-11-10 11:23:52.870 ,4,-1,80.5,80.5,326.,109.,47.7,23.9,21.2,15.0,9.52,4.76
1980-11-10 11:23:53.300 ,1980-11-10 11:24:40.870 ,3,-1,131.,92.7,287.,95.5,58.7,26.2,51.7,21.1,16.5,7.36
1980-11-10 11:24:41.300 ,1980-11-10 11:25:28.870 ,2,-1,264.,118.,196.,74.2,56.4,25.2,63.6,22.5,7.64,5.41
1980-11-10 11:25:28.930 ,1980-11-10 11:26:17.300 ,1,-1,32.0,32.0,143.,58.2,161.,48.6,66.3,33.2,4.30,4.30
1980-11-10 11:26:17.300 ,1980-11-10 11:27:04.870 ,1,1,290.,145.,479.,128.,83.2,31.4,32.9,19.0,11.4,5.68
1980-11-10 11:27:05.300 ,1980-11-10 11:27:52.870 ,2,1,130.,75.0,196.,69.4,76.5,28.9,63.1,23.8,24.0,8.48
1980-11-10 11:27:54.120 ,1980-11-10 11:28:40.870 ,3,1,84.9,60.0,268.,80.9,111.,34.9,0.000E+00,0.000E+00,20.3,8.28
1980-11-10 11:28:41.300 ,1980-11-10 11:29:28.870 ,4,1,163.,115.,584.,146.,83.7,31.6,63.1,23.8,19.6,8.00
1980-11-10 11:29:29.300 ,1980-11-10 11:30:16.870 ,5,1,119.,83.9,479.,120.,115.,36.3,44.4,22.2,12.5,6.26
1980-11-10 11:30:17.300 ,1980-11-10 11:31:04.870 ,6,1,82.6,37.0,53.4,26.7,81.9,27.3,67.3,25.4,17.1,7.63
1980-11-10 11:31:05.300 ,1980-11-10 11:31:52.870 ,7,1,231.,134.,604.,147.,95.0,33.6,58.0,23.7,18.8,7.66
1980-11-10 11:31:53.300 ,1980-11-10 11:32:58.870 ,8,1,140.,70.0,268.,71.5,89.3,26.9,45.9,18.7,14.0,5.71
1980-11-10 11:32:58.930 ,1980-11-10 11:33:28.870 ,8,-1,0.000E+00,0.000E+00,215.,108.,37.4,26.4,46.8,23.4,15.3,8.84
1980-11-10 11:33:29.300 ,1980-11-10 11:34:10.870 ,7,-1,72.4,72.4,612.,148.,132.,41.9,40.4,23.3,7.82,5.53
1980-11-10 11:34:10.930 ,1980-11-10 11:34:34.930 ,9,0,283.,163.,337.,137.,159.,64.9,56.3,39.8,14.4,10.2
1980-11-10 11:35:46.930 ,1980-11-10 11:36:10.930 ,9,0,151.,107.,224.,100.,106.,47.4,0.000E+00,0.000E+00,6.09,6.09
1980-11-10 11:36:10.930 ,1980-11-10 11:36:34.930 ,9,0,260.,260.,777.,275.,49.5,35.0,20.8,20.8,7.29,5.15
1980-11-10 11:36:34.930 ,1980-11-10 11:36:40.870 ,4,-1,0.000E+00,0.000E+00,305.,305.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1980-11-10 11:36:41.300 ,1980-11-10 11:37:28.870 ,3,-1,145.,103.,204.,83.1,35.4,20.4,19.9,14.1,12.1,4.57
1980-11-10 11:37:29.300 ,1980-11-10 11:38:16.870 ,2,-1,83.4,48.1,148.,52.5,111.,33.4,35.9,20.7,17.8,5.64
1980-11-10 11:38:16.930 ,1980-11-10 11:39:05.300 ,1,-1,303.,175.,442.,147.,91.0,40.7,66.4,29.7,21.5,8.79
1980-11-10 11:39:05.300 ,1980-11-10 11:39:52.870 ,1,1,439.,146.,450.,109.,146.,40.5,64.8,26.5,10.9,6.29
1980-11-10 11:39:53.300 ,1980-11-10 11:40:40.870 ,2,1,118.,68.2,191.,67.6,86.0,30.4,50.5,22.6,17.7,7.22
1980-11-10 11:40:41.300 ,1980-11-10 11:41:28.870 ,3,1,187.,93.6,258.,81.4,89.3,31.6,24.3,17.2,8.67,3.87
1980-11-10 11:41:29.300 ,1980-11-10 11:42:16.870 ,4,1,31.8,31.8,101.,45.2,62.1,25.3,39.8,19.9,7.27,5.14
1980-11-10 11:42:17.300 ,1980-11-10 11:43:04.870 ,5,1,207.,92.6,286.,82.6,119.,36.0,78.0,27.6,14.5,7.27
1980-11-10 11:43:05.300 ,1980-11-10 11:43:52.870 ,6,1,105.,39.8,50.7,25.3,88.3,27.9,90.1,28.5,26.6,9.40
1980-11-10 11:43:53.300 ,1980-11-10 11:44:40.870 ,7,1,507.,169.,438.,113.,114.,36.0,53.0,23.7,23.8,7.52
1980-11-10 11:44:41.300 ,1980-11-10 11:45:46.870 ,8,1,144.,83.0,209.,69.8,42.7,19.1,33.1,14.8,18.5,5.58
1980-11-10 11:45:46.930 ,1980-11-10 11:46:16.870 ,8,-1,562.,281.,244.,122.,0.000E+00,0.000E+00,36.6,25.9,5.48,5.48
1980-11-10 11:46:17.300 ,1980-11-10 11:47:04.870 ,7,-1,151.,61.8,174.,55.1,150.,38.6,99.6,31.5,35.4,10.2
1980-11-10 11:47:05.300 ,1980-11-10 11:47:52.870 ,6,-1,0.000E+00,0.000E+00,642.,156.,84.2,31.8,13.3,13.3,7.56,2.39
1980-11-10 11:47:53.300 ,1980-11-10 11:48:40.870 ,5,-1,0.000E+00,0.000E+00,899.,240.,25.4,18.0,34.9,15.6,17.7,7.22
1980-11-10 11:48:41.300 ,1980-11-10 11:49:28.870 ,4,-1,287.,166.,444.,134.,48.6,24.3,29.0,16.8,16.3,5.77
1980-11-10 11:49:29.300 ,1980-11-10 11:50:16.870 ,3,-1,225.,113.,263.,87.6,68.4,27.9,39.8,19.9,17.7,6.71
1980-11-10 11:50:17.300 ,1980-11-10 11:51:04.870 ,2,-1,121.,85.7,455.,117.,105.,35.1,13.8,13.8,5.71,3.30
1980-11-10 11:51:04.930 ,1980-11-10 11:51:53.300 ,1,-1,432.,193.,401.,134.,106.,43.1,58.4,29.2,15.1,7.53
1980-11-10 11:51:53.300 ,1980-11-10 11:52:40.870 ,1,1,127.,73.6,247.,78.0,98.9,33.0,34.6,20.0,13.4,4.72
1980-11-10 11:52:41.300 ,1980-11-10 11:53:28.870 ,2,1,99.4,70.3,321.,92.7,101.,33.8,59.8,24.4,22.7,8.03
1980-11-10 11:53:29.300 ,1980-11-10 11:54:16.870 ,3,1,104.,104.,513.,148.,49.0,24.5,29.0,16.8,11.7,4.77
1980-11-10 11:54:17.300 ,1980-11-10 11:55:04.870 ,4,1,10.8,10.8,30.5,17.6,82.2,26.0,35.3,20.4,11.4,5.68
1980-11-10 11:55:05.300 ,1980-11-10 11:55:52.870 ,5,1,258.,86.0,113.,46.3,81.1,28.7,50.5,22.6,10.9,5.44
1980-11-10 11:55:53.300 ,1980-11-10 11:56:40.870 ,6,1,79.5,79.5,399.,120.,59.6,26.7,63.6,22.5,25.0,8.85
1980-11-10 11:56:41.300 ,1980-11-10 11:57:28.870 ,7,1,431.,163.,306.,96.8,69.2,28.3,47.2,21.1,13.3,6.65
1980-11-10 11:57:29.300 ,1980-11-10 11:58:34.870 ,8,1,93.0,46.5,148.,46.7,90.7,26.2,46.7,19.1,10.3,5.17
1980-11-10 11:58:34.930 ,1980-11-10 11:59:04.870 ,8,-1,61.2,61.2,147.,73.4,68.0,34.0,19.0,19.0,10.4,4.65
1980-11-10 11:59:05.300 ,1980-11-10 11:59:52.870 ,7,-1,1.221E+03,498.,899.,240.,25.4,18.0,117.,37.1,19.6,7.42
1980-11-10 11:59:53.300 ,1980-11-10 12:00:40.870 ,6,-1,78.1,55.2,142.,57.8,64.4,26.3,54.1,22.1,10.9,6.29
1980-11-10 12:00:41.300 ,1980-11-10 12:01:28.870 ,5,-1,235.,166.,320.,121.,24.8,17.5,24.3,14.0,6.92,4.89
1980-11-10 12:01:29.300 ,1980-11-10 12:02:16.870 ,4,-1,371.,185.,316.,112.,36.7,21.2,19.9,14.1,10.7,3.57
1980-11-10 12:02:17.300 ,1980-11-10 12:03:04.870 ,3,-1,76.2,53.8,204.,67.9,96.2,32.1,43.5,21.7,11.9,5.32
1980-11-10 12:03:05.300 ,1980-11-10 12:03:52.870 ,2,-1,147.,84.7,345.,95.6,112.,35.2,76.2,26.9,20.2,8.26
1980-11-10 12:03:52.930 ,1980-11-10 12:04:41.300 ,1,-1,155.,89.4,225.,85.2,129.,45.6,85.2,34.8,22.6,9.22
1980-11-10 12:04:41.300 ,1980-11-10 12:05:28.870 ,1,1,599.,200.,229.,86.6,47.7,23.8,66.6,22.2,34.4,9.93
1980-11-10 12:05:29.300 ,1980-11-10 12:06:16.870 ,2,1,154.,76.8,115.,51.3,53.5,23.9,74.6,23.6,29.0,9.67
1980-11-10 12:06:17.300 ,1980-11-10 12:07:04.870 ,3,1,0.000E+00,0.000E+00,152.,61.9,55.1,24.6,63.6,22.5,14.5,7.27
1980-11-10 12:07:05.300 ,1980-11-10 12:07:52.870 ,4,1,28.7,28.7,172.,57.2,123.,35.4,55.2,24.7,15.6,7.00
1980-11-10 12:07:53.300 ,1980-11-10 12:08:40.870 ,5,1,198.,114.,288.,95.9,58.2,26.0,30.6,17.6,6.92,4.89
1980-11-10 12:08:41.300 ,1980-11-10 12:09:28.870 ,6,1,114.,65.9,204.,67.9,96.2,32.1,24.8,17.5,12.6,4.47
1980-11-10 12:09:29.300 ,1980-11-10 12:10:16.870 ,7,1,187.,93.7,416.,104.,144.,39.9,64.7,26.4,24.4,8.13
1980-11-10 12:10:17.300 ,1980-11-10 12:11:22.870 ,8,1,38.0,21.9,60.3,24.6,86.6,24.0,53.7,20.3,10.6,5.32
1980-11-10 12:11:22.930 ,1980-11-10 12:11:52.870 ,8,-1,121.,85.4,215.,87.9,102.,41.5,84.7,34.6,24.9,11.1
1980-11-10 12:11:53.300 ,1980-11-10 12:12:40.870 ,7,-1,384.,192.,781.,179.,85.1,32.2,34.6,17.3,0.000E+00,0.000E+00
1980-11-10 12:12:41.300 ,1980-11-10 12:13:28.870 ,6,-1,0.000E+00,0.000E+00,322.,97.2,81.3,30.7,56.4,23.0,22.7,8.03
1980-11-10 12:13:29.300 ,1980-11-10 12:14:16.870 ,5,-1,257.,149.,456.,132.,60.1,26.9,45.1,20.2,8.67,5.00
1980-11-10 12:14:17.300 ,1980-11-10 12:15:04.870 ,4,-1,181.,90.7,152.,61.9,55.1,24.6,30.6,17.6,13.0,5.79
1980-11-10 12:15:05.300 ,1980-11-10 12:15:52.870 ,3,-1,25.4,25.4,70.2,35.1,59.4,24.3,39.8,19.9,14.5,5.49
1980-11-10 12:15:53.300 ,1980-11-10 12:16:40.870 ,2,-1,251.,145.,524.,140.,71.9,29.4,31.8,18.4,16.3,5.77
1980-11-10 12:16:40.930 ,1980-11-10 12:17:29.300 ,1,-1,349.,142.,174.,77.6,83.5,37.4,76.1,31.1,25.3,9.57
1980-11-10 12:17:29.300 ,1980-11-10 12:18:16.870 ,1,1,159.,71.2,202.,63.9,124.,35.8,79.6,28.1,22.7,8.59
1980-11-10 12:18:17.300 ,1980-11-10 12:19:04.870 ,2,1,315.,119.,302.,87.1,111.,35.1,61.2,25.0,15.4,6.27
1980-11-10 12:19:05.300 ,1980-11-10 12:19:52.870 ,3,1,33.4,33.4,146.,55.1,83.6,29.5,33.8,19.5,10.6,4.74
1980-11-10 12:19:53.300 ,1980-11-10 12:20:40.870 ,4,1,100.,70.8,323.,93.2,101.,33.6,43.5,21.7,16.3,6.64
1980-11-10 12:20:41.300 ,1980-11-10 12:21:28.870 ,5,1,100.,57.9,146.,55.1,83.6,29.5,78.7,26.2,25.9,9.15
1980-11-10 12:21:29.300 ,1980-11-10 12:22:16.870 ,6,1,34.3,34.3,191.,63.6,105.,33.2,44.4,22.2,21.2,6.69
1980-11-10 12:22:17.300 ,1980-11-10 12:23:04.870 ,7,1,442.,167.,373.,108.,81.0,30.6,76.0,25.3,28.2,9.38
1980-11-10 12:23:05.300 ,1980-11-10 12:24:10.870 ,8,1,19.2,19.2,144.,43.3,116.,29.1,42.8,19.2,7.92,4.57
1980-11-10 12:24:10.930 ,1980-11-10 12:24:40.870 ,8,-1,61.2,61.2,147.,73.4,68.0,34.0,19.0,19.0,4.75,4.75
1980-11-10 12:24:41.300 ,1980-11-10 12:25:28.870 ,7,-1,104.,60.1,213.,67.5,116.,34.9,14.2,14.2,6.32,3.16
1980-11-10 12:25:29.300 ,1980-11-10 12:26:16.870 ,6,-1,108.,76.3,366.,102.,102.,34.0,81.1,27.0,17.9,8.00
1980-11-10 12:26:17.300 ,1980-11-10 12:27:04.870 ,5,-1,301.,123.,215.,76.1,67.2,27.4,23.0,16.3,10.6,4.73
1980-11-10 12:27:05.300 ,1980-11-10 12:27:52.870 ,4,-1,470.,271.,547.,173.,25.2,17.8,82.1,31.0,17.1,7.63
1980-11-10 12:27:53.300 ,1980-11-10 12:28:40.870 ,3,-1,224.,112.,173.,70.6,45.5,22.8,0.000E+00,0.000E+00,23.7,8.94
1980-11-10 12:28:41.300 ,1980-11-10 12:29:28.870 ,2,-1,85.3,60.3,219.,72.9,87.2,30.8,50.5,22.6,13.3,6.65
1980-11-10 12:29:28.930 ,1980-11-10 12:30:17.300 ,1,-1,261.,130.,373.,118.,151.,50.4,36.2,25.6,17.5,5.82
1980-11-10 12:30:17.300 ,1980-11-10 12:31:04.870 ,1,1,157.,90.8,195.,73.8,56.8,25.4,30.6,17.7,6.92,4.89
1980-11-10 12:31:05.300 ,1980-11-10 12:31:52.870 ,2,1,571.,233.,442.,133.,49.0,24.5,29.1,16.8,9.39,5.42
1980-11-10 12:31:53.300 ,1980-11-10 12:32:10.870 ,3,1,0.000E+00,0.000E+00,122.,86.6,57.8,40.9,29.4,29.4,7.51,7.51
1980-11-10 12:32:10.930 ,1980-11-10 12:32:34.930 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,24.3,24.3,30.5,21.5,12.6,7.28
1980-11-10 12:32:51.130 ,1980-11-10 12:33:15.130 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,75.5,75.5,43.4,43.4,0.000E+00,0.000E+00
1980-11-10 12:32:58.930 ,1980-11-10 12:33:22.930 ,9,0,75.5,75.5,180.,89.8,84.8,42.4,34.8,24.6,0.000E+00,0.000E+00
1980-11-10 12:33:22.930 ,1980-11-10 12:33:28.870 ,4,1,0.000E+00,0.000E+00,305.,305.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:33:29.300 ,1980-11-10 12:34:16.870 ,5,1,190.,85.1,249.,75.0,118.,35.5,35.9,20.7,9.39,5.42
1980-11-10 12:34:17.300 ,1980-11-10 12:35:04.870 ,6,1,102.,58.8,168.,59.5,94.3,31.4,34.6,20.0,9.39,5.42
1980-11-10 12:35:05.300 ,1980-11-10 12:35:52.870 ,7,1,139.,62.1,150.,52.9,112.,33.7,45.4,22.7,7.27,5.14
1980-11-10 12:35:53.300 ,1980-11-10 12:36:10.870 ,8,1,393.,278.,184.,130.,31.9,31.9,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:36:10.930 ,1980-11-10 12:36:34.930 ,9,0,303.,214.,708.,224.,123.,55.0,45.8,32.4,15.4,8.90
1980-11-10 12:37:19.330 ,1980-11-10 12:37:43.330 ,9,0,336.,336.,464.,328.,393.,227.,0.000E+00,0.000E+00,30.4,30.4
1980-11-10 12:37:22.930 ,1980-11-10 12:37:28.870 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,95.7,95.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 12:37:29.300 ,1980-11-10 12:38:16.870 ,7,-1,240.,138.,649.,153.,96.2,34.0,50.6,22.6,20.4,6.16
1980-11-10 12:38:17.300 ,1980-11-10 12:39:04.870 ,6,-1,153.,68.3,159.,56.2,104.,32.7,35.3,20.4,18.4,5.55
1980-11-10 12:39:05.300 ,1980-11-10 12:39:52.870 ,5,-1,208.,104.,305.,92.0,90.0,31.8,65.2,24.6,14.2,7.12
1980-11-10 12:39:53.300 ,1980-11-10 12:40:40.870 ,4,-1,0.000E+00,0.000E+00,242.,85.7,57.4,25.7,22.2,15.7,11.4,4.66
1980-11-10 12:40:41.300 ,1980-11-10 12:41:28.870 ,3,-1,114.,65.9,204.,67.9,96.2,32.1,67.1,25.4,17.1,7.63
1980-11-10 12:41:29.300 ,1980-11-10 12:42:16.870 ,2,-1,189.,94.3,259.,81.9,88.7,31.3,33.8,19.5,11.7,4.77
1980-11-10 12:42:16.930 ,1980-11-10 12:43:05.300 ,1,-1,98.4,69.6,156.,69.9,96.0,39.2,46.6,26.9,21.0,7.43
1980-11-10 12:43:05.300 ,1980-11-10 12:43:52.870 ,1,1,259.,116.,495.,117.,146.,40.6,46.8,23.4,19.0,6.73
1980-11-10 12:43:53.300 ,1980-11-10 12:44:40.870 ,2,1,308.,138.,306.,96.8,69.2,28.3,23.0,16.3,12.6,4.47
1980-11-10 12:44:41.300 ,1980-11-10 12:45:28.870 ,3,1,102.,50.9,105.,43.0,89.1,29.7,24.8,17.5,10.6,4.73
1980-11-10 12:45:29.300 ,1980-11-10 12:46:16.870 ,4,1,43.3,43.3,196.,69.4,76.5,28.9,32.9,19.0,15.4,5.82
1980-11-10 12:46:17.300 ,1980-11-10 12:47:04.870 ,5,1,150.,86.8,326.,94.0,102.,33.9,0.000E+00,0.000E+00,13.5,6.76
1980-11-10 12:47:05.300 ,1980-11-10 12:47:52.870 ,6,1,0.000E+00,0.000E+00,346.,99.8,91.0,32.2,42.4,21.2,16.3,6.64
1980-11-10 12:47:53.300 ,1980-11-10 12:48:40.870 ,7,1,27.3,27.3,183.,58.0,141.,37.6,74.2,28.0,24.0,8.48
1980-11-10 12:48:41.300 ,1980-11-10 12:49:46.870 ,8,1,462.,174.,289.,91.3,35.7,17.8,40.0,15.1,17.3,6.55
1980-11-10 12:49:46.930 ,1980-11-10 12:50:16.870 ,8,-1,0.000E+00,0.000E+00,205.,91.9,70.4,35.2,33.2,23.5,9.49,6.71
1980-11-10 12:50:17.300 ,1980-11-10 12:51:04.870 ,7,-1,290.,109.,364.,93.9,152.,40.6,56.8,25.4,7.46,5.27
1980-11-10 12:51:05.300 ,1980-11-10 12:51:51.680 ,6,-1,529.,237.,650.,168.,62.8,28.1,52.9,21.6,18.9,7.72
1980-11-10 12:51:58.490 ,1980-11-10 12:52:10.870 ,5,-1,0.000E+00,0.000E+00,736.,329.,92.6,65.4,0.000E+00,0.000E+00,12.5,12.5
1980-11-10 12:52:10.930 ,1980-11-10 12:52:34.930 ,9,0,554.,392.,429.,247.,113.,79.8,51.9,51.9,30.0,15.0
1980-11-10 12:52:34.930 ,1980-11-10 12:52:40.870 ,5,-1,0.000E+00,0.000E+00,653.,462.,0.000E+00,0.000E+00,76.8,76.8,0.000E+00,0.000E+00
1980-11-10 12:52:41.300 ,1980-11-10 12:53:28.870 ,4,-1,77.9,77.9,461.,128.,71.3,29.1,54.1,22.1,20.8,7.88
1980-11-10 12:53:29.300 ,1980-11-10 12:54:16.870 ,3,-1,227.,160.,452.,143.,37.0,21.4,44.8,18.3,22.7,8.03
1980-11-10 12:54:17.300 ,1980-11-10 12:55:04.870 ,2,-1,237.,137.,393.,119.,59.5,26.6,69.2,23.1,14.7,7.37
1980-11-10 12:55:04.930 ,1980-11-10 12:55:53.300 ,1,-1,341.,241.,885.,245.,76.1,38.1,62.5,28.0,12.4,7.14
1980-11-10 12:55:53.300 ,1980-11-10 12:56:40.870 ,1,1,512.,193.,344.,109.,59.0,26.4,22.2,15.7,8.13,4.69
1980-11-10 12:56:41.300 ,1980-11-10 12:57:28.870 ,2,1,76.8,54.3,161.,60.7,75.0,28.3,69.7,24.6,11.9,5.95
1980-11-10 12:57:29.300 ,1980-11-10 12:58:16.870 ,3,1,74.0,42.8,123.,46.3,108.,32.6,0.000E+00,0.000E+00,6.76,4.78
1980-11-10 12:58:17.300 ,1980-11-10 12:59:04.870 ,4,1,242.,139.,329.,110.,48.1,24.1,42.6,19.1,21.1,7.46
1980-11-10 12:59:05.300 ,1980-11-10 12:59:52.870 ,5,1,254.,114.,332.,95.7,101.,33.7,59.7,24.4,16.5,7.36
1980-11-10 12:59:53.300 ,1980-11-10 13:00:40.870 ,6,1,53.0,53.0,279.,88.1,79.7,30.1,93.8,27.1,30.4,10.1
1980-11-10 13:00:41.300 ,1980-11-10 13:00:58.870 ,7,1,0.000E+00,0.000E+00,641.,214.,211.,79.6,174.,65.9,33.0,19.1
1980-11-10 13:00:58.930 ,1980-11-10 13:01:22.930 ,9,0,154.,109.,320.,121.,151.,57.0,67.2,38.8,34.8,11.0
1980-11-10 13:01:26.530 ,1980-11-10 13:01:50.530 ,9,0,0.000E+00,0.000E+00,89.7,89.7,141.,62.9,29.0,29.0,7.08,7.08
1980-11-10 13:01:46.930 ,1980-11-10 13:02:10.930 ,9,0,502.,355.,109.,109.,171.,76.4,126.,56.4,31.3,18.1
1980-11-10 13:02:10.930 ,1980-11-10 13:02:34.870 ,8,1,0.000E+00,0.000E+00,507.,207.,50.2,35.5,61.3,30.6,8.58,8.58
1980-11-10 13:02:34.930 ,1980-11-10 13:03:04.870 ,8,-1,97.7,97.7,243.,109.,54.9,31.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1980-11-10 13:03:05.300 ,1980-11-10 13:03:52.870 ,7,-1,172.,99.5,498.,121.,126.,37.9,45.3,22.7,16.3,6.64
1980-11-10 13:03:53.300 ,1980-11-10 13:04:40.870 ,6,-1,152.,76.2,204.,67.9,96.2,32.1,43.5,21.7,14.5,6.50
1980-11-10 13:04:41.300 ,1980-11-10 13:05:28.870 ,5,-1,655.,293.,784.,196.,49.9,24.9,36.1,18.0,12.5,6.26
1980-11-10 13:05:29.300 ,1980-11-10 13:06:16.870 ,4,-1,307.,177.,631.,163.,61.7,27.6,51.7,21.1,6.19,4.38
1980-11-10 13:06:17.300 ,1980-11-10 13:07:04.870 ,3,-1,0.000E+00,0.000E+00,168.,59.5,94.3,31.4,24.8,17.5,6.26,4.42
1980-11-10 13:07:05.300 ,1980-11-10 13:07:52.870 ,2,-1,77.4,54.7,186.,65.8,85.8,30.3,65.2,24.6,17.1,7.63
1980-11-10 13:07:52.930 ,1980-11-10 13:08:41.300 ,1,-1,340.,196.,428.,151.,73.0,36.5,0.000E+00,0.000E+00,18.7,7.62
1980-11-10 13:08:41.300 ,1980-11-10 13:09:28.870 ,1,1,230.,115.,498.,121.,126.,37.9,54.1,24.2,18.4,6.15
1980-11-10 13:09:29.300 ,1980-11-10 13:10:16.870 ,2,1,84.3,59.6,241.,76.3,97.9,32.6,34.6,20.0,17.1,5.71
1980-11-10 13:10:17.300 ,1980-11-10 13:10:58.870 ,3,1,180.,127.,536.,149.,81.7,33.3,26.4,18.7,12.0,5.38
1980-11-10 13:11:46.930 ,1980-11-10 13:12:10.930 ,9,0,31.8,31.8,77.9,45.0,124.,47.0,46.4,32.8,5.41,5.41
1980-11-10 13:12:10.930 ,1980-11-10 13:12:34.930 ,9,0,611.,273.,304.,136.,68.6,39.6,38.9,27.5,9.43,6.67
1980-11-10 13:12:34.930 ,1980-11-10 13:12:40.870 ,5,1,703.,703.,1.524E+03,682.,0.000E+00,0.000E+00,91.5,91.5,22.0,22.0
1980-11-10 13:12:41.300 ,1980-11-10 13:13:28.870 ,6,1,42.1,29.8,95.0,38.8,105.,31.6,45.3,22.7,15.6,5.51
1980-11-10 13:13:29.300 ,1980-11-10 13:14:16.870 ,7,1,46.2,46.2,283.,85.4,100.,33.4,51.9,23.2,17.7,7.22
1980-11-10 13:14:17.300 ,1980-11-10 13:15:22.870 ,8,1,110.,49.1,101.,38.1,67.3,22.4,25.4,14.7,11.4,4.32