sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2017-031T15:00:07.167,57784,54007167,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,635911,-0.656896,-0.248334,-0.711911,96412,548706,-306609,88.711,-7.754,0.674,0.282,175.69,104.17,-0.668787,-0.03933,-1.944718,0,0,0,0,0,0
2017-031T15:00:07.201,57784,54007201,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,635911,-0.656897,-0.24833,-0.711912,96415,548705,-306609,88.711,-7.755,0.674,0.282,175.69,104.17,-0.668786,-0.039329,-1.944719,0,0,2.14,2.14,0,1
2017-031T15:00:07.235,57784,54007235,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,635911,-0.656898,-0.248327,-0.711912,96418,548705,-306609,88.711,-7.755,0.674,0.282,175.69,104.17,-0.668786,-0.039329,-1.944719,0,0,0,0,0,0
2017-031T15:00:07.269,57784,54007269,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,635911,-0.656899,-0.248323,-0.711912,96421,548705,-306609,88.711,-7.756,0.674,0.282,175.69,104.17,-0.668785,-0.039328,-1.94472,0,0,0,0,0,0
2017-031T15:00:07.303,57784,54007303,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,635912,-0.6569,-0.248319,-0.711913,96424,548705,-306609,88.711,-7.756,0.674,0.282,175.69,104.17,-0.668785,-0.039328,-1.944721,2.14,2.14,0,0,1,0
2017-031T15:00:07.337,57784,54007337,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,635912,-0.656901,-0.248316,-0.711913,96427,548704,-306609,88.711,-7.757,0.674,0.282,175.69,104.17,-0.668785,-0.039328,-1.944721,0,0,0,0,0,0
2017-031T15:00:07.371,57784,54007371,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,635912,-0.656903,-0.248312,-0.711913,96430,548704,-306609,88.711,-7.757,0.674,0.282,175.69,104.17,-0.668784,-0.039327,-1.944722,0,0,0,0,0,0
2017-031T15:00:07.405,57784,54007405,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,635912,-0.656904,-0.248308,-0.711913,96433,548704,-306609,88.711,-7.758,0.675,0.282,175.69,104.17,-0.668784,-0.039327,-1.944722,0,0,0,0,0,0
2017-031T15:00:07.439,57784,54007439,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,635913,-0.656905,-0.248304,-0.711914,96436,548704,-306609,88.711,-7.758,0.675,0.282,175.69,104.17,-0.668783,-0.039326,-1.944723,2.14,2.14,0,0,1,0
2017-031T15:00:07.473,57784,54007473,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,635913,-0.656906,-0.248301,-0.711914,96439,548703,-306609,88.711,-7.759,0.675,0.282,175.69,104.17,-0.668783,-0.039326,-1.944724,0,0,2.14,2.14,0,1
2017-031T15:00:07.507,57784,54007507,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,635913,-0.656907,-0.248297,-0.711914,96442,548703,-306609,88.711,-7.759,0.675,0.282,175.69,104.17,-0.668783,-0.039325,-1.944724,0,0,0,0,0,0
2017-031T15:00:07.541,57784,54007541,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,635913,-0.656908,-0.248293,-0.711915,96445,548703,-306609,88.711,-7.76,0.675,0.282,175.69,104.17,-0.668782,-0.039325,-1.944725,0,0,0,0,0,0
2017-031T15:00:07.575,57784,54007575,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,635913,-0.656909,-0.24829,-0.711915,96448,548702,-306609,88.711,-7.76,0.675,0.282,175.69,104.17,-0.668781,-0.039325,-1.944726,0,0,0,0,0,0
2017-031T15:00:07.609,57784,54007609,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,635914,-0.656909,-0.248287,-0.711916,96451,548702,-306609,88.711,-7.761,0.675,0.282,175.69,104.18,-0.66878,-0.039325,-1.944727,4.29,3.03,0,0,2,0
2017-031T15:00:07.643,57784,54007643,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,635914,-0.65691,-0.248283,-0.711917,96454,548702,-306609,88.711,-7.761,0.675,0.282,175.69,104.18,-0.668779,-0.039324,-1.944728,0,0,0,0,0,0
2017-031T15:00:07.677,57784,54007677,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,635914,-0.65691,-0.24828,-0.711917,96457,548702,-306609,88.711,-7.762,0.675,0.282,175.69,104.18,-0.668778,-0.039324,-1.944729,2.14,2.14,0,0,1,0
2017-031T15:00:07.711,57784,54007711,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,635914,-0.656911,-0.248277,-0.711918,96460,548701,-306609,88.711,-7.762,0.675,0.282,175.69,104.18,-0.668777,-0.039324,-1.94473,0,0,0,0,0,0
2017-031T15:00:07.745,57784,54007745,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,635915,-0.656911,-0.248273,-0.711919,96463,548701,-306609,88.711,-7.763,0.675,0.282,175.69,104.18,-0.668776,-0.039324,-1.944731,2.14,2.14,0,0,1,0
2017-031T15:00:07.779,57784,54007779,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,635915,-0.656912,-0.24827,-0.711919,96466,548701,-306609,88.711,-7.763,0.675,0.282,175.69,104.18,-0.668775,-0.039324,-1.944732,0,0,0,0,0,0
2017-031T15:00:07.813,57784,54007813,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,635915,-0.656912,-0.248267,-0.71192,96469,548701,-306609,88.711,-7.764,0.675,0.282,175.69,104.18,-0.668774,-0.039324,-1.944733,0,0,0,0,0,0
2017-031T15:00:07.847,57784,54007847,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,635915,-0.656913,-0.248263,-0.711921,96472,548700,-306609,88.711,-7.764,0.675,0.282,175.69,104.18,-0.668773,-0.039324,-1.944734,0,0,0,0,0,0
2017-031T15:00:07.881,57784,54007881,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,635915,-0.656913,-0.24826,-0.711921,96475,548700,-306609,88.711,-7.765,0.675,0.282,175.69,104.18,-0.668772,-0.039323,-1.944735,0,0,0,0,0,0
2017-031T15:00:07.915,57784,54007915,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,635916,-0.656914,-0.248257,-0.711922,96478,548700,-306609,88.711,-7.765,0.675,0.282,175.69,104.18,-0.668771,-0.039323,-1.944736,0,0,0,0,0,0
2017-031T15:00:07.949,57784,54007949,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,635916,-0.656914,-0.248253,-0.711923,96481,548700,-306609,88.711,-7.766,0.675,0.282,175.69,104.18,-0.66877,-0.039323,-1.944737,0,0,0,0,0,0
2017-031T15:00:07.983,57784,54007983,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,635916,-0.656915,-0.24825,-0.711924,96484,548699,-306609,88.711,-7.766,0.675,0.282,175.69,104.18,-0.668769,-0.039323,-1.944738,0,0,0,0,0,0
2017-031T15:00:08.017,57784,54008017,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,635916,-0.656915,-0.248246,-0.711924,96487,548699,-306609,88.711,-7.767,0.675,0.282,175.69,104.18,-0.668768,-0.039323,-1.944739,4.29,3.03,2.14,2.14,2,1
2017-031T15:00:08.051,57784,54008051,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,41.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,102.834,,,,,,,,,,,,,,,,,,,635916,-0.656916,-0.248243,-0.711925,96490,548699,-306609,88.711,-7.767,0.675,0.282,175.69,104.18,-0.668767,-0.039323,-1.94474,0,0,0,0,0,0
2017-031T15:00:08.085,57784,54008085,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,42.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,105.342,,,,,,,,,,,,,,,,,,,635917,-0.656916,-0.24824,-0.711926,96493,548699,-306608,88.711,-7.768,0.675,0.282,175.69,104.18,-0.668766,-0.039323,-1.944741,0,0,0,0,0,0
2017-031T15:00:08.119,57784,54008119,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,43.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,107.851,,,,,,,,,,,,,,,,,,,635917,-0.656917,-0.248236,-0.711926,96496,548698,-306608,88.711,-7.768,0.675,0.282,175.69,104.18,-0.668765,-0.039322,-1.944742,2.14,2.14,0,0,1,0
2017-031T15:00:08.153,57784,54008153,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,44.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,635917,-0.656917,-0.248233,-0.711927,96499,548698,-306608,88.711,-7.768,0.675,0.282,175.69,104.18,-0.668764,-0.039322,-1.944743,0,0,0,0,0,0
2017-031T15:00:08.187,57784,54008187,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,56.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,140.457,,,,,,,,,,,,,,,,,,,635917,-0.656918,-0.24823,-0.711928,96502,548698,-306608,88.711,-7.769,0.675,0.282,175.69,104.18,-0.668763,-0.039322,-1.944744,0,0,0,0,0,0
2017-031T15:00:08.221,57784,54008221,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,60.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,150.489,,,,,,,,,,,,,,,,,,,635918,-0.656918,-0.248226,-0.711928,96505,548697,-306608,88.711,-7.769,0.675,0.282,175.69,104.18,-0.668762,-0.039322,-1.944745,2.14,2.14,0,0,1,0
2017-031T15:00:08.256,57784,54008256,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,72.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,180.587,,,,,,,,,,,,,,,,,,,635918,-0.656919,-0.248223,-0.711929,96508,548697,-306608,88.711,-7.77,0.675,0.282,175.69,104.18,-0.668761,-0.039322,-1.944746,2.14,2.14,2.14,2.14,1,1
2017-031T15:00:08.290,57784,54008290,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,78.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,195.636,,,,,,,,,,,,,,,,,,,635918,-0.656919,-0.24822,-0.71193,96511,548697,-306608,88.711,-7.77,0.675,0.282,175.69,104.18,-0.66876,-0.039322,-1.944747,0,0,0,0,0,0
2017-031T15:00:08.324,57784,54008324,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,1.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,-0.526,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,,,635918,-0.65692,-0.248217,-0.71193,96514,548697,-306608,88.711,-7.771,0.675,0.282,175.69,104.18,-0.668759,-0.039321,-1.944748,0,0,0,0,0,0
2017-031T15:00:08.358,57784,54008358,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,2.0,0.04,0.02,-29.86,-12.83,0.46,0.481,-60.488,-60.489,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,635918,-0.65692,-0.248213,-0.711931,96517,548696,-306608,88.711,-7.771,0.675,0.282,175.69,104.18,-0.668758,-0.039321,-1.944749,0,0,0,0,0,0
2017-031T15:00:08.392,57784,54008392,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,3.0,0.04,0.02,-29.86,-12.83,2.777,2.826,-62.819,-62.82,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,635919,-0.656921,-0.24821,-0.711932,96520,548696,-306608,88.711,-7.772,0.675,0.282,175.69,104.18,-0.668757,-0.039321,-1.94475,0,0,0,0,0,0
2017-031T15:00:08.426,57784,54008426,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,4.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,7.04,0.01,0,0,0,0.14,10.033,,,,,,,,,,,,,,,,,,,635919,-0.656921,-0.248207,-0.711932,96523,548696,-306608,88.711,-7.772,0.675,0.282,175.69,104.18,-0.668756,-0.039321,-1.944751,0,0,2.14,2.14,0,1
2017-031T15:00:08.460,57784,54008460,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,7.0,0.04,0.02,-29.86,-12.83,12.146,12.146,-72.118,-72.12,14.606,0.01,0,0,0,0.14,17.557,,,,,,,,,,,,,,,,,,,635919,-0.656922,-0.248203,-0.711933,96526,548696,-306608,88.711,-7.773,0.675,0.282,175.69,104.18,-0.668755,-0.039321,-1.944752,0,0,0,0,0,0
2017-031T15:00:08.494,57784,54008494,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,8.0,0.04,0.02,-29.86,-12.83,14.463,14.479,-74.449,-74.452,17.135,0.01,0,0,0,0.14,20.065,,,,,,,,,,,,,,,,,,,635919,-0.656922,-0.2482,-0.711934,96529,548695,-306608,88.711,-7.773,0.675,0.282,175.69,104.18,-0.668754,-0.039321,-1.944753,0,0,0,0,0,0
2017-031T15:00:08.528,57784,54008528,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,12.0,0.04,0.02,-29.86,-12.83,23.72,23.799,-83.81,-83.764,27.105,0.01,0,0,0,0.14,30.098,,,,,,,,,,,,,,,,,,,635920,-0.656923,-0.248197,-0.711935,96532,548695,-306608,88.711,-7.774,0.675,0.282,175.69,104.18,-0.668753,-0.039321,-1.944754,0,0,0,0,0,0
2017-031T15:00:08.562,57784,54008562,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,14.0,0.04,0.02,-29.86,-12.83,28.417,28.427,-88.422,-88.377,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,635920,-0.656923,-0.248193,-0.711935,96535,548695,-306608,88.711,-7.774,0.675,0.282,175.69,104.18,-0.668752,-0.03932,-1.944755,0,0,0,0,0,0
2017-031T15:00:08.596,57784,54008596,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,16.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,635920,-0.656924,-0.24819,-0.711936,96538,548695,-306608,88.711,-7.775,0.675,0.282,175.69,104.18,-0.668751,-0.03932,-1.944756,0,0,0,0,0,0
2017-031T15:00:08.630,57784,54008630,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,17.0,0.04,0.02,-29.86,-12.83,35.406,35.389,-95.403,-95.408,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,635920,-0.656924,-0.248187,-0.711937,96541,548694,-306608,88.711,-7.775,0.675,0.282,175.69,104.18,-0.66875,-0.03932,-1.944757,0,0,0,0,0,0
2017-031T15:00:08.664,57784,54008664,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,18.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,635920,-0.656925,-0.248183,-0.711937,96544,548694,-306608,88.711,-7.776,0.675,0.282,175.69,104.18,-0.668749,-0.03932,-1.944758,2.14,2.14,2.14,2.14,1,1
2017-031T15:00:08.698,57784,54008698,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,19.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,635921,-0.656925,-0.24818,-0.711938,96548,548694,-306608,88.711,-7.776,0.675,0.282,175.69,104.19,-0.668748,-0.03932,-1.944759,0,0,2.14,2.14,0,1
2017-031T15:00:08.732,57784,54008732,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,20.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,50.163,,,,,,,,,,,,,,,,,,,635921,-0.656926,-0.248176,-0.711939,96551,548693,-306608,88.711,-7.777,0.675,0.282,175.69,104.19,-0.668747,-0.03932,-1.94476,2.14,2.14,2.14,2.14,1,1
2017-031T15:00:08.766,57784,54008766,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,21.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,52.671,,,,,,,,,,,,,,,,,,,635921,-0.656926,-0.248173,-0.711939,96554,548693,-306608,88.711,-7.777,0.675,0.282,175.69,104.19,-0.668746,-0.03932,-1.944761,0,0,0,0,0,0
2017-031T15:00:08.800,57784,54008800,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,22.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,55.179,,,,,,,,,,,,,,,,,,,635921,-0.656927,-0.24817,-0.71194,96557,548693,-306608,88.711,-7.778,0.675,0.282,175.69,104.19,-0.668745,-0.039319,-1.944762,0,0,0,0,0,0
2017-031T15:00:08.834,57784,54008834,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,23.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,57.688,,,,,,,,,,,,,,,,,,,635922,-0.656927,-0.248166,-0.711941,96560,548693,-306608,88.711,-7.778,0.675,0.282,175.69,104.19,-0.668744,-0.039319,-1.944763,4.29,3.03,0,0,2,0
2017-031T15:00:08.868,57784,54008868,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,24.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,60.196,,,,,,,,,,,,,,,,,,,635922,-0.656928,-0.248163,-0.711941,96563,548692,-306608,88.711,-7.779,0.675,0.282,175.69,104.19,-0.668743,-0.039319,-1.944764,6.43,3.71,0,0,3,0
2017-031T15:00:08.902,57784,54008902,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,25.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,62.704,,,,,,,,,,,,,,,,,,,635922,-0.656928,-0.24816,-0.711942,96566,548692,-306608,88.711,-7.779,0.675,0.282,175.69,104.19,-0.668742,-0.039319,-1.944765,0,0,0,0,0,0
2017-031T15:00:08.936,57784,54008936,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,26.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,65.212,,,,,,,,,,,,,,,,,,,635922,-0.656929,-0.248156,-0.711943,96569,548692,-306608,88.711,-7.78,0.675,0.282,175.69,104.19,-0.668741,-0.039319,-1.944766,0,0,0,0,0,0
2017-031T15:00:08.970,57784,54008970,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,27.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,67.72,,,,,,,,,,,,,,,,,,,635922,-0.656929,-0.248153,-0.711944,96572,548692,-306608,88.711,-7.78,0.675,0.282,175.69,104.19,-0.66874,-0.039319,-1.944767,0,0,0,0,0,0
2017-031T15:00:09.004,57784,54009004,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,28.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,635923,-0.65693,-0.24815,-0.711944,96575,548691,-306608,88.711,-7.781,0.675,0.282,175.69,104.19,-0.668739,-0.039318,-1.944768,2.14,2.14,0,0,1,0
2017-031T15:00:09.038,57784,54009038,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,29.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,72.736,,,,,,,,,,,,,,,,,,,635923,-0.65693,-0.248147,-0.711945,96578,548691,-306608,88.711,-7.781,0.675,0.282,175.69,104.19,-0.668738,-0.039318,-1.944769,0,0,0,0,0,0
2017-031T15:00:09.072,57784,54009072,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,30.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,75.245,,,,,,,,,,,,,,,,,,,635923,-0.656931,-0.248143,-0.711946,96581,548691,-306608,88.711,-7.782,0.675,0.282,175.69,104.19,-0.668737,-0.039318,-1.94477,2.14,2.14,0,0,1,0
2017-031T15:00:09.106,57784,54009106,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,31.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,77.753,,,,,,,,,,,,,,,,,,,635923,-0.656931,-0.24814,-0.711946,96584,548691,-306608,88.711,-7.782,0.675,0.282,175.69,104.19,-0.668736,-0.039318,-1.944771,0,0,0,0,0,0
2017-031T15:00:09.140,57784,54009140,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,32.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,635923,-0.656932,-0.248137,-0.711947,96587,548690,-306608,88.711,-7.783,0.675,0.282,175.69,104.19,-0.668735,-0.039318,-1.944772,0,0,0,0,0,0
2017-031T15:00:09.174,57784,54009174,,,,,,"osi",0,"237-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,60,40.0,0.04,0.02,-29.86,-12.83,35.728,35.776,-95.775,-95.73,30.132,0.01,0,0,0,0.14,100.326,,,,,,,,,,,,,,,,,,,635924,-0.656933,-0.248133,-0.711948,96590,548690,-306608,88.711,-7.783,0.675,0.282,175.69,104.19,-0.668734,-0.039318,-1.944773,0,0,0,0,0,0