"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-21T00:00:08.507;9.7140e+01;2.1949e+02;2.3166e+01;-5.1768e-01;4.1238e+00;8.4779e+00;-4.5985e+01;-8.5538e+01;2.2619e+00;1.8422e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5058e+02;1.0348e+03;9.5610e+02;1.0915e-02
1996-10-21T00:00:45.840;9.7139e+01;2.1986e+02;2.3165e+01;-5.1768e-01;4.1233e+00;8.4578e+00;-4.5984e+01;-8.5538e+01;2.2619e+00;1.8189e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9588e+02;1.0778e+03;9.9932e+02;1.1974e-02
1996-10-21T00:01:23.174;9.7138e+01;2.2024e+02;2.3165e+01;-5.1767e-01;4.1228e+00;8.4368e+00;-4.5982e+01;-8.5537e+01;2.2619e+00;1.8112e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9623e+02;1.0774e+03;9.9918e+02;1.1974e-02
1996-10-21T00:02:00.507;9.7137e+01;2.2062e+02;2.3165e+01;-5.1767e-01;4.1223e+00;8.4159e+00;-4.5981e+01;-8.5537e+01;2.2619e+00;1.8105e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9627e+02;1.0773e+03;9.9917e+02;1.1974e-02
1996-10-21T00:02:37.840;9.7136e+01;2.2099e+02;2.3164e+01;-5.1767e-01;4.1218e+00;8.3947e+00;-4.5980e+01;-8.5536e+01;2.2620e+00;1.8307e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;8.9535e+02;1.0784e+03;9.9954e+02;1.1974e-02
1996-10-21T00:03:15.173;9.7135e+01;2.2137e+02;2.3164e+01;-5.1767e-01;4.1212e+00;8.3724e+00;-4.5978e+01;-8.5536e+01;2.2620e+00;1.8501e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.7209e+02;1.0571e+03;9.7781e+02;1.1432e-02
1996-10-21T00:03:52.507;9.7134e+01;2.2174e+02;2.3164e+01;-5.1767e-01;4.1207e+00;8.3504e+00;-4.5977e+01;-8.5535e+01;2.2620e+00;1.8709e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1643e+02;1.1035e+03;1.0229e+03;1.2541e-02
1996-10-21T00:04:29.840;9.7133e+01;2.2211e+02;2.3164e+01;-5.1767e-01;4.1202e+00;8.3281e+00;-4.5976e+01;-8.5535e+01;2.2620e+00;1.8515e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1732e+02;1.1025e+03;1.0225e+03;1.2541e-02
1996-10-21T00:05:07.173;9.7132e+01;2.2250e+02;2.3163e+01;-5.1766e-01;4.1197e+00;8.3047e+00;-4.5974e+01;-8.5534e+01;2.2620e+00;1.7956e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9694e+02;1.0765e+03;9.9890e+02;1.1974e-02
1996-10-21T00:05:44.507;9.7131e+01;2.2287e+02;2.3163e+01;-5.1766e-01;4.1192e+00;8.2816e+00;-4.5973e+01;-8.5534e+01;2.2621e+00;1.7719e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1152e+02;9.8871e+02;9.1310e+02;9.9498e-03
1996-10-21T00:06:21.840;9.7130e+01;2.2324e+02;2.3163e+01;-5.1766e-01;4.1187e+00;8.2580e+00;-4.5972e+01;-8.5533e+01;2.2621e+00;1.7975e+02;"line";1.0056e+03;0;"p";0;1.0056e+03;9.1977e+02;1.0995e+03;1.0216e+03;1.2541e-02
1996-10-21T00:06:59.173;9.7129e+01;2.2362e+02;2.3163e+01;-5.1766e-01;4.1182e+00;8.2335e+00;-4.5970e+01;-8.5533e+01;2.2621e+00;1.8215e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9577e+02;1.0779e+03;9.9937e+02;1.1974e-02
1996-10-21T00:07:36.507;9.7128e+01;2.2400e+02;2.3162e+01;-5.1766e-01;4.1177e+00;8.2093e+00;-4.5969e+01;-8.5532e+01;2.2621e+00;1.8120e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5194e+02;1.0331e+03;9.5552e+02;1.0915e-02
1996-10-21T00:08:13.840;9.7127e+01;2.2437e+02;2.3162e+01;-5.1766e-01;4.1172e+00;8.1846e+00;-4.5968e+01;-8.5532e+01;2.2621e+00;1.7680e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5393e+02;1.0307e+03;9.5469e+02;1.0915e-02
1996-10-21T00:08:51.173;9.7126e+01;2.2475e+02;2.3162e+01;-5.1765e-01;4.1167e+00;8.1589e+00;-4.5966e+01;-8.5531e+01;2.2622e+00;1.7417e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7256e+02;9.4673e+02;8.7278e+02;9.0700e-03
1996-10-21T00:09:28.507;9.7124e+01;2.2512e+02;2.3162e+01;-5.1765e-01;4.1162e+00;8.1336e+00;-4.5965e+01;-8.5531e+01;2.2622e+00;1.7385e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3390e+02;1.0078e+03;9.3305e+02;1.0421e-02
1996-10-21T00:10:05.840;9.7123e+01;2.2549e+02;2.3161e+01;-5.1765e-01;4.1157e+00;8.1078e+00;-4.5964e+01;-8.5530e+01;2.2622e+00;1.6802e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.5792e+02;1.0259e+03;9.5311e+02;1.0915e-02
1996-10-21T00:10:43.173;9.7122e+01;2.2588e+02;2.3161e+01;-5.1765e-01;4.1152e+00;8.0810e+00;-4.5962e+01;-8.5530e+01;2.2622e+00;1.6811e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3650e+02;1.0046e+03;9.3200e+02;1.0421e-02
1996-10-21T00:11:20.506;9.7121e+01;2.2625e+02;2.3161e+01;-5.1765e-01;4.1148e+00;8.0545e+00;-4.5961e+01;-8.5529e+01;2.2622e+00;1.6569e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.3761e+02;1.0033e+03;9.3157e+02;1.0421e-02
1996-10-21T00:11:57.840;9.7120e+01;2.2662e+02;2.3161e+01;-5.1765e-01;4.1143e+00;8.0277e+00;-4.5960e+01;-8.5529e+01;2.2623e+00;1.6717e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9564e+02;9.6282e+02;8.9107e+02;9.4997e-03
1996-10-21T00:12:35.173;9.7119e+01;2.2700e+02;2.3160e+01;-5.1764e-01;4.1138e+00;7.9998e+00;-4.5958e+01;-8.5528e+01;2.2623e+00;1.7181e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9355e+02;9.6536e+02;8.9195e+02;9.4997e-03
1996-10-21T00:13:12.506;9.7118e+01;2.2738e+02;2.3160e+01;-5.1764e-01;4.1133e+00;7.9722e+00;-4.5957e+01;-8.5528e+01;2.2623e+00;1.7957e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7725e+02;8.5682e+02;7.8264e+02;7.1960e-03
1996-10-21T00:13:49.840;9.7117e+01;2.2775e+02;2.3160e+01;-5.1764e-01;4.1128e+00;7.9443e+00;-4.5956e+01;-8.5527e+01;2.2623e+00;1.7998e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7707e+02;8.5705e+02;7.8274e+02;7.1960e-03
1996-10-21T00:14:27.173;9.7116e+01;2.2813e+02;2.3160e+01;-5.1764e-01;4.1124e+00;7.9152e+00;-4.5955e+01;-8.5527e+01;2.2624e+00;1.7679e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.7138e+02;9.4817e+02;8.7330e+02;9.0700e-03
1996-10-21T00:15:04.506;9.7115e+01;2.2850e+02;2.3159e+01;-5.1764e-01;4.1119e+00;7.8865e+00;-4.5953e+01;-8.5526e+01;2.2624e+00;1.7793e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3241e+02;9.1033e+02;8.3570e+02;8.2680e-03
1996-10-21T00:15:41.840;9.7114e+01;2.2887e+02;2.3159e+01;-5.1764e-01;4.1114e+00;7.8575e+00;-4.5952e+01;-8.5526e+01;2.2624e+00;1.7626e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.1194e+02;9.8820e+02;9.1292e+02;9.9498e-03
1996-10-21T00:16:19.173;9.7113e+01;2.2926e+02;2.3159e+01;-5.1764e-01;4.1110e+00;7.8274e+00;-4.5951e+01;-8.5525e+01;2.2624e+00;1.7635e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.9150e+02;9.6785e+02;8.9284e+02;9.4997e-03
1996-10-21T00:16:56.506;9.7112e+01;2.2963e+02;2.3159e+01;-5.1763e-01;4.1105e+00;7.7977e+00;-4.5949e+01;-8.5525e+01;2.2624e+00;1.7676e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6118e+02;8.3795e+02;7.6504e+02;6.8705e-03
1996-10-21T00:17:33.840;9.7111e+01;2.3000e+02;2.3158e+01;-5.1763e-01;4.1101e+00;7.7676e+00;-4.5948e+01;-8.5524e+01;2.2625e+00;1.7832e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.1095e+02;7.8927e+02;7.1694e+02;5.9796e-03
1996-10-21T00:18:11.173;9.7110e+01;2.3038e+02;2.3158e+01;-5.1763e-01;4.1096e+00;7.7363e+00;-4.5947e+01;-8.5524e+01;2.2625e+00;1.7447e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9687e+02;7.7134e+02;7.0059e+02;5.7091e-03
1996-10-21T00:18:48.506;9.7108e+01;2.3076e+02;2.3158e+01;-5.1763e-01;4.1091e+00;7.7056e+00;-4.5945e+01;-8.5523e+01;2.2625e+00;1.7121e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9829e+02;7.6950e+02;6.9978e+02;5.7091e-03
1996-10-21T00:19:25.839;9.7107e+01;2.3113e+02;2.3158e+01;-5.1763e-01;4.1087e+00;7.6744e+00;-4.5944e+01;-8.5523e+01;2.2625e+00;1.6449e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0124e+02;7.6573e+02;6.9817e+02;5.7091e-03
1996-10-21T00:20:03.173;9.7106e+01;2.3151e+02;2.3157e+01;-5.1763e-01;4.1083e+00;7.6421e+00;-4.5943e+01;-8.5522e+01;2.2625e+00;1.6253e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.0211e+02;7.6463e+02;6.9771e+02;5.7091e-03
1996-10-21T00:20:40.506;9.7105e+01;2.3188e+02;2.3157e+01;-5.1762e-01;4.1078e+00;7.6103e+00;-4.5941e+01;-8.5522e+01;2.2626e+00;1.6716e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6543e+02;8.3260e+02;7.6288e+02;6.8705e-03
1996-10-21T00:21:17.839;9.7104e+01;2.3226e+02;2.3157e+01;-5.1762e-01;4.1074e+00;7.5781e+00;-4.5940e+01;-8.5521e+01;2.2626e+00;1.6871e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.4783e+02;8.1654e+02;7.4662e+02;6.5597e-03
1996-10-21T00:21:55.173;9.7103e+01;2.3264e+02;2.3157e+01;-5.1762e-01;4.1069e+00;7.5447e+00;-4.5939e+01;-8.5521e+01;2.2626e+00;1.6736e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6535e+02;8.3271e+02;7.6292e+02;6.8705e-03
1996-10-21T00:22:32.506;9.7102e+01;2.3301e+02;2.3156e+01;-5.1762e-01;4.1065e+00;7.5119e+00;-4.5937e+01;-8.5520e+01;2.2626e+00;1.6425e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6673e+02;8.3098e+02;7.6224e+02;6.8705e-03
1996-10-21T00:23:09.839;9.7101e+01;2.3338e+02;2.3156e+01;-5.1762e-01;4.1061e+00;7.4787e+00;-4.5936e+01;-8.5520e+01;2.2626e+00;1.6282e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6737e+02;8.3018e+02;7.6194e+02;6.8705e-03
1996-10-21T00:23:47.173;9.7100e+01;2.3376e+02;2.3156e+01;-5.1762e-01;4.1057e+00;7.4442e+00;-4.5935e+01;-8.5519e+01;2.2627e+00;1.6100e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6817e+02;8.2918e+02;7.6155e+02;6.8705e-03
1996-10-21T00:24:24.506;9.7099e+01;2.3414e+02;2.3156e+01;-5.1761e-01;4.1053e+00;7.4104e+00;-4.5933e+01;-8.5519e+01;2.2627e+00;1.6587e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6601e+02;8.3188e+02;7.6259e+02;6.8705e-03
1996-10-21T00:25:01.839;9.7098e+01;2.3451e+02;2.3155e+01;-5.1761e-01;4.1048e+00;7.3762e+00;-4.5932e+01;-8.5518e+01;2.2627e+00;1.7204e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6327e+02;8.3531e+02;7.6396e+02;6.8705e-03
1996-10-21T00:25:39.173;9.7097e+01;2.3489e+02;2.3155e+01;-5.1761e-01;4.1044e+00;7.3407e+00;-4.5931e+01;-8.5518e+01;2.2627e+00;1.7401e+02;"line";6.7852e+02;1;"p";0;6.7852e+02;5.9707e+02;7.7108e+02;7.0048e+02;5.7091e-03
1996-10-21T00:26:16.506;9.7096e+01;2.3526e+02;2.3155e+01;-5.1761e-01;4.1040e+00;7.3058e+00;-4.5929e+01;-8.5517e+01;2.2628e+00;1.7217e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6321e+02;8.3538e+02;7.6399e+02;6.8705e-03
1996-10-21T00:26:53.839;9.7095e+01;2.3564e+02;2.3155e+01;-5.1761e-01;4.1036e+00;7.2706e+00;-4.5928e+01;-8.5517e+01;2.2628e+00;1.7328e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6272e+02;8.3600e+02;7.6424e+02;6.8705e-03
1996-10-21T00:27:31.173;9.7093e+01;2.3602e+02;2.3154e+01;-5.1761e-01;4.1032e+00;7.2341e+00;-4.5927e+01;-8.5516e+01;2.2628e+00;1.7579e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6161e+02;8.3740e+02;7.6481e+02;6.8705e-03
1996-10-21T00:28:08.506;9.7092e+01;2.3639e+02;2.3154e+01;-5.1760e-01;4.1028e+00;7.1982e+00;-4.5925e+01;-8.5516e+01;2.2628e+00;1.7602e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6151e+02;8.3753e+02;7.6487e+02;6.8705e-03
1996-10-21T00:28:45.839;9.7091e+01;2.3676e+02;2.3154e+01;-5.1760e-01;4.1025e+00;7.1620e+00;-4.5924e+01;-8.5515e+01;2.2628e+00;1.7675e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6119e+02;8.3794e+02;7.6503e+02;6.8705e-03
1996-10-21T00:29:23.172;9.7090e+01;2.3714e+02;2.3154e+01;-5.1760e-01;4.1021e+00;7.1245e+00;-4.5923e+01;-8.5515e+01;2.2629e+00;1.7876e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7761e+02;8.5637e+02;7.8246e+02;7.1960e-03
1996-10-21T00:30:00.506;9.7089e+01;2.3752e+02;2.3153e+01;-5.1760e-01;4.1017e+00;7.0877e+00;-4.5921e+01;-8.5514e+01;2.2629e+00;1.7916e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1329e+02;8.9245e+02;8.1772e+02;7.8940e-03
1996-10-21T00:30:37.839;9.7088e+01;2.3789e+02;2.3153e+01;-5.1760e-01;4.1013e+00;7.0505e+00;-4.5920e+01;-8.5514e+01;2.2629e+00;1.7903e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7749e+02;8.5652e+02;7.8252e+02;7.1960e-03
1996-10-21T00:31:15.172;9.7087e+01;2.3827e+02;2.3153e+01;-5.1760e-01;4.1010e+00;7.0120e+00;-4.5919e+01;-8.5513e+01;2.2629e+00;1.7818e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6056e+02;8.3874e+02;7.6536e+02;6.8705e-03
1996-10-21T00:31:52.506;9.7086e+01;2.3864e+02;2.3153e+01;-5.1759e-01;4.1006e+00;6.9742e+00;-4.5917e+01;-8.5513e+01;2.2629e+00;1.7685e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7845e+02;8.5531e+02;7.8202e+02;7.1960e-03
1996-10-21T00:32:29.839;9.7085e+01;2.3902e+02;2.3152e+01;-5.1759e-01;4.1003e+00;6.9361e+00;-4.5916e+01;-8.5512e+01;2.2630e+00;1.7679e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7848e+02;8.5527e+02;7.8201e+02;7.1960e-03
1996-10-21T00:33:07.172;9.7084e+01;2.3940e+02;2.3152e+01;-5.1759e-01;4.0999e+00;6.8966e+00;-4.5915e+01;-8.5512e+01;2.2630e+00;1.7515e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7921e+02;8.5436e+02;7.8164e+02;7.1960e-03
1996-10-21T00:33:44.506;9.7083e+01;2.3977e+02;2.3152e+01;-5.1759e-01;4.0996e+00;6.8578e+00;-4.5913e+01;-8.5511e+01;2.2630e+00;1.7509e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7923e+02;8.5433e+02;7.8163e+02;7.1960e-03
1996-10-21T00:34:21.839;9.7082e+01;2.4014e+02;2.3152e+01;-5.1759e-01;4.0992e+00;6.8187e+00;-4.5912e+01;-8.5511e+01;2.2630e+00;1.7724e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.7828e+02;8.5552e+02;7.8211e+02;7.1960e-03
1996-10-21T00:34:59.172;9.7081e+01;2.4052e+02;2.3151e+01;-5.1759e-01;4.0989e+00;6.7783e+00;-4.5911e+01;-8.5510e+01;2.2630e+00;1.7512e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6191e+02;8.3703e+02;7.6466e+02;6.8705e-03
1996-10-21T00:35:36.506;9.7080e+01;2.4090e+02;2.3151e+01;-5.1758e-01;4.0986e+00;6.7386e+00;-4.5909e+01;-8.5510e+01;2.2631e+00;1.7481e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9672e+02;7.7153e+02;7.0067e+02;5.7091e-03
1996-10-21T00:36:13.839;9.7079e+01;2.4127e+02;2.3151e+01;-5.1758e-01;4.0982e+00;6.6986e+00;-4.5908e+01;-8.5509e+01;2.2631e+00;1.7700e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.6108e+02;8.3808e+02;7.6509e+02;6.8705e-03
1996-10-21T00:36:51.172;9.7077e+01;2.4165e+02;2.3150e+01;-5.1758e-01;4.0979e+00;6.6572e+00;-4.5907e+01;-8.5509e+01;2.2631e+00;1.8067e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5946e+02;8.4013e+02;7.6595e+02;6.8705e-03
1996-10-21T00:37:28.505;9.7076e+01;2.4202e+02;2.3150e+01;-5.1758e-01;4.0976e+00;6.6166e+00;-4.5905e+01;-8.5508e+01;2.2631e+00;1.8245e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9340e+02;7.7585e+02;7.0262e+02;5.7091e-03
1996-10-21T00:38:05.839;9.7075e+01;2.4240e+02;2.3150e+01;-5.1758e-01;4.0973e+00;6.5757e+00;-4.5904e+01;-8.5508e+01;2.2632e+00;1.8254e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;5.7798e+02;7.6052e+02;6.8767e+02;5.4509e-03
1996-10-21T00:38:43.172;9.7074e+01;2.4278e+02;2.3150e+01;-5.1758e-01;4.0970e+00;6.5334e+00;-4.5903e+01;-8.5507e+01;2.2632e+00;1.8281e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9325e+02;7.7605e+02;7.0271e+02;5.7091e-03
1996-10-21T00:39:20.505;9.7073e+01;2.4315e+02;2.3149e+01;-5.1757e-01;4.0967e+00;6.4919e+00;-4.5901e+01;-8.5507e+01;2.2632e+00;1.8326e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9305e+02;7.7631e+02;7.0283e+02;5.7091e-03
1996-10-21T00:39:57.839;9.7072e+01;2.4352e+02;2.3149e+01;-5.1757e-01;4.0964e+00;6.4501e+00;-4.5900e+01;-8.5506e+01;2.2632e+00;1.8454e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9250e+02;7.7703e+02;7.0317e+02;5.7091e-03
1996-10-21T00:40:35.172;9.7071e+01;2.4390e+02;2.3149e+01;-5.1757e-01;4.0961e+00;6.4069e+00;-4.5899e+01;-8.5506e+01;2.2632e+00;1.8551e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9207e+02;7.7759e+02;7.0342e+02;5.7091e-03
1996-10-21T00:41:12.505;9.7070e+01;2.4428e+02;2.3149e+01;-5.1757e-01;4.0959e+00;6.3645e+00;-4.5897e+01;-8.5505e+01;2.2633e+00;1.8456e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9249e+02;7.7704e+02;7.0317e+02;5.7091e-03
1996-10-21T00:41:49.839;9.7069e+01;2.4465e+02;2.3148e+01;-5.1757e-01;4.0956e+00;6.3218e+00;-4.5896e+01;-8.5505e+01;2.2633e+00;1.8597e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9188e+02;7.7785e+02;7.0354e+02;5.7091e-03
1996-10-21T00:42:27.172;9.7068e+01;2.4503e+02;2.3148e+01;-5.1757e-01;4.0953e+00;6.2777e+00;-4.5895e+01;-8.5504e+01;2.2633e+00;1.8647e+02;"line";6.4783e+02;2;"p";0;6.4783e+02;5.6127e+02;7.4774e+02;6.7413e+02;5.2043e-03
1996-10-21T00:43:04.505;9.7067e+01;2.4540e+02;2.3148e+01;-5.1756e-01;4.0951e+00;6.2345e+00;-4.5894e+01;-8.5503e+01;2.2633e+00;1.8828e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9088e+02;7.7916e+02;7.0416e+02;5.7091e-03
1996-10-21T00:43:41.839;9.7066e+01;2.4578e+02;2.3148e+01;-5.1756e-01;4.0948e+00;6.1909e+00;-4.5892e+01;-8.5503e+01;2.2633e+00;1.8963e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.9030e+02;7.7993e+02;7.0452e+02;5.7091e-03
1996-10-21T00:44:19.172;9.7065e+01;2.4616e+02;2.3147e+01;-5.1756e-01;4.0946e+00;6.1459e+00;-4.5891e+01;-8.5502e+01;2.2634e+00;1.9318e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8877e+02;7.8195e+02;7.0548e+02;5.7091e-03
1996-10-21T00:44:56.505;9.7064e+01;2.4653e+02;2.3147e+01;-5.1756e-01;4.0943e+00;6.1018e+00;-4.5890e+01;-8.5502e+01;2.2634e+00;1.9672e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;5.8725e+02;7.8397e+02;7.0646e+02;5.7091e-03
1996-10-21T00:45:33.838;9.7063e+01;2.4690e+02;2.3147e+01;-5.1756e-01;4.0941e+00;6.0575e+00;-4.5888e+01;-8.5501e+01;2.2634e+00;1.9603e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5275e+02;8.4877e+02;7.6972e+02;6.8705e-03
1996-10-21T00:46:11.172;9.7061e+01;2.4728e+02;2.3147e+01;-5.1756e-01;4.0939e+00;6.0116e+00;-4.5887e+01;-8.5501e+01;2.2634e+00;1.9656e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6980e+02;8.6636e+02;7.8671e+02;7.1960e-03
1996-10-21T00:46:48.505;9.7060e+01;2.4766e+02;2.3146e+01;-5.1755e-01;4.0936e+00;5.9667e+00;-4.5886e+01;-8.5500e+01;2.2634e+00;1.9773e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.0509e+02;9.0282e+02;8.2199e+02;7.8940e-03
1996-10-21T00:47:25.838;9.7059e+01;2.4803e+02;2.3146e+01;-5.1755e-01;4.0934e+00;5.9215e+00;-4.5884e+01;-8.5500e+01;2.2635e+00;1.9616e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6997e+02;8.6613e+02;7.8662e+02;7.1960e-03
1996-10-21T00:48:03.172;9.7058e+01;2.4841e+02;2.3146e+01;-5.1755e-01;4.0932e+00;5.8748e+00;-4.5883e+01;-8.5499e+01;2.2635e+00;1.9748e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5212e+02;8.4960e+02;7.7009e+02;6.8705e-03
1996-10-21T00:48:40.505;9.7057e+01;2.4878e+02;2.3146e+01;-5.1755e-01;4.0930e+00;5.8290e+00;-4.5882e+01;-8.5499e+01;2.2635e+00;2.0051e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.5080e+02;8.5131e+02;7.7087e+02;6.8705e-03
1996-10-21T00:49:17.838;9.7056e+01;2.4916e+02;2.3145e+01;-5.1755e-01;4.0928e+00;5.7830e+00;-4.5880e+01;-8.5498e+01;2.2635e+00;2.0111e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.6782e+02;8.6893e+02;7.8786e+02;7.1960e-03
1996-10-21T00:49:55.172;9.7055e+01;2.4954e+02;2.3145e+01;-5.1755e-01;4.0926e+00;5.7355e+00;-4.5879e+01;-8.5498e+01;2.2636e+00;2.0107e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;6.8552e+02;8.8659e+02;8.0511e+02;7.5369e-03
1996-10-21T00:50:32.505;9.7054e+01;2.4991e+02;2.3145e+01;-5.1755e-01;4.0924e+00;5.6889e+00;-4.5878e+01;-8.5497e+01;2.2636e+00;2.0259e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2150e+02;9.2409e+02;8.4129e+02;8.2680e-03
1996-10-21T00:51:09.838;9.7053e+01;2.5028e+02;2.3145e+01;-5.1754e-01;4.0923e+00;5.6421e+00;-4.5876e+01;-8.5497e+01;2.2636e+00;2.0238e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2159e+02;9.2397e+02;8.4124e+02;8.2680e-03
1996-10-21T00:51:47.172;9.7052e+01;2.5066e+02;2.3144e+01;-5.1754e-01;4.0921e+00;5.5938e+00;-4.5875e+01;-8.5496e+01;2.2636e+00;2.0042e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2246e+02;9.2287e+02;8.4077e+02;8.2680e-03
1996-10-21T00:52:24.505;9.7051e+01;2.5104e+02;2.3144e+01;-5.1754e-01;4.0919e+00;5.5465e+00;-4.5874e+01;-8.5496e+01;2.2636e+00;1.9956e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.2283e+02;9.2239e+02;8.4057e+02;8.2680e-03
1996-10-21T00:53:01.838;9.7050e+01;2.5141e+02;2.3144e+01;-5.1754e-01;4.0918e+00;5.4989e+00;-4.5872e+01;-8.5495e+01;2.2637e+00;1.9713e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4478e+02;1.0419e+03;9.5867e+02;1.0915e-02
1996-10-21T00:53:39.172;9.7049e+01;2.5179e+02;2.3144e+01;-5.1754e-01;4.0916e+00;5.4498e+00;-4.5871e+01;-8.5495e+01;2.2637e+00;1.9537e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6742e+02;1.0628e+03;9.7982e+02;1.1432e-02
1996-10-21T00:54:16.505;9.7048e+01;2.5216e+02;2.3143e+01;-5.1754e-01;4.0915e+00;5.4017e+00;-4.5870e+01;-8.5494e+01;2.2637e+00;1.9498e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;8.6759e+02;1.0626e+03;9.7975e+02;1.1432e-02
1996-10-21T00:54:53.838;9.7046e+01;2.5254e+02;2.3143e+01;-5.1753e-01;4.0914e+00;5.3534e+00;-4.5868e+01;-8.5494e+01;2.2637e+00;1.9334e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;8.9071e+02;1.0840e+03;1.0015e+03;1.1974e-02
1996-10-21T00:55:31.171;9.7045e+01;2.5292e+02;2.3143e+01;-5.1753e-01;4.0912e+00;5.3035e+00;-4.5867e+01;-8.5493e+01;2.2637e+00;1.9426e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4606e+02;1.0403e+03;9.5808e+02;1.0915e-02
1996-10-21T00:56:08.505;9.7044e+01;2.5329e+02;2.3143e+01;-5.1753e-01;4.0911e+00;5.2547e+00;-4.5866e+01;-8.5493e+01;2.2638e+00;1.9332e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4649e+02;1.0398e+03;9.5789e+02;1.0915e-02
1996-10-21T00:56:45.838;9.7043e+01;2.5366e+02;2.3142e+01;-5.1753e-01;4.0910e+00;5.2057e+00;-4.5864e+01;-8.5492e+01;2.2638e+00;1.9607e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4525e+02;1.0413e+03;9.5845e+02;1.0915e-02
1996-10-21T00:57:23.171;9.7042e+01;2.5404e+02;2.3142e+01;-5.1753e-01;4.0909e+00;5.1551e+00;-4.5863e+01;-8.5492e+01;2.2638e+00;1.9785e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4445e+02;1.0423e+03;9.5882e+02;1.0915e-02
1996-10-21T00:58:00.505;9.7041e+01;2.5442e+02;2.3142e+01;-5.1753e-01;4.0908e+00;5.1055e+00;-4.5862e+01;-8.5491e+01;2.2638e+00;1.9868e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4408e+02;1.0428e+03;9.5899e+02;1.0915e-02
1996-10-21T00:58:37.838;9.7040e+01;2.5479e+02;2.3142e+01;-5.1752e-01;4.0907e+00;5.0557e+00;-4.5860e+01;-8.5491e+01;2.2638e+00;1.9756e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4459e+02;1.0421e+03;9.5875e+02;1.0915e-02
1996-10-21T00:59:15.171;9.7039e+01;2.5517e+02;2.3141e+01;-5.1752e-01;4.0906e+00;5.0044e+00;-4.5859e+01;-8.5490e+01;2.2639e+00;1.9769e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4453e+02;1.0422e+03;9.5878e+02;1.0915e-02
1996-10-21T00:59:52.505;9.7038e+01;2.5554e+02;2.3141e+01;-5.1752e-01;4.0905e+00;4.9542e+00;-4.5858e+01;-8.5490e+01;2.2639e+00;1.9822e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.4429e+02;1.0425e+03;9.5889e+02;1.0915e-02
1996-10-21T01:00:29.838;9.7037e+01;2.5592e+02;2.3141e+01;-5.1752e-01;4.0905e+00;4.9037e+00;-4.5856e+01;-8.5489e+01;2.2639e+00;1.9821e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8174e+02;9.7994e+02;8.9741e+02;9.4997e-03
1996-10-21T01:01:07.171;9.7036e+01;2.5630e+02;2.3141e+01;-5.1752e-01;4.0904e+00;4.8516e+00;-4.5855e+01;-8.5489e+01;2.2639e+00;1.9793e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8186e+02;9.7979e+02;8.9735e+02;9.4997e-03
1996-10-21T01:01:44.505;9.7035e+01;2.5667e+02;2.3140e+01;-5.1752e-01;4.0903e+00;4.8007e+00;-4.5854e+01;-8.5488e+01;2.2639e+00;1.9630e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.0295e+02;9.9925e+02;9.1700e+02;9.9498e-03
1996-10-21T01:02:21.838;9.7034e+01;2.5704e+02;2.3140e+01;-5.1751e-01;4.0903e+00;4.7496e+00;-4.5852e+01;-8.5488e+01;2.2640e+00;1.9516e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8309e+02;9.7825e+02;8.9674e+02;9.4997e-03
1996-10-21T01:02:59.171;9.7033e+01;2.5743e+02;2.3140e+01;-5.1751e-01;4.0902e+00;4.6968e+00;-4.5851e+01;-8.5487e+01;2.2640e+00;1.9521e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8307e+02;9.7828e+02;8.9675e+02;9.4997e-03
1996-10-21T01:03:36.504;9.7031e+01;2.5780e+02;2.3140e+01;-5.1751e-01;4.0902e+00;4.6452e+00;-4.5850e+01;-8.5487e+01;2.2640e+00;1.9394e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.0400e+02;9.9795e+02;9.1650e+02;9.9498e-03
1996-10-21T01:04:13.838;9.7030e+01;2.5817e+02;2.3139e+01;-5.1751e-01;4.0902e+00;4.5935e+00;-4.5848e+01;-8.5486e+01;2.2640e+00;1.9483e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8324e+02;9.7807e+02;8.9667e+02;9.4997e-03
1996-10-21T01:04:51.171;9.7029e+01;2.5855e+02;2.3139e+01;-5.1751e-01;4.0901e+00;4.5400e+00;-4.5847e+01;-8.5486e+01;2.2641e+00;1.9481e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8325e+02;9.7806e+02;8.9667e+02;9.4997e-03
1996-10-21T01:05:28.504;9.7028e+01;2.5892e+02;2.3139e+01;-5.1751e-01;4.0901e+00;4.4878e+00;-4.5846e+01;-8.5485e+01;2.2641e+00;1.9436e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8345e+02;9.7780e+02;8.9657e+02;9.4997e-03
1996-10-21T01:06:05.838;9.7027e+01;2.5930e+02;2.3139e+01;-5.1750e-01;4.0901e+00;4.4354e+00;-4.5844e+01;-8.5485e+01;2.2641e+00;1.9583e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;7.8279e+02;9.7862e+02;8.9689e+02;9.4997e-03